﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,天神橋１丁目,,男,0,960,0,3,5,11,9,5,7,3,7,5,6,6,6,11,7,4,7,4,3,5,6,2,6,12,10,12,12,32,13,18,15,13,16,25,18,13,21,16,14,15,20,21,25,10,20,11,13,20,18,23,28,21,18,18,12,20,15,18,10,10,13,11,11,11,8,8,6,11,7,7,4,5,8,10,10,11,9,11,3,5,4,8,4,2,2,2,4,0,1,5,2,1,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,天神橋１丁目,,女,0,1148,0,6,3,4,9,6,10,5,16,4,8,11,7,4,4,4,3,5,9,8,9,3,8,10,12,13,13,14,12,15,11,17,16,20,23,15,27,12,22,21,26,27,23,21,23,26,34,22,29,23,28,25,21,22,28,21,19,21,7,13,9,11,14,10,12,16,5,14,8,6,7,9,8,9,12,10,12,5,13,2,2,6,8,6,8,4,3,11,7,3,3,1,3,4,5,1,1,0,0,0,1,1,0
2024/3/31,天神橋１丁目,,計,1436,2108,0,9,8,15,18,11,17,8,23,9,14,17,13,15,11,8,10,9,12,13,15,5,14,22,22,25,25,46,25,33,26,30,32,45,41,28,48,28,36,36,46,48,48,31,43,37,47,42,47,46,56,46,39,40,40,41,34,39,17,23,22,22,25,21,20,24,11,25,15,13,11,14,16,19,22,21,21,16,16,7,6,14,12,8,10,6,7,11,8,8,5,2,3,5,5,1,2,0,0,0,1,1,0
2024/3/31,天神橋２丁目,,男,0,396,0,1,2,1,3,0,3,2,3,1,1,0,3,1,3,0,3,0,0,3,2,2,3,5,4,3,3,6,10,12,6,5,6,5,7,6,11,6,5,10,10,7,11,6,7,5,7,8,8,7,10,6,4,6,8,6,8,8,5,4,13,5,3,7,4,3,3,5,7,3,3,2,3,2,2,5,1,5,4,2,2,6,4,2,0,3,1,1,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,天神橋２丁目,,女,0,472,0,4,4,4,1,5,6,0,3,0,0,2,2,0,2,1,2,4,3,3,3,2,4,10,9,12,8,11,17,12,11,9,10,10,4,6,9,10,4,4,10,7,5,7,6,6,11,9,3,5,6,9,6,8,8,6,4,6,4,6,5,4,8,2,4,4,6,9,3,3,5,2,4,3,4,5,7,3,4,2,4,6,1,4,2,2,3,4,0,1,3,2,2,3,1,1,1,1,0,0,1,0,0
2024/3/31,天神橋２丁目,,計,593,868,0,5,6,5,4,5,9,2,6,1,1,2,5,1,5,1,5,4,3,6,5,4,7,15,13,15,11,17,27,24,17,14,16,15,11,12,20,16,9,14,20,14,16,13,13,11,18,17,11,12,16,15,10,14,16,12,12,14,9,10,18,9,11,9,8,7,9,14,10,6,8,4,7,5,6,10,8,8,8,4,6,12,5,6,2,5,4,5,1,1,6,3,2,4,1,1,2,1,0,0,1,0,0
2024/3/31,天神橋３丁目,,男,0,1229,0,6,8,7,11,5,8,6,13,7,7,17,9,5,13,8,6,7,7,12,3,6,8,10,16,20,20,26,24,18,29,18,20,15,23,20,20,18,14,12,20,21,17,26,20,14,19,26,34,26,29,24,22,19,20,20,19,22,15,27,13,12,14,13,10,10,15,10,7,9,9,15,15,13,12,15,10,8,9,2,7,10,5,10,1,2,5,2,6,6,4,1,2,1,4,0,0,0,0,0,0,0,0
2024/3/31,天神橋３丁目,,女,0,1379,0,5,7,10,8,6,7,13,6,12,4,10,11,8,9,8,6,8,9,7,5,5,9,21,17,22,26,32,17,27,20,25,23,18,20,23,20,25,22,14,25,24,25,17,20,16,25,20,25,14,29,22,29,27,28,17,21,17,25,20,14,25,12,20,12,13,9,14,10,9,13,12,14,11,17,13,20,14,16,7,13,5,8,11,4,8,10,10,9,4,8,5,5,3,2,1,2,2,2,0,0,1,0
2024/3/31,天神橋３丁目,,計,1705,2608,0,11,15,17,19,11,15,19,19,19,11,27,20,13,22,16,12,15,16,19,8,11,17,31,33,42,46,58,41,45,49,43,43,33,43,43,40,43,36,26,45,45,42,43,40,30,44,46,59,40,58,46,51,46,48,37,40,39,40,47,27,37,26,33,22,23,24,24,17,18,22,27,29,24,29,28,30,22,25,9,20,15,13,21,5,10,15,12,15,10,12,6,7,4,6,1,2,2,2,0,0,1,0
2024/3/31,天神橋４丁目,,男,0,572,0,4,2,4,0,2,4,2,2,3,3,2,0,1,1,1,1,2,4,1,2,3,3,2,8,2,9,8,13,9,10,8,12,11,11,8,14,9,6,13,8,5,13,12,11,11,13,13,7,12,9,12,16,10,12,9,12,9,4,7,16,9,6,9,8,6,6,6,5,4,3,2,5,6,7,4,8,9,5,2,7,7,2,5,3,1,3,2,4,1,1,1,1,1,0,0,0,1,0,0,0,1,0
2024/3/31,天神橋４丁目,,女,0,592,0,2,1,4,3,2,2,2,3,4,1,3,2,1,3,5,6,3,3,3,3,7,2,6,5,7,8,9,9,6,8,15,11,4,10,8,8,4,8,4,13,8,7,7,5,7,5,12,4,9,10,11,11,10,12,14,11,6,9,16,9,6,9,5,7,2,7,6,5,6,8,12,6,6,10,8,12,13,5,6,2,11,6,5,9,2,3,5,3,4,1,2,2,0,5,0,0,0,0,2,0,0,0
2024/3/31,天神橋４丁目,,計,783,1164,0,6,3,8,3,4,6,4,5,7,4,5,2,2,4,6,7,5,7,4,5,10,5,8,13,9,17,17,22,15,18,23,23,15,21,16,22,13,14,17,21,13,20,19,16,18,18,25,11,21,19,23,27,20,24,23,23,15,13,23,25,15,15,14,15,8,13,12,10,10,11,14,11,12,17,12,20,22,10,8,9,18,8,10,12,3,6,7,7,5,2,3,3,1,5,0,0,1,0,2,0,1,0
2024/3/31,天神橋５丁目,,男,0,183,0,0,1,1,1,1,1,0,0,0,0,0,1,1,2,0,0,0,2,0,0,2,1,0,3,7,3,4,1,4,5,4,5,5,1,3,1,4,3,2,5,2,5,2,1,1,3,3,4,1,3,5,4,5,3,1,3,4,6,0,2,5,0,0,2,3,4,2,0,3,1,4,2,2,3,1,2,4,2,0,0,4,0,2,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
2024/3/31,天神橋５丁目,,女,0,194,0,2,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,1,2,4,0,0,3,4,3,3,3,5,1,2,7,0,2,3,4,3,2,5,2,4,0,4,1,2,1,1,2,4,1,1,2,2,1,2,5,2,0,3,3,4,1,5,2,1,3,2,0,3,3,3,1,4,1,1,2,3,3,6,1,1,2,2,3,5,1,1,5,3,3,4,1,1,2,1,1,0,1,0,0,0,0,0
2024/3/31,天神橋５丁目,,計,257,377,0,2,1,2,2,1,2,0,0,1,1,1,1,1,2,0,0,0,3,2,4,2,1,3,7,10,6,7,6,5,7,11,5,7,4,7,4,6,8,4,9,2,9,3,3,2,4,5,8,2,4,7,6,6,5,6,5,4,9,3,6,6,5,2,3,6,6,2,3,6,4,5,6,3,4,3,5,7,8,1,1,6,2,5,6,1,2,5,3,3,4,1,1,5,1,1,0,1,0,0,0,0,0
2024/3/31,天神橋６丁目,,男,0,246,0,0,0,0,2,0,0,2,1,0,0,2,0,3,1,0,0,3,0,2,2,1,1,0,4,3,6,6,4,3,5,4,8,3,3,4,2,5,1,3,1,5,4,3,1,3,3,6,9,2,5,6,7,3,4,3,2,3,4,5,5,5,4,2,4,4,4,3,6,2,0,3,5,6,2,4,5,0,0,0,4,1,1,2,2,3,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,天神橋６丁目,,女,0,250,0,1,1,3,1,1,0,1,1,2,2,1,0,1,2,0,1,0,1,4,2,2,4,2,4,5,4,3,4,7,2,2,1,3,2,1,4,1,1,4,4,2,6,3,2,3,5,3,3,8,0,2,2,3,4,6,3,4,2,4,2,2,2,2,4,6,3,4,4,2,3,3,4,2,3,7,2,4,3,4,2,1,4,4,0,0,3,3,2,5,2,0,2,1,0,1,1,0,1,0,1,1,0
2024/3/31,天神橋６丁目,,計,339,496,0,1,1,3,3,1,0,3,2,2,2,3,0,4,3,0,1,3,1,6,4,3,5,2,8,8,10,9,8,10,7,6,9,6,5,5,6,6,2,7,5,7,10,6,3,6,8,9,12,10,5,8,9,6,8,9,5,7,6,9,7,7,6,4,8,10,7,7,10,4,3,6,9,8,5,11,7,4,3,4,6,2,5,6,2,3,4,3,4,6,3,1,2,1,0,1,1,0,1,0,1,1,0
2024/3/31,天神橋７丁目,,男,0,934,0,5,5,1,10,3,4,9,6,10,1,2,5,2,3,5,2,3,1,4,6,6,3,14,6,14,12,13,20,21,13,12,15,12,13,10,17,14,17,21,12,14,23,16,14,16,15,16,16,22,25,16,18,27,20,30,19,16,13,16,16,9,10,14,11,12,9,6,10,11,8,11,11,6,10,12,8,10,5,3,5,2,2,4,5,6,1,1,1,3,3,1,1,0,0,0,2,1,0,0,0,0,0
2024/3/31,天神橋７丁目,,女,0,958,0,5,5,5,4,2,7,4,9,12,9,4,2,6,3,1,4,4,4,3,7,7,17,10,7,13,13,11,13,24,12,13,18,17,16,14,8,15,21,12,16,27,20,15,14,10,16,14,10,12,22,23,16,18,16,14,16,12,17,17,14,10,10,7,12,12,9,8,12,10,7,6,15,9,8,11,14,12,7,5,4,9,5,8,5,5,10,4,0,6,0,4,2,3,0,3,2,1,1,1,0,1,0
2024/3/31,天神橋７丁目,,計,1243,1892,0,10,10,6,14,5,11,13,15,22,10,6,7,8,6,6,6,7,5,7,13,13,20,24,13,27,25,24,33,45,25,25,33,29,29,24,25,29,38,33,28,41,43,31,28,26,31,30,26,34,47,39,34,45,36,44,35,28,30,33,30,19,20,21,23,24,18,14,22,21,15,17,26,15,18,23,22,22,12,8,9,11,7,12,10,11,11,5,1,9,3,5,3,3,0,3,4,2,1,1,0,1,0
2024/3/31,天神橋８丁目,,男,0,403,0,3,6,2,2,0,2,3,1,1,2,2,0,2,0,2,3,0,3,0,2,5,6,7,5,9,11,10,9,7,8,7,6,12,8,11,13,7,13,12,8,5,10,7,5,10,4,7,6,5,6,3,4,7,9,12,3,4,4,3,4,1,6,3,4,8,0,0,4,4,2,2,0,6,1,5,4,4,2,1,1,4,1,3,1,0,1,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,天神橋８丁目,,女,0,412,0,7,1,2,2,3,2,2,0,3,1,2,1,3,1,0,2,0,0,1,2,7,9,14,17,3,13,11,12,17,10,13,13,10,5,10,14,8,8,5,8,6,7,4,2,3,5,5,6,5,4,5,10,4,8,2,7,1,3,2,5,4,3,5,2,2,3,1,0,4,0,2,1,1,5,1,4,5,1,2,1,1,6,2,0,1,2,1,3,4,2,2,2,0,1,1,0,0,0,1,0,0,0
2024/3/31,天神橋８丁目,,計,598,815,0,10,7,4,4,3,4,5,1,4,3,4,1,5,1,2,5,0,3,1,4,12,15,21,22,12,24,21,21,24,18,20,19,22,13,21,27,15,21,17,16,11,17,11,7,13,9,12,12,10,10,8,14,11,17,14,10,5,7,5,9,5,9,8,6,10,3,1,4,8,2,4,1,7,6,6,8,9,3,3,2,5,7,5,1,1,3,2,4,6,3,3,2,0,2,1,0,0,0,1,0,0,0
2024/3/31,天満１丁目,,男,0,1298,0,12,11,9,8,11,11,16,13,13,15,11,13,14,8,8,12,7,9,10,6,7,14,19,10,16,24,21,28,23,27,21,29,20,29,22,20,32,22,22,24,30,31,16,27,22,18,24,25,21,36,23,31,25,25,21,20,18,17,15,11,16,18,13,11,11,9,8,8,9,7,6,7,2,2,5,6,5,6,5,9,2,5,7,3,2,3,2,3,2,1,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,天満１丁目,,女,0,1346,0,9,15,12,14,9,9,13,9,11,13,9,11,13,8,12,7,11,7,5,10,8,11,20,10,16,14,19,35,24,30,26,31,30,24,21,29,22,32,21,24,36,25,19,21,28,21,27,28,28,22,23,27,26,19,31,17,17,18,18,8,17,13,9,17,17,10,2,12,3,7,10,2,4,8,6,8,12,10,6,4,4,10,4,5,7,2,3,6,4,0,3,2,2,0,2,1,0,1,0,0,0,0
2024/3/31,天満１丁目,,計,1576,2644,0,21,26,21,22,20,20,29,22,24,28,20,24,27,16,20,19,18,16,15,16,15,25,39,20,32,38,40,63,47,57,47,60,50,53,43,49,54,54,43,48,66,56,35,48,50,39,51,53,49,58,46,58,51,44,52,37,35,35,33,19,33,31,22,28,28,19,10,20,12,14,16,9,6,10,11,14,17,16,11,13,6,15,11,8,9,5,5,9,6,1,3,3,2,0,2,2,0,1,0,0,0,0
2024/3/31,天満２丁目,,男,0,1055,0,13,9,4,7,9,4,7,8,5,5,7,4,6,9,3,5,11,3,10,7,9,10,15,20,22,26,23,23,25,30,19,28,23,17,26,23,23,19,13,19,27,18,27,19,14,18,19,12,24,20,17,16,15,19,13,11,9,12,7,13,8,11,7,11,8,2,7,7,3,4,10,10,4,4,10,7,13,7,2,2,5,3,4,7,4,1,2,2,2,2,1,3,2,1,0,0,0,0,0,0,0,0
2024/3/31,天満２丁目,,女,0,1250,0,10,9,7,9,5,4,6,9,4,3,6,4,7,6,3,4,7,6,4,8,17,14,19,37,25,30,21,27,32,32,27,38,30,31,26,25,30,22,24,23,29,20,26,26,20,17,21,24,26,21,14,17,12,18,14,15,13,8,5,17,17,9,12,7,6,9,7,10,9,3,5,9,10,6,13,6,14,6,4,6,5,5,3,3,3,4,8,6,6,5,2,3,3,4,1,3,2,1,0,0,1,0
2024/3/31,天満２丁目,,計,1601,2305,0,23,18,11,16,14,8,13,17,9,8,13,8,13,15,6,9,18,9,14,15,26,24,34,57,47,56,44,50,57,62,46,66,53,48,52,48,53,41,37,42,56,38,53,45,34,35,40,36,50,41,31,33,27,37,27,26,22,20,12,30,25,20,19,18,14,11,14,17,12,7,15,19,14,10,23,13,27,13,6,8,10,8,7,10,7,5,10,8,8,7,3,6,5,5,1,3,2,1,0,0,1,0
2024/3/31,天満３丁目,,男,0,618,0,4,3,1,0,1,1,2,2,1,3,2,1,1,4,0,3,1,4,3,4,2,7,8,7,8,21,18,10,11,19,16,24,17,17,18,14,7,17,7,16,9,16,15,13,16,10,7,15,14,10,9,8,11,4,10,9,6,4,9,5,5,10,6,5,4,6,2,3,3,2,3,6,10,10,5,4,7,4,3,2,2,0,0,2,0,2,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,天満３丁目,,女,0,605,0,2,3,2,4,1,1,0,3,0,1,1,2,3,2,2,1,1,1,1,3,7,5,11,7,16,10,12,21,15,16,9,13,16,13,19,18,12,9,15,13,12,19,12,16,9,8,13,15,13,14,7,10,9,4,8,10,7,9,3,6,10,7,6,1,6,4,1,9,0,5,4,8,3,3,8,3,4,5,2,3,1,1,1,1,1,1,0,0,2,1,0,2,1,0,2,2,1,0,0,0,1,0
2024/3/31,天満３丁目,,計,922,1223,0,6,6,3,4,2,2,2,5,1,4,3,3,4,6,2,4,2,5,4,7,9,12,19,14,24,31,30,31,26,35,25,37,33,30,37,32,19,26,22,29,21,35,27,29,25,18,20,30,27,24,16,18,20,8,18,19,13,13,12,11,15,17,12,6,10,10,3,12,3,7,7,14,13,13,13,7,11,9,5,5,3,1,1,3,1,3,3,0,3,2,1,2,1,1,2,2,1,0,0,0,1,0
2024/3/31,天満４丁目,,男,0,538,0,6,3,4,6,1,1,3,2,3,5,6,0,2,4,3,2,2,2,3,3,2,3,2,5,20,8,13,6,11,13,13,11,11,14,9,10,7,15,13,9,9,12,9,7,7,11,16,11,8,6,13,6,7,10,11,9,8,8,10,3,7,6,4,2,4,4,2,4,3,7,2,1,2,1,12,4,4,3,3,4,2,1,2,2,2,1,2,1,2,2,2,3,0,0,0,0,0,0,0,0,0,0
2024/3/31,天満４丁目,,女,0,623,0,1,6,3,1,6,1,2,3,1,1,2,2,2,2,0,4,2,6,5,3,1,7,6,9,11,11,15,18,11,14,9,9,11,9,21,11,17,13,12,8,13,12,16,11,9,12,8,8,6,13,13,15,12,9,9,8,11,7,8,9,6,10,4,5,5,3,3,5,6,7,4,3,1,4,5,5,12,4,6,1,2,2,3,4,4,5,4,1,3,0,1,2,5,0,0,1,0,1,1,0,0,0
2024/3/31,天満４丁目,,計,783,1161,0,7,9,7,7,7,2,5,5,4,6,8,2,4,6,3,6,4,8,8,6,3,10,8,14,31,19,28,24,22,27,22,20,22,23,30,21,24,28,25,17,22,24,25,18,16,23,24,19,14,19,26,21,19,19,20,17,19,15,18,12,13,16,8,7,9,7,5,9,9,14,6,4,3,5,17,9,16,7,9,5,4,3,5,6,6,6,6,2,5,2,3,5,5,0,0,1,0,1,1,0,0,0
2024/3/31,天満橋１丁目,,男,0,1018,0,4,6,6,6,5,11,6,12,6,6,12,10,8,6,9,6,5,5,6,3,6,10,10,13,18,19,12,28,23,15,20,13,22,19,16,20,9,14,12,23,12,13,22,13,21,27,23,19,14,12,18,11,16,22,15,22,17,13,13,11,11,10,7,8,12,11,6,8,11,6,9,10,7,13,11,11,5,10,6,6,9,7,1,3,2,5,6,3,2,1,0,3,0,0,1,1,0,0,0,0,2,0
2024/3/31,天満橋１丁目,,女,0,1055,0,6,5,8,3,11,6,5,10,6,11,7,5,11,5,7,5,6,5,3,3,14,7,12,16,16,18,19,23,18,33,16,9,16,20,14,17,17,17,28,6,15,17,20,20,20,20,18,16,17,16,20,13,19,8,12,16,11,14,9,10,15,9,9,9,9,7,15,17,7,10,9,10,11,12,11,13,14,9,3,11,9,4,7,10,4,3,8,5,3,2,3,2,3,3,2,0,1,1,0,0,0,0
2024/3/31,天満橋１丁目,,計,1361,2073,0,10,11,14,9,16,17,11,22,12,17,19,15,19,11,16,11,11,10,9,6,20,17,22,29,34,37,31,51,41,48,36,22,38,39,30,37,26,31,40,29,27,30,42,33,41,47,41,35,31,28,38,24,35,30,27,38,28,27,22,21,26,19,16,17,21,18,21,25,18,16,18,20,18,25,22,24,19,19,9,17,18,11,8,13,6,8,14,8,5,3,3,5,3,3,3,1,1,1,0,0,2,0
2024/3/31,天満橋２丁目,,男,0,756,0,8,1,5,4,7,9,6,7,12,7,3,4,1,5,4,5,8,11,5,7,11,5,3,6,12,15,11,11,6,9,6,9,3,6,1,13,9,10,15,10,8,10,14,16,14,13,13,16,19,16,12,20,12,16,18,12,13,11,10,14,8,7,9,11,7,10,6,4,8,8,5,7,8,8,10,10,11,5,3,3,7,2,3,6,2,2,3,1,1,4,2,2,1,3,1,0,0,0,1,0,0,0
2024/3/31,天満橋２丁目,,女,0,864,0,5,7,5,5,4,7,5,6,6,6,9,8,5,13,6,8,5,12,5,7,9,4,8,7,7,12,2,14,6,8,8,7,7,6,7,11,7,9,11,15,12,7,12,15,11,14,13,17,18,24,22,16,18,19,17,15,18,11,10,14,10,8,11,8,7,7,12,8,13,8,9,3,12,9,7,11,19,18,6,4,5,6,9,3,4,4,14,5,2,4,4,0,6,3,0,2,0,1,0,0,0,0
2024/3/31,天満橋２丁目,,計,864,1620,0,13,8,10,9,11,16,11,13,18,13,12,12,6,18,10,13,13,23,10,14,20,9,11,13,19,27,13,25,12,17,14,16,10,12,8,24,16,19,26,25,20,17,26,31,25,27,26,33,37,40,34,36,30,35,35,27,31,22,20,28,18,15,20,19,14,17,18,12,21,16,14,10,20,17,17,21,30,23,9,7,12,8,12,9,6,6,17,6,3,8,6,2,7,6,1,2,0,1,1,0,0,0
2024/3/31,天満橋３丁目,,男,0,180,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,1,1,0,0,2,2,2,5,6,8,7,5,9,5,5,6,2,2,1,2,5,0,1,5,3,3,2,2,5,4,3,5,4,2,6,2,3,1,2,3,2,0,3,1,0,1,0,1,2,3,2,3,0,2,4,0,0,2,3,2,5,1,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,天満橋３丁目,,女,0,145,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,4,8,9,11,3,7,3,4,4,4,1,5,4,1,3,3,3,1,3,2,2,2,3,2,1,3,0,1,0,2,2,1,0,3,3,1,0,0,2,3,1,0,1,1,1,0,1,2,0,1,1,2,3,2,1,1,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,天満橋３丁目,,計,286,325,0,1,1,0,0,0,0,2,1,0,1,0,2,1,0,0,1,0,1,1,1,0,3,6,10,14,17,11,14,8,13,9,9,7,7,6,2,5,8,3,2,8,5,5,4,5,7,5,6,5,5,2,8,4,4,1,5,6,3,0,3,3,3,2,0,2,3,4,2,4,2,2,5,1,2,5,5,3,6,1,2,1,0,3,1,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,兎我野町,,男,0,170,0,0,2,0,2,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,1,3,2,3,5,4,6,5,11,6,1,7,5,2,4,3,8,5,3,6,3,5,2,4,3,7,3,0,4,1,4,2,0,2,1,2,1,2,0,3,1,0,1,0,4,0,2,1,0,2,0,2,0,1,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,兎我野町,,女,0,97,0,0,3,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,7,5,4,3,4,1,1,0,3,1,2,5,4,0,1,4,1,1,1,2,0,2,3,1,2,0,1,0,2,1,1,1,1,1,1,0,2,0,1,0,2,1,0,0,4,1,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,兎我野町,,計,218,267,0,0,5,0,2,1,2,1,2,0,1,0,0,1,0,1,0,0,1,0,1,2,1,4,9,8,9,7,10,6,12,6,4,8,7,7,8,3,9,9,4,7,4,7,2,6,6,8,5,0,5,1,6,3,1,3,2,3,2,2,2,3,2,0,3,1,4,0,6,2,0,2,0,4,0,1,0,4,1,0,1,0,0,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,同心１丁目,,男,0,1169,0,7,6,5,11,9,15,17,13,21,6,12,14,16,11,10,10,6,8,9,7,6,11,13,10,29,25,31,31,26,22,15,15,18,17,18,17,19,18,29,20,27,17,23,35,20,28,30,28,16,31,17,22,23,15,20,17,12,8,7,10,9,10,9,9,15,10,7,5,7,7,4,6,5,4,6,8,3,1,4,3,6,7,2,3,2,2,0,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,同心１丁目,,女,0,1235,0,13,7,7,16,13,15,14,16,15,17,10,7,9,7,11,5,10,9,8,8,18,13,15,26,22,14,24,28,21,27,16,29,15,17,23,24,24,14,28,29,21,17,28,27,21,27,24,26,26,31,17,18,16,10,20,8,9,13,6,12,8,10,10,7,12,10,6,4,3,4,6,6,7,4,16,14,5,10,8,7,6,2,9,6,5,1,4,2,4,4,3,2,3,0,1,3,1,0,0,0,1,0
2024/3/31,同心１丁目,,計,1442,2404,0,20,13,12,27,22,30,31,29,36,23,22,21,25,18,21,15,16,17,17,15,24,24,28,36,51,39,55,59,47,49,31,44,33,34,41,41,43,32,57,49,48,34,51,62,41,55,54,54,42,62,34,40,39,25,40,25,21,21,13,22,17,20,19,16,27,20,13,9,10,11,10,12,12,8,22,22,8,11,12,10,12,9,11,9,7,3,4,4,5,4,4,3,3,0,2,3,1,0,0,0,1,0
2024/3/31,同心２丁目,,男,0,2149,0,19,21,20,24,26,16,18,14,15,12,19,13,23,17,12,18,14,9,9,16,17,26,32,49,39,54,42,47,60,46,40,51,40,31,43,46,21,42,38,54,43,48,43,34,39,30,38,35,37,37,36,28,31,44,26,26,30,18,15,24,22,15,11,19,23,21,12,19,17,12,14,10,10,14,8,5,13,5,10,9,9,13,14,7,4,3,3,3,2,0,1,3,0,1,1,0,0,0,1,0,0,0
2024/3/31,同心２丁目,,女,0,2206,0,18,11,18,22,13,11,18,14,15,14,19,15,12,10,18,10,12,17,11,21,23,22,36,44,37,43,44,47,45,42,41,39,38,45,41,42,38,37,45,36,35,44,38,39,46,47,30,27,42,35,36,21,35,41,22,31,25,22,27,22,26,23,20,16,24,18,19,20,17,12,15,11,13,13,14,22,25,16,7,9,15,12,5,15,7,16,8,7,8,6,1,2,4,3,1,1,1,2,2,0,1,0
2024/3/31,同心２丁目,,計,2760,4355,0,37,32,38,46,39,27,36,28,30,26,38,28,35,27,30,28,26,26,20,37,40,48,68,93,76,97,86,94,105,88,81,90,78,76,84,88,59,79,83,90,78,92,81,73,85,77,68,62,79,72,72,49,66,85,48,57,55,40,42,46,48,38,31,35,47,39,31,39,34,24,29,21,23,27,22,27,38,21,17,18,24,25,19,22,11,19,11,10,10,6,2,5,4,4,2,1,1,2,3,0,1,0
2024/3/31,堂島１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,堂島１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,堂島１丁目,,計,16,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,1,1,3,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,堂島２丁目,,男,0,236,0,1,2,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,1,0,2,0,2,0,1,8,5,6,4,4,10,4,6,1,3,8,8,7,9,7,2,4,5,8,6,10,10,3,4,4,6,3,1,4,5,4,2,5,3,4,3,4,1,2,4,1,0,2,2,1,2,0,2,2,2,0,2,2,0,1,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
