﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,真法院町,,女,0,832,0,6,7,8,5,9,4,13,7,6,8,5,5,8,7,6,4,4,14,9,5,9,9,7,8,7,7,10,9,12,16,7,8,14,12,14,7,8,11,8,7,11,12,7,14,9,11,6,24,12,9,11,12,8,12,15,10,13,13,11,12,11,11,7,13,10,5,10,11,11,12,7,7,5,12,12,13,6,2,9,8,5,5,9,12,7,8,8,4,6,4,5,4,2,0,3,1,1,0,0,2,2,0
2017/3/31,真法院町,,計,696,1562,0,10,16,18,10,18,10,22,11,14,15,12,14,14,12,8,15,10,22,22,14,13,17,14,10,12,12,19,22,22,25,17,20,22,17,21,15,20,21,21,16,17,20,15,26,22,18,14,39,19,21,21,28,18,21,30,18,18,24,25,26,18,20,17,21,17,17,27,22,18,27,17,11,12,21,17,18,10,9,14,16,13,8,11,14,10,10,10,7,13,7,7,6,3,1,3,1,1,0,1,2,2,0
2017/3/31,下寺町１丁目,,男,0,38,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,2,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,1,0,0,0,0,1,1,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,下寺町１丁目,,女,0,36,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,1,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
2017/3/31,下寺町１丁目,,計,23,74,0,0,0,0,2,2,0,1,2,1,0,0,1,1,0,0,2,1,1,0,0,2,0,2,0,0,0,2,0,0,1,1,1,1,2,0,2,0,0,2,1,0,0,0,1,2,0,1,1,3,0,2,0,0,1,0,0,0,1,1,0,0,2,1,1,2,1,3,0,1,1,0,1,0,0,2,3,0,1,0,1,3,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
2017/3/31,下寺町２丁目,,男,0,211,0,3,4,2,2,1,2,1,1,2,1,0,1,2,1,3,0,1,1,1,1,1,4,7,4,0,5,2,2,6,6,5,5,3,5,3,4,1,4,2,3,7,2,4,1,3,4,2,5,1,3,1,4,3,2,1,2,2,1,1,4,1,3,1,4,4,3,1,2,3,3,1,1,1,0,0,3,2,1,0,4,3,3,0,4,4,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,下寺町２丁目,,女,0,198,0,1,3,0,2,1,2,2,2,5,1,1,0,0,1,1,0,0,3,0,1,2,1,5,5,3,4,2,8,1,5,4,1,4,2,5,1,3,2,0,2,6,3,2,2,3,0,2,1,1,3,3,1,2,1,4,4,3,1,4,4,1,1,2,2,3,1,1,1,3,1,2,0,2,2,2,4,2,2,5,1,2,5,1,2,1,3,1,1,4,1,0,0,1,0,0,0,0,1,1,0,0,0
2017/3/31,下寺町２丁目,,計,195,409,0,4,7,2,4,2,4,3,3,7,2,1,1,2,2,4,0,1,4,1,2,3,5,12,9,3,9,4,10,7,11,9,6,7,7,8,5,4,6,2,5,13,5,6,3,6,4,4,6,2,6,4,5,5,3,5,6,5,2,5,8,2,4,3,6,7,4,2,3,6,4,3,1,3,2,2,7,4,3,5,5,5,8,1,6,5,5,1,1,4,2,0,0,2,0,0,0,0,1,1,0,0,0
2017/3/31,四天王寺１丁目,,男,0,723,0,5,5,8,13,10,13,8,7,9,12,3,9,3,6,8,6,9,8,7,7,10,10,7,14,9,12,9,14,5,10,11,9,4,8,3,6,9,10,16,9,12,9,18,20,12,14,14,10,17,9,10,13,15,18,13,8,11,10,12,9,3,4,4,7,5,6,7,3,7,5,2,2,6,4,2,5,5,3,3,4,5,3,4,6,6,3,3,0,3,2,2,2,1,0,1,0,0,0,0,0,0,0
2017/3/31,四天王寺１丁目,,女,0,868,0,2,5,6,7,8,13,4,10,7,7,7,6,7,9,5,4,12,9,3,7,14,12,8,10,9,19,11,7,13,12,8,12,6,10,14,10,11,16,13,17,15,18,21,15,13,22,19,20,16,19,11,10,6,10,13,13,12,9,10,6,6,12,7,6,5,5,7,11,6,6,8,7,12,6,7,11,10,5,8,9,10,3,4,6,7,5,7,2,3,4,3,5,3,1,1,2,0,0,0,0,0,0
2017/3/31,四天王寺１丁目,,計,811,1591,0,7,10,14,20,18,26,12,17,16,19,10,15,10,15,13,10,21,17,10,14,24,22,15,24,18,31,20,21,18,22,19,21,10,18,17,16,20,26,29,26,27,27,39,35,25,36,33,30,33,28,21,23,21,28,26,21,23,19,22,15,9,16,11,13,10,11,14,14,13,11,10,9,18,10,9,16,15,8,11,13,15,6,8,12,13,8,10,2,6,6,5,7,4,1,2,2,0,0,0,0,0,0
2017/3/31,四天王寺２丁目,,男,0,209,0,1,0,0,1,3,2,1,2,1,4,3,5,2,5,3,4,3,4,3,4,3,2,2,1,1,1,2,4,6,1,3,3,1,2,3,2,2,0,5,5,4,3,4,3,2,3,4,3,6,3,0,4,5,5,3,4,0,3,4,2,1,0,3,3,3,5,2,2,2,1,0,4,1,2,1,3,1,0,0,0,3,2,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,四天王寺２丁目,,女,0,229,0,3,0,1,0,1,2,3,3,1,2,5,2,5,4,3,3,7,2,2,1,1,3,2,4,3,1,2,0,2,3,1,1,2,1,1,2,1,3,2,2,7,4,8,4,2,4,3,9,4,4,4,5,8,7,3,0,4,3,5,3,4,3,4,3,0,1,3,1,1,1,1,2,3,0,4,2,0,1,0,1,4,3,0,1,0,2,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,四天王寺２丁目,,計,182,438,0,4,0,1,1,4,4,4,5,2,6,8,7,7,9,6,7,10,6,5,5,4,5,4,5,4,2,4,4,8,4,4,4,3,3,4,4,3,3,7,7,11,7,12,7,4,7,7,12,10,7,4,9,13,12,6,4,4,6,9,5,5,3,7,6,3,6,5,3,3,2,1,6,4,2,5,5,1,1,0,1,7,5,0,1,1,4,2,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,清水谷町,,男,0,937,0,16,14,8,10,10,20,11,12,11,21,8,11,9,15,9,15,11,14,12,11,8,5,16,3,10,8,3,10,8,9,11,10,17,16,16,16,13,17,14,12,21,16,20,21,23,14,21,19,14,26,15,17,14,8,15,17,9,9,7,9,5,11,10,11,4,12,3,11,12,10,8,5,4,7,2,1,3,6,2,2,4,1,1,7,3,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,清水谷町,,女,0,1078,0,11,11,18,10,9,11,16,12,16,12,17,16,9,11,9,11,9,9,9,9,11,17,14,8,13,14,10,10,10,10,25,13,13,19,10,18,14,19,27,25,20,24,22,31,21,17,28,20,20,15,22,11,19,15,11,12,11,6,13,12,11,6,10,9,4,10,5,4,9,9,8,4,6,9,4,6,6,1,2,8,6,3,8,7,4,5,3,6,0,6,2,3,2,1,2,1,0,2,0,0,1,0
2017/3/31,清水谷町,,計,898,2015,0,27,25,26,20,19,31,27,24,27,33,25,27,18,26,18,26,20,23,21,20,19,22,30,11,23,22,13,20,18,19,36,23,30,35,26,34,27,36,41,37,41,40,42,52,44,31,49,39,34,41,37,28,33,23,26,29,20,15,20,21,16,17,20,20,8,22,8,15,21,19,16,9,10,16,6,7,9,7,4,10,10,4,9,14,7,6,4,8,0,6,3,4,3,1,2,1,0,2,0,0,1,0
2017/3/31,城南寺町,,男,0,484,0,2,4,4,1,10,9,8,6,6,8,5,12,7,10,4,9,10,7,4,6,1,2,6,1,1,3,2,4,4,2,6,4,4,6,7,6,7,8,4,9,7,8,4,6,10,12,17,5,10,6,4,7,5,7,6,5,6,7,3,7,5,3,5,8,2,5,10,6,6,7,4,2,0,1,3,7,4,5,5,2,4,5,1,3,4,3,0,3,1,2,0,2,2,1,0,0,2,0,0,0,0,0
2017/3/31,城南寺町,,女,0,536,0,4,3,1,5,5,4,5,10,7,11,5,9,5,4,8,7,8,9,3,3,5,3,4,3,3,4,2,5,3,4,5,3,6,6,7,1,6,8,2,9,5,8,3,14,6,12,10,9,7,9,8,11,6,12,4,5,4,2,3,4,5,4,8,4,2,4,9,9,7,5,3,2,5,5,3,9,6,8,4,4,8,6,3,11,4,6,4,8,6,6,4,4,3,1,4,0,0,2,0,1,2,0
2017/3/31,城南寺町,,計,577,1020,0,6,7,5,6,15,13,13,16,13,19,10,21,12,14,12,16,18,16,7,9,6,5,10,4,4,7,4,9,7,6,11,7,10,12,14,7,13,16,6,18,12,16,7,20,16,24,27,14,17,15,12,18,11,19,10,10,10,9,6,11,10,7,13,12,4,9,19,15,13,12,7,4,5,6,6,16,10,13,9,6,12,11,4,14,8,9,4,11,7,8,4,6,5,2,4,0,2,2,0,1,2,0
2017/3/31,下味原町,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,0,1,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,下味原町,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,3,1,0,0,1,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,下味原町,,計,26,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,2,1,0,3,0,2,0,0,2,0,0,0,0,0,0,0,2,1,0,1,0,2,0,0,3,0,1,1,2,4,3,0,0,3,0,0,3,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,大道１丁目,,男,0,505,0,7,11,3,5,0,4,5,1,2,4,2,0,2,2,3,0,2,5,7,5,1,5,2,12,7,18,14,16,11,18,10,14,16,18,9,12,10,7,9,12,9,2,5,8,10,1,7,6,6,5,5,6,4,7,4,7,9,8,7,4,5,4,4,3,4,6,2,6,2,4,3,0,6,5,5,3,3,4,3,2,2,2,1,2,3,1,2,0,1,1,1,1,1,0,0,0,0,1,0,0,1,0
2017/3/31,大道１丁目,,女,0,548,0,12,5,5,4,5,1,2,4,3,0,2,3,0,2,2,3,2,2,1,6,3,3,8,17,17,16,13,19,16,17,22,13,13,18,11,7,4,13,10,8,4,7,8,9,10,5,8,6,5,1,3,8,4,10,7,5,7,4,9,2,5,4,2,9,2,3,4,3,4,5,3,4,4,2,5,5,3,4,2,3,2,7,4,7,2,3,0,2,3,1,3,0,0,1,0,0,0,2,0,1,0,0
2017/3/31,大道１丁目,,計,662,1053,0,19,16,8,9,5,5,7,5,5,4,4,3,2,4,5,3,4,7,8,11,4,8,10,29,24,34,27,35,27,35,32,27,29,36,20,19,14,20,19,20,13,9,13,17,20,6,15,12,11,6,8,14,8,17,11,12,16,12,16,6,10,8,6,12,6,9,6,9,6,9,6,4,10,7,10,8,6,8,5,5,4,9,5,9,5,4,2,2,4,2,4,1,1,1,0,0,0,3,0,1,1,0
2017/3/31,大道２丁目,,男,0,808,0,6,8,7,8,11,8,3,3,11,5,9,12,5,7,8,8,4,9,7,9,11,7,8,13,14,17,12,12,14,13,16,15,19,11,10,11,11,15,8,16,9,18,12,15,11,16,13,13,13,13,14,5,5,16,10,10,8,13,8,5,12,7,7,10,5,9,9,14,12,13,9,5,6,6,6,4,5,2,7,3,2,5,3,4,2,8,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大道２丁目,,女,0,941,0,6,6,9,6,3,9,6,13,9,6,10,15,8,5,13,8,7,6,2,5,6,9,15,21,16,15,18,24,14,14,12,15,17,23,12,14,10,12,14,12,19,16,15,19,27,16,12,11,15,10,17,16,10,13,11,11,5,6,10,6,7,6,13,9,5,15,11,14,12,12,7,6,6,7,8,7,7,7,2,5,8,6,10,5,4,3,5,5,3,1,6,2,2,0,1,1,1,1,0,1,0,0
2017/3/31,大道２丁目,,計,935,1749,0,12,14,16,14,14,17,9,16,20,11,19,27,13,12,21,16,11,15,9,14,17,16,23,34,30,32,30,36,28,27,28,30,36,34,22,25,21,27,22,28,28,34,27,34,38,32,25,24,28,23,31,21,15,29,21,21,13,19,18,11,19,13,20,19,10,24,20,28,24,25,16,11,12,13,14,11,12,9,9,8,10,11,13,9,6,11,6,6,4,2,7,2,2,0,1,1,1,1,0,1,0,0
2017/3/31,大道３丁目,,男,0,551,0,0,5,6,3,3,4,4,3,6,4,3,3,3,6,7,10,2,4,8,5,7,4,9,9,13,14,15,13,13,15,13,12,11,14,10,9,12,10,13,9,10,9,3,8,5,7,6,5,3,6,7,7,6,7,16,10,8,2,10,5,6,5,3,5,4,7,5,5,3,5,4,3,1,4,5,6,3,2,1,1,2,3,4,3,1,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,大道３丁目,,女,0,604,0,2,5,2,4,3,4,3,2,2,4,4,4,3,0,5,3,6,4,6,6,12,6,18,15,12,21,15,20,20,12,11,16,8,12,9,9,9,10,5,11,9,9,6,7,9,9,12,8,9,3,5,8,4,11,9,10,9,3,8,6,3,5,6,5,7,4,3,2,5,7,5,5,3,6,3,7,8,2,4,3,1,5,5,3,3,1,3,2,1,2,2,2,2,0,0,1,0,0,0,0,1,0
2017/3/31,大道３丁目,,計,710,1155,0,2,10,8,7,6,8,7,5,8,8,7,7,6,6,12,13,8,8,14,11,19,10,27,24,25,35,30,33,33,27,24,28,19,26,19,18,21,20,18,20,19,18,9,15,14,16,18,13,12,9,12,15,10,18,25,20,17,5,18,11,9,10,9,10,11,11,8,7,8,12,9,8,4,10,8,13,11,4,5,4,3,8,9,6,4,3,5,3,1,2,2,2,2,0,0,2,0,0,0,0,1,0
2017/3/31,大道４丁目,,男,0,448,0,11,5,5,3,4,6,2,5,4,4,2,4,2,4,6,5,2,3,6,4,7,4,5,8,7,8,7,11,8,10,6,5,8,13,8,12,5,8,7,8,9,4,8,6,6,7,8,5,5,9,4,5,3,7,5,6,4,7,4,4,7,6,3,3,4,5,3,6,5,3,3,2,3,3,2,2,4,1,4,4,2,2,3,5,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2017/3/31,大道４丁目,,女,0,487,0,1,6,4,6,5,6,6,6,4,6,3,1,5,1,3,4,3,5,3,3,2,9,3,6,9,8,6,8,11,9,8,9,8,5,11,11,4,12,4,10,12,8,7,5,5,7,6,12,8,8,3,8,6,10,7,4,5,5,0,3,4,2,5,5,5,4,10,7,5,9,6,1,4,3,2,6,2,3,5,4,3,2,1,1,3,2,2,2,3,2,1,3,2,2,1,1,0,0,0,0,1,0
2017/3/31,大道４丁目,,計,484,935,0,12,11,9,9,9,12,8,11,8,10,5,5,7,5,9,9,5,8,9,7,9,13,8,14,16,16,13,19,19,19,14,14,16,18,19,23,9,20,11,18,21,12,15,11,11,14,14,17,13,17,7,13,9,17,12,10,9,12,4,7,11,8,8,8,9,9,13,13,10,12,9,3,7,6,4,8,6,4,9,8,5,4,4,6,5,2,2,2,3,3,1,3,2,3,1,2,0,0,0,0,1,0
2017/3/31,大道５丁目,,男,0,212,0,3,2,3,4,2,2,1,2,3,0,2,2,3,3,2,2,5,1,2,0,1,2,1,4,1,3,5,0,3,2,3,3,3,2,3,6,1,1,1,2,3,2,2,6,6,5,5,2,2,2,5,1,4,3,4,2,3,3,4,1,0,1,1,3,1,2,5,1,2,5,2,2,1,4,4,0,2,4,1,3,2,1,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,大道５丁目,,女,0,236,0,1,0,2,0,2,0,1,2,1,4,3,1,2,1,1,3,2,2,2,2,3,3,3,2,2,2,2,4,3,4,2,5,4,0,0,1,2,4,1,5,4,2,2,4,4,3,6,3,4,5,3,5,4,8,2,6,1,1,1,1,0,1,4,3,2,3,4,4,3,4,4,1,3,3,3,4,6,3,3,6,4,4,1,2,2,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0
2017/3/31,大道５丁目,,計,206,448,0,4,2,5,4,4,2,2,4,4,4,5,3,5,4,3,5,7,3,4,2,4,5,4,6,3,5,7,4,6,6,5,8,7,2,3,7,3,5,2,7,7,4,4,10,10,8,11,5,6,7,8,6,8,11,6,8,4,4,5,2,0,2,5,6,3,5,9,5,5,9,6,3,4,7,7,4,8,7,4,9,6,5,2,4,4,2,2,1,0,0,1,1,0,0,1,0,0,0,1,0,1,0
2017/3/31,玉造元町,,男,0,1458,0,22,26,29,23,22,25,24,22,16,13,22,14,7,9,12,6,8,11,10,8,13,13,8,13,4,20,16,20,19,21,21,14,35,27,35,30,34,37,37,28,37,28,19,40,27,26,27,28,30,21,17,31,18,19,18,13,9,17,12,8,13,9,7,17,12,17,14,14,17,12,13,3,6,7,6,9,4,5,3,3,5,5,9,4,6,4,3,0,4,3,1,0,1,0,0,1,1,0,0,1,0,0
2017/3/31,玉造元町,,女,0,1741,0,26,25,30,21,21,12,23,15,13,14,21,15,10,6,13,23,13,21,12,20,10,15,12,22,10,17,12,23,16,23,36,35,34,26,40,39,34,41,41,25,41,27,34,27,35,32,24,26,24,26,17,24,21,25,23,13,14,16,15,9,13,10,9,21,18,15,18,14,16,15,9,10,7,10,9,13,12,16,9,11,13,20,12,9,11,11,9,5,11,5,11,7,6,4,5,3,2,2,1,0,1,0
2017/3/31,玉造元町,,計,1592,3199,0,48,51,59,44,43,37,47,37,29,27,43,29,17,15,25,29,21,32,22,28,23,28,20,35,14,37,28,43,35,44,57,49,69,53,75,69,68,78,78,53,78,55,53,67,62,58,51,54,54,47,34,55,39,44,41,26,23,33,27,17,26,19,16,38,30,32,32,28,33,27,22,13,13,17,15,22,16,21,12,14,18,25,21,13,17,15,12,5,15,8,12,7,7,4,5,4,3,2,1,1,1,0
2017/3/31,玉造本町,,男,0,784,0,13,12,10,17,13,6,8,16,12,6,10,10,7,9,10,9,5,4,3,7,6,6,8,5,1,7,8,6,8,19,12,10,13,18,15,19,13,14,14,13,12,15,16,22,16,22,21,15,13,7,4,7,11,13,10,8,12,13,6,10,8,4,5,7,12,5,9,13,5,5,6,0,5,7,5,4,3,3,2,1,2,0,3,1,4,3,1,0,1,3,0,0,0,0,0,0,1,0,1,0,0,0
2017/3/31,玉造本町,,女,0,904,0,7,12,4,11,13,7,11,12,8,8,9,5,6,7,8,8,7,6,6,6,13,6,10,8,8,13,9,15,12,17,25,13,12,17,16,18,15,25,14,18,21,19,26,14,12,17,10,13,9,16,10,17,18,11,15,4,10,7,11,2,12,8,8,9,8,7,6,10,3,11,9,5,6,5,6,4,6,4,8,7,10,4,5,4,4,1,2,5,2,3,6,1,3,1,2,1,1,0,0,0,0,0
2017/3/31,玉造本町,,計,816,1688,0,20,24,14,28,26,13,19,28,20,14,19,15,13,16,18,17,12,10,9,13,19,12,18,13,9,20,17,21,20,36,37,23,25,35,31,37,28,39,28,31,33,34,42,36,28,39,31,28,22,23,14,24,29,24,25,12,22,20,17,12,20,12,13,16,20,12,15,23,8,16,15,5,11,12,11,8,9,7,10,8,12,4,8,5,8,4,3,5,3,6,6,1,3,1,2,1,2,0,1,0,0,0
2017/3/31,茶臼山町,,男,0,120,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,3,2,0,1,2,2,1,1,0,2,1,2,0,2,2,1,1,1,2,2,3,2,5,2,2,1,0,1,1,1,2,3,1,1,3,5,0,2,1,3,1,1,2,1,0,3,1,2,1,4,1,4,7,1,1,2,2,0,4,1,1,3,0,0,1,1,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,茶臼山町,,女,0,117,0,2,0,1,0,1,1,0,1,0,1,1,0,0,0,1,0,0,1,0,2,0,5,3,2,0,1,2,1,0,3,1,1,3,0,2,1,1,2,0,1,4,0,1,5,1,2,2,3,0,2,2,2,0,4,1,4,2,0,0,0,0,3,0,3,0,0,4,2,0,4,0,2,0,1,2,1,0,1,0,1,2,1,0,5,0,1,3,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0
2017/3/31,茶臼山町,,計,154,237,0,2,0,2,0,1,1,0,2,0,1,1,0,0,0,2,0,3,3,0,3,2,7,4,3,0,3,3,3,0,5,3,2,4,1,4,3,4,4,5,3,6,1,1,6,2,3,4,6,1,3,5,7,0,6,2,7,3,1,2,1,0,6,1,5,1,4,5,6,7,5,1,4,2,1,6,2,1,4,0,1,3,2,1,5,1,1,3,2,0,2,0,0,1,0,0,0,3,0,0,0,0,0
2017/3/31,寺田町１丁目,,男,0,376,0,8,4,6,2,8,2,6,2,5,2,2,5,1,2,7,2,4,5,0,4,5,4,1,1,5,3,3,5,6,8,8,7,11,7,7,6,10,6,10,10,5,5,8,6,5,6,4,7,6,6,5,5,3,4,3,7,3,5,4,4,2,5,6,2,1,4,5,3,10,3,3,2,2,2,2,6,2,1,1,2,0,2,2,1,0,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,寺田町１丁目,,女,0,459,0,10,6,7,8,3,8,1,7,7,4,6,5,1,5,2,2,5,3,1,3,2,6,4,7,5,2,5,8,11,5,14,6,10,6,8,7,14,7,10,12,9,3,9,7,9,7,6,6,5,6,7,3,5,6,4,7,4,2,4,6,2,7,4,6,2,4,2,8,2,3,4,1,5,4,0,4,6,2,1,1,3,2,1,1,2,2,2,2,5,0,1,3,4,3,1,0,0,0,0,0,1,0
2017/3/31,寺田町１丁目,,計,388,835,0,18,10,13,10,11,10,7,9,12,6,8,10,2,7,9,4,9,8,1,7,7,10,5,8,10,5,8,13,17,13,22,13,21,13,15,13,24,13,20,22,14,8,17,13,14,13,10,13,11,12,12,8,8,10,7,14,7,7,8,10,4,12,10,8,3,8,7,11,12,6,7,3,7,6,2,10,8,3,2,3,3,4,3,2,2,2,4,3,5,0,4,3,4,3,1,0,0,0,0,0,1,0
2017/3/31,寺田町２丁目,,男,0,279,0,5,3,3,3,0,2,2,2,0,2,0,0,0,0,0,3,1,0,0,1,0,3,1,5,7,5,6,5,6,8,7,9,11,6,6,6,5,3,8,5,6,3,1,1,6,8,6,1,0,4,2,1,4,0,5,4,4,2,5,4,5,0,3,7,2,4,5,4,4,7,3,3,4,3,3,1,3,0,2,4,0,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,寺田町２丁目,,女,0,283,0,1,1,1,2,4,0,1,2,0,4,2,2,3,1,3,2,0,2,2,0,4,2,9,5,6,5,13,8,10,7,4,3,6,8,6,7,9,6,4,11,5,4,8,1,1,5,1,1,5,1,2,1,0,4,4,4,1,3,1,0,2,1,2,2,2,4,6,4,6,3,1,2,3,0,0,0,0,2,3,4,1,2,1,2,2,1,0,0,0,1,2,2,0,0,1,1,0,0,1,0,1,0
2017/3/31,寺田町２丁目,,計,393,562,0,6,4,4,5,4,2,3,4,0,6,2,2,3,1,3,5,1,2,2,1,4,5,10,10,13,10,19,13,16,15,11,12,17,14,12,13,14,9,12,16,11,7,9,2,7,13,7,2,5,5,4,2,4,4,9,8,5,5,6,4,7,1,5,9,4,8,11,8,10,10,4,5,7,3,3,1,3,2,5,8,1,3,2,2,3,2,0,0,1,1,3,2,0,0,1,1,0,0,1,0,1,0
2017/3/31,東上町,,男,0,304,0,4,2,2,2,1,2,1,1,0,3,2,0,2,1,2,2,1,2,3,2,0,3,2,9,9,2,8,5,9,8,6,4,5,7,9,2,2,7,4,3,6,7,2,6,4,2,3,3,5,4,2,4,3,3,5,2,10,5,0,5,5,1,3,5,3,7,3,10,3,6,3,2,3,2,1,0,2,4,5,2,3,1,0,3,1,1,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,東上町,,女,0,342,0,2,5,0,2,4,0,0,1,1,1,1,1,1,2,2,1,1,3,2,0,2,1,8,11,12,10,10,15,6,5,11,6,3,3,10,3,5,4,1,2,4,4,3,10,5,1,3,3,1,3,5,3,11,4,4,6,6,0,1,3,4,4,4,2,5,2,7,1,5,6,2,4,1,3,5,2,4,4,2,5,6,4,2,4,2,1,2,2,0,1,1,0,2,2,1,0,1,0,0,1,0,0
2017/3/31,東上町,,計,414,646,0,6,7,2,4,5,2,1,2,1,4,3,1,3,3,4,3,2,5,5,2,2,4,10,20,21,12,18,20,15,13,17,10,8,10,19,5,7,11,5,5,10,11,5,16,9,3,6,6,6,7,7,7,14,7,9,8,16,5,1,8,9,5,7,7,8,9,10,11,8,12,5,6,4,5,6,2,6,8,7,7,9,5,2,7,3,2,4,2,0,2,1,0,3,2,2,0,1,0,0,1,0,0
2017/3/31,堂ケ芝１丁目,,男,0,421,0,14,7,7,7,4,8,3,3,7,8,1,6,8,2,1,6,3,2,2,3,5,3,1,3,8,4,5,0,9,5,5,9,9,6,6,11,5,8,7,13,10,9,7,11,9,9,1,3,7,6,5,5,2,7,5,6,2,2,4,4,7,1,3,3,4,3,4,3,4,8,7,1,4,1,4,3,3,2,2,0,2,2,2,3,1,0,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,堂ケ芝１丁目,,女,0,507,0,4,2,6,6,1,4,11,3,2,2,6,2,3,6,2,4,3,1,5,4,5,2,6,6,6,12,10,7,10,5,12,14,12,16,5,8,10,10,10,5,8,16,7,14,4,5,9,6,3,7,4,5,10,8,9,10,5,7,1,3,2,1,8,8,5,6,4,7,9,8,5,0,5,4,1,4,3,0,5,3,3,5,4,3,3,3,2,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂ケ芝１丁目,,計,455,928,0,18,9,13,13,5,12,14,6,9,10,7,8,11,8,3,10,6,3,7,7,10,5,7,9,14,16,15,7,19,10,17,23,21,22,11,19,15,18,17,18,18,25,14,25,13,14,10,9,10,13,9,10,12,15,14,16,7,9,5,7,9,2,11,11,9,9,8,10,13,16,12,1,9,5,5,7,6,2,7,3,5,7,6,6,4,3,3,6,1,0,1,3,1,0,0,0,0,0,0,0,0,0
