﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,関目１丁目,,計,1503,3228,0,27,33,22,29,32,34,24,35,32,36,32,40,43,37,38,30,30,35,32,32,31,37,33,26,31,24,38,37,24,35,59,34,36,38,34,45,44,41,45,66,62,73,81,76,63,62,58,64,64,44,36,41,45,39,34,30,39,40,27,30,24,27,29,32,29,28,58,48,32,31,19,31,37,37,27,36,25,20,28,28,24,17,20,22,16,15,16,8,11,10,5,7,1,0,5,1,0,1,1,1,2,0
2016/3/31,関目２丁目,,男,0,2156,0,11,17,17,19,17,19,28,14,17,17,22,19,26,19,26,20,29,24,17,26,18,15,16,13,10,14,17,13,24,8,26,12,33,21,21,28,23,23,34,34,42,40,33,36,32,36,46,38,30,28,35,23,21,28,28,22,20,13,16,25,22,25,31,28,37,39,46,40,48,41,13,32,23,35,41,32,25,26,27,22,21,21,13,7,14,12,11,2,10,3,3,0,2,1,1,1,1,1,0,0,0,0
2016/3/31,関目２丁目,,女,0,2257,0,17,8,16,13,22,14,18,13,27,18,12,10,24,19,23,15,33,17,20,21,14,14,10,12,11,19,12,16,15,21,19,25,22,27,34,23,26,27,21,33,37,36,47,36,32,24,40,42,43,17,22,26,22,25,28,19,21,18,16,22,30,21,27,27,28,30,45,52,50,28,21,35,47,40,45,36,22,29,32,39,28,25,24,26,19,16,19,9,16,13,10,6,7,5,4,2,5,3,0,1,1,0
2016/3/31,関目２丁目,,計,2179,4413,0,28,25,33,32,39,33,46,27,44,35,34,29,50,38,49,35,62,41,37,47,32,29,26,25,21,33,29,29,39,29,45,37,55,48,55,51,49,50,55,67,79,76,80,72,64,60,86,80,73,45,57,49,43,53,56,41,41,31,32,47,52,46,58,55,65,69,91,92,98,69,34,67,70,75,86,68,47,55,59,61,49,46,37,33,33,28,30,11,26,16,13,6,9,6,5,3,6,4,0,1,1,0
2016/3/31,関目３丁目,,男,0,1267,0,12,12,10,10,10,13,6,11,7,13,10,14,9,5,18,11,16,15,14,9,12,14,13,17,22,8,12,13,11,9,24,17,11,14,20,14,17,16,15,11,17,18,26,28,31,23,18,28,27,27,25,21,31,20,22,19,17,22,14,10,14,8,13,18,14,15,25,10,23,17,9,8,13,9,7,14,11,7,11,3,6,4,12,4,5,6,3,3,8,1,2,4,0,0,0,0,0,0,1,0,0,0
2016/3/31,関目３丁目,,女,0,1411,0,16,7,10,3,11,9,12,12,11,13,6,10,18,16,11,7,21,16,16,13,13,19,14,13,15,19,20,16,20,12,22,21,15,22,23,14,21,17,12,22,16,24,32,24,33,32,28,26,24,23,27,26,24,13,17,12,16,13,14,13,12,8,16,15,20,23,14,9,22,19,12,22,10,10,15,8,13,10,15,9,16,11,8,9,9,9,9,7,1,4,4,7,0,3,2,3,1,0,0,0,1,0
2016/3/31,関目３丁目,,計,1335,2678,0,28,19,20,13,21,22,18,23,18,26,16,24,27,21,29,18,37,31,30,22,25,33,27,30,37,27,32,29,31,21,46,38,26,36,43,28,38,33,27,33,33,42,58,52,64,55,46,54,51,50,52,47,55,33,39,31,33,35,28,23,26,16,29,33,34,38,39,19,45,36,21,30,23,19,22,22,24,17,26,12,22,15,20,13,14,15,12,10,9,5,6,11,0,3,2,3,1,0,1,0,1,0
2016/3/31,関目４丁目,,男,0,1445,0,11,19,9,14,13,12,13,15,10,15,7,7,9,6,11,11,12,9,14,7,16,8,15,34,17,17,25,34,11,21,10,15,14,19,15,20,20,17,22,14,21,18,11,27,26,16,14,14,13,16,17,20,17,12,16,18,18,10,26,25,11,20,26,14,18,23,28,29,26,17,18,21,15,16,17,26,21,14,17,14,17,15,14,12,7,10,9,8,4,5,1,3,2,2,0,1,0,0,0,1,0,0
2016/3/31,関目４丁目,,女,0,1666,0,16,9,10,14,10,6,13,11,3,10,10,7,5,6,10,13,23,10,8,17,10,25,15,9,19,16,15,18,24,22,18,21,19,8,20,21,19,24,17,28,22,23,20,16,23,22,27,23,23,17,15,32,14,22,20,26,24,21,18,10,21,28,24,11,32,30,26,30,34,18,19,18,26,28,40,23,20,24,24,20,27,15,19,10,12,13,13,13,7,8,11,9,5,5,3,3,0,0,0,0,0,0
2016/3/31,関目４丁目,,計,1518,3111,0,27,28,19,28,23,18,26,26,13,25,17,14,14,12,21,24,35,19,22,24,26,33,30,43,36,33,40,52,35,43,28,36,33,27,35,41,39,41,39,42,43,41,31,43,49,38,41,37,36,33,32,52,31,34,36,44,42,31,44,35,32,48,50,25,50,53,54,59,60,35,37,39,41,44,57,49,41,38,41,34,44,30,33,22,19,23,22,21,11,13,12,12,7,7,3,4,0,0,0,1,0,0
2016/3/31,関目５丁目,,男,0,1373,0,9,12,7,7,16,7,6,8,14,8,8,6,4,11,6,10,12,8,13,12,23,18,26,16,21,22,26,23,16,20,21,16,13,20,21,18,25,18,21,20,23,27,34,20,23,22,14,30,25,22,19,25,26,21,9,10,22,17,11,19,15,16,20,21,11,20,22,23,22,20,11,13,19,19,9,10,12,5,8,13,12,5,5,2,6,5,2,9,3,0,1,2,2,1,1,0,0,0,0,0,1,0
2016/3/31,関目５丁目,,女,0,1489,0,18,13,9,11,12,10,12,10,10,8,9,5,11,9,9,10,6,13,13,14,16,15,17,25,22,27,27,19,23,25,21,19,31,24,12,13,23,20,25,11,28,20,30,25,26,17,18,16,23,15,21,28,26,16,16,10,20,15,23,12,15,15,16,16,18,21,23,27,17,17,14,18,11,15,18,16,14,12,24,12,9,13,13,12,14,11,5,8,9,1,1,10,3,5,0,0,0,2,2,0,0,0
2016/3/31,関目５丁目,,計,1616,2862,0,27,25,16,18,28,17,18,18,24,16,17,11,15,20,15,20,18,21,26,26,39,33,43,41,43,49,53,42,39,45,42,35,44,44,33,31,48,38,46,31,51,47,64,45,49,39,32,46,48,37,40,53,52,37,25,20,42,32,34,31,30,31,36,37,29,41,45,50,39,37,25,31,30,34,27,26,26,17,32,25,21,18,18,14,20,16,7,17,12,1,2,12,5,6,1,0,0,2,2,0,1,0
2016/3/31,関目６丁目,,男,0,1774,0,23,23,29,25,27,20,21,15,11,16,13,11,15,12,18,15,26,20,17,14,14,17,13,21,9,18,13,31,21,25,26,34,17,29,26,34,27,26,31,20,33,27,32,29,31,32,27,21,20,21,24,33,18,13,23,21,19,18,19,15,9,19,13,14,32,32,32,30,24,19,22,19,22,22,21,21,15,10,18,12,14,7,9,4,7,9,0,6,3,1,1,2,3,2,0,0,1,0,0,0,0,0
2016/3/31,関目６丁目,,女,0,1869,0,21,20,30,24,17,9,18,8,18,13,16,13,18,13,10,13,13,13,16,19,19,20,15,11,20,19,11,22,25,26,23,39,29,32,33,32,28,27,27,22,32,30,30,42,31,27,26,27,31,29,29,13,20,21,18,19,18,24,13,16,20,25,22,26,25,20,26,34,32,23,20,21,16,17,27,25,16,10,14,14,18,11,12,15,17,9,9,5,10,7,4,8,4,2,2,1,0,1,0,1,2,0
2016/3/31,関目６丁目,,計,1738,3643,0,44,43,59,49,44,29,39,23,29,29,29,24,33,25,28,28,39,33,33,33,33,37,28,32,29,37,24,53,46,51,49,73,46,61,59,66,55,53,58,42,65,57,62,71,62,59,53,48,51,50,53,46,38,34,41,40,37,42,32,31,29,44,35,40,57,52,58,64,56,42,42,40,38,39,48,46,31,20,32,26,32,18,21,19,24,18,9,11,13,8,5,10,7,4,2,1,1,1,0,1,2,0
2016/3/31,中央１丁目,,男,0,1242,0,24,26,21,15,6,12,6,9,5,7,8,5,6,6,4,11,10,6,10,5,10,12,17,15,22,21,19,24,27,36,34,38,23,27,28,21,22,26,21,29,25,26,22,27,23,26,15,21,7,24,13,26,13,22,15,8,5,10,9,14,9,9,11,13,8,8,8,15,10,10,6,7,13,16,10,7,9,6,6,5,9,6,2,3,3,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,中央１丁目,,女,0,1401,0,17,23,16,9,12,5,9,11,13,5,11,9,7,9,11,11,6,12,4,7,5,16,14,20,19,33,32,23,31,35,31,31,35,34,32,30,25,31,22,34,24,26,24,24,26,21,16,19,17,13,14,24,15,19,13,15,11,11,10,13,9,11,12,8,12,16,12,16,21,16,11,6,11,11,9,10,9,16,12,11,10,11,9,6,1,5,6,4,4,4,2,2,0,1,0,0,1,0,1,0,0,0
2016/3/31,中央１丁目,,計,1446,2643,0,41,49,37,24,18,17,15,20,18,12,19,14,13,15,15,22,16,18,14,12,15,28,31,35,41,54,51,47,58,71,65,69,58,61,60,51,47,57,43,63,49,52,46,51,49,47,31,40,24,37,27,50,28,41,28,23,16,21,19,27,18,20,23,21,20,24,20,31,31,26,17,13,24,27,19,17,18,22,18,16,19,17,11,9,4,6,7,4,6,5,2,3,2,1,0,0,1,0,1,0,0,0
2016/3/31,中央２丁目,,男,0,2372,0,28,25,21,26,29,26,35,42,39,32,34,42,32,31,25,30,30,30,23,23,23,27,25,23,17,19,13,12,20,22,23,18,17,34,21,30,33,46,37,47,51,51,51,56,58,54,56,64,33,29,28,41,39,45,29,33,33,29,23,28,25,19,38,26,22,19,24,30,31,26,12,13,22,15,15,11,3,12,10,5,10,8,11,5,3,2,4,4,0,1,0,1,1,1,1,0,0,1,0,0,0,0
2016/3/31,中央２丁目,,女,0,2747,0,21,29,21,32,29,24,43,34,38,34,32,26,25,32,30,24,29,23,24,27,13,32,21,24,24,27,23,20,32,19,31,26,35,30,34,55,54,50,57,47,66,41,53,60,63,60,55,56,48,35,39,57,45,48,41,27,39,29,32,26,33,24,35,30,35,25,23,32,37,23,15,24,24,15,25,11,10,17,17,16,15,15,21,16,10,7,9,5,2,4,7,6,3,1,1,0,1,2,0,0,0,0
2016/3/31,中央２丁目,,計,2199,5119,0,49,54,42,58,58,50,78,76,77,66,66,68,57,63,55,54,59,53,47,50,36,59,46,47,41,46,36,32,52,41,54,44,52,64,55,85,87,96,94,94,117,92,104,116,121,114,111,120,81,64,67,98,84,93,70,60,72,58,55,54,58,43,73,56,57,44,47,62,68,49,27,37,46,30,40,22,13,29,27,21,25,23,32,21,13,9,13,9,2,5,7,7,4,2,2,0,1,3,0,0,0,0
2016/3/31,中央３丁目,,男,0,963,0,9,11,14,8,16,7,9,12,9,11,6,6,6,5,10,5,10,10,3,9,9,6,12,11,11,11,5,9,15,16,8,15,12,15,13,19,21,23,22,28,13,15,25,16,14,14,23,10,10,12,9,9,9,9,8,5,6,14,3,4,5,6,9,8,13,16,18,21,19,19,12,13,17,13,13,9,10,6,9,6,9,0,8,1,2,3,2,3,1,2,1,1,1,1,0,1,0,0,0,0,0,0
2016/3/31,中央３丁目,,女,0,1200,0,10,6,13,9,11,12,11,9,5,8,5,6,5,2,7,6,3,5,5,12,7,10,14,11,13,18,11,12,15,7,16,13,18,14,28,22,28,17,19,25,20,30,19,24,17,22,18,13,21,14,12,11,14,11,10,13,13,10,12,11,6,16,10,18,24,21,24,20,20,13,16,18,15,12,24,13,13,8,11,13,8,7,16,13,5,11,6,7,8,3,5,1,1,1,1,0,3,2,1,1,2,0
2016/3/31,中央３丁目,,計,1179,2163,0,19,17,27,17,27,19,20,21,14,19,11,12,11,7,17,11,13,15,8,21,16,16,26,22,24,29,16,21,30,23,24,28,30,29,41,41,49,40,41,53,33,45,44,40,31,36,41,23,31,26,21,20,23,20,18,18,19,24,15,15,11,22,19,26,37,37,42,41,39,32,28,31,32,25,37,22,23,14,20,19,17,7,24,14,7,14,8,10,9,5,6,2,2,2,1,1,3,2,1,1,2,0
2016/3/31,天王田,,男,0,1038,0,13,17,17,15,18,13,16,12,11,8,5,7,4,7,5,10,10,8,5,8,10,5,5,13,17,11,19,15,20,22,14,22,14,17,18,17,21,30,24,15,22,18,17,25,16,14,18,15,17,9,6,12,12,14,9,11,12,9,6,14,13,10,8,8,10,6,4,12,18,13,7,7,8,7,11,7,8,4,9,11,4,6,4,7,5,5,3,3,1,1,0,1,2,0,0,1,0,0,0,0,0,0
2016/3/31,天王田,,女,0,1072,0,15,7,12,14,17,12,13,14,10,13,10,7,12,7,9,12,7,9,11,7,4,13,8,7,16,15,28,16,18,15,23,22,13,17,18,15,20,17,21,26,11,12,17,12,10,4,19,10,23,15,8,8,10,10,8,8,11,9,11,9,8,5,12,5,9,11,10,11,20,6,5,11,11,12,7,14,12,17,12,10,11,9,8,9,8,6,5,6,6,6,2,0,4,1,4,0,2,0,2,0,0,0
2016/3/31,天王田,,計,1044,2110,0,28,24,29,29,35,25,29,26,21,21,15,14,16,14,14,22,17,17,16,15,14,18,13,20,33,26,47,31,38,37,37,44,27,34,36,32,41,47,45,41,33,30,34,37,26,18,37,25,40,24,14,20,22,24,17,19,23,18,17,23,21,15,20,13,19,17,14,23,38,19,12,18,19,19,18,21,20,21,21,21,15,15,12,16,13,11,8,9,7,7,2,1,6,1,4,1,2,0,2,0,0,0
2016/3/31,中浜１丁目,,男,0,784,0,9,3,6,6,7,7,8,8,4,11,8,5,11,6,9,10,5,8,5,3,9,8,14,7,9,16,3,5,5,8,7,7,7,13,7,15,10,13,7,9,13,17,13,11,8,11,10,9,12,10,11,9,8,14,15,12,10,8,6,6,9,9,11,5,11,9,20,15,10,7,8,4,11,14,14,11,5,2,10,7,4,11,11,4,6,5,7,6,0,2,1,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,中浜１丁目,,女,0,779,0,2,2,4,3,6,5,6,5,2,3,7,3,5,5,5,9,4,14,9,7,7,15,8,7,8,11,7,6,6,4,8,6,11,11,12,10,10,9,7,10,7,14,6,13,14,9,14,12,14,15,7,16,9,7,7,12,9,14,8,8,10,10,8,8,4,8,7,14,13,15,9,5,12,10,12,10,10,7,5,9,14,9,8,12,8,8,10,5,2,5,7,2,1,2,1,1,2,0,0,0,2,0
2016/3/31,中浜１丁目,,計,721,1563,0,11,5,10,9,13,12,14,13,6,14,15,8,16,11,14,19,9,22,14,10,16,23,22,14,17,27,10,11,11,12,15,13,18,24,19,25,20,22,14,19,20,31,19,24,22,20,24,21,26,25,18,25,17,21,22,24,19,22,14,14,19,19,19,13,15,17,27,29,23,22,17,9,23,24,26,21,15,9,15,16,18,20,19,16,14,13,17,11,2,7,8,4,3,2,1,1,2,0,0,0,2,0
2016/3/31,中浜２丁目,,男,0,681,0,5,2,6,4,7,5,5,6,4,4,4,7,8,6,5,6,12,12,7,10,8,6,4,8,7,4,7,10,3,8,10,9,11,7,7,8,7,7,6,5,7,7,13,11,6,17,15,8,12,7,12,8,19,4,10,9,10,6,12,7,9,5,6,11,7,8,18,7,10,7,5,5,11,11,12,7,5,4,5,5,8,4,6,6,7,3,3,1,3,4,4,1,2,2,1,0,1,0,0,0,0,0
2016/3/31,中浜２丁目,,女,0,732,0,8,5,9,4,1,3,4,7,7,2,6,5,7,5,5,8,6,5,8,7,8,13,5,4,12,6,3,11,6,6,7,10,9,4,12,5,5,10,8,10,3,7,15,16,16,20,11,4,12,11,8,12,14,4,13,8,4,5,5,6,9,3,9,12,11,7,10,9,11,10,5,4,13,10,9,9,10,8,9,16,8,12,8,10,7,7,4,8,2,5,2,5,4,2,1,0,2,1,0,0,0,0
2016/3/31,中浜２丁目,,計,639,1413,0,13,7,15,8,8,8,9,13,11,6,10,12,15,11,10,14,18,17,15,17,16,19,9,12,19,10,10,21,9,14,17,19,20,11,19,13,12,17,14,15,10,14,28,27,22,37,26,12,24,18,20,20,33,8,23,17,14,11,17,13,18,8,15,23,18,15,28,16,21,17,10,9,24,21,21,16,15,12,14,21,16,16,14,16,14,10,7,9,5,9,6,6,6,4,2,0,3,1,0,0,0,0
2016/3/31,中浜３丁目,,男,0,863,0,5,2,7,4,13,8,3,4,6,12,9,9,7,7,11,7,6,3,9,14,13,8,14,8,13,14,14,12,14,7,14,13,11,6,11,12,11,12,8,9,13,14,17,20,7,18,12,18,10,12,12,13,8,7,8,12,12,8,13,6,7,10,10,7,10,12,15,14,15,12,6,12,7,10,3,9,10,6,8,13,7,8,4,5,2,6,5,4,1,3,2,3,2,0,2,1,2,0,0,0,0,0
2016/3/31,中浜３丁目,,女,0,932,0,5,4,4,7,5,8,4,6,6,8,6,8,8,7,7,10,11,12,5,4,6,6,6,7,12,16,14,11,13,10,10,12,9,10,16,6,14,18,11,11,10,12,17,13,10,10,17,15,17,8,15,11,9,8,10,12,11,9,12,2,11,5,15,12,9,10,18,16,14,10,10,6,15,18,15,16,14,7,12,6,14,14,10,9,9,4,10,6,7,8,6,4,2,2,2,4,0,0,0,0,1,0
2016/3/31,中浜３丁目,,計,850,1795,0,10,6,11,11,18,16,7,10,12,20,15,17,15,14,18,17,17,15,14,18,19,14,20,15,25,30,28,23,27,17,24,25,20,16,27,18,25,30,19,20,23,26,34,33,17,28,29,33,27,20,27,24,17,15,18,24,23,17,25,8,18,15,25,19,19,22,33,30,29,22,16,18,22,28,18,25,24,13,20,19,21,22,14,14,11,10,15,10,8,11,8,7,4,2,4,5,2,0,0,0,1,0
2016/3/31,永田１丁目,,男,0,388,0,2,4,5,4,4,4,6,2,10,8,9,9,4,9,6,4,3,5,3,6,0,4,4,3,2,3,3,7,2,6,5,7,7,5,11,6,6,11,11,8,11,12,5,7,6,11,6,5,1,4,3,3,4,4,5,1,4,9,2,2,2,4,5,2,2,6,4,4,7,1,3,5,3,2,0,1,2,0,2,0,1,3,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,永田１丁目,,女,0,338,0,4,3,2,7,9,4,3,3,4,3,5,3,2,2,8,6,4,2,1,2,2,4,1,2,3,5,8,4,4,6,4,7,2,7,4,6,10,5,10,7,6,8,12,5,4,11,3,5,4,4,6,5,2,3,4,2,1,5,4,0,2,2,3,3,3,7,4,4,5,2,1,2,1,5,4,2,6,1,2,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,永田１丁目,,計,307,726,0,6,7,7,11,13,8,9,5,14,11,14,12,6,11,14,10,7,7,4,8,2,8,5,5,5,8,11,11,6,12,9,14,9,12,15,12,16,16,21,15,17,20,17,12,10,22,9,10,5,8,9,8,6,7,9,3,5,14,6,2,4,6,8,5,5,13,8,8,12,3,4,7,4,7,4,3,8,1,4,2,2,3,4,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,永田２丁目,,男,0,975,0,8,7,5,6,8,8,9,11,11,7,10,10,14,16,15,8,13,18,15,10,9,11,8,9,9,10,11,9,9,13,10,13,9,12,15,13,7,7,14,11,16,22,18,20,20,16,20,13,19,12,13,17,15,12,17,16,12,8,14,11,6,7,7,10,13,10,16,13,17,9,10,10,12,6,9,13,8,9,6,6,3,11,6,7,2,2,5,3,3,3,2,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,永田２丁目,,女,0,1081,0,13,10,10,7,6,5,13,7,10,11,13,9,12,11,13,12,23,11,4,7,9,9,7,6,11,6,11,9,11,8,11,7,9,12,16,17,13,12,14,16,22,21,22,16,20,20,18,33,17,12,13,21,14,13,14,16,14,10,13,16,13,11,14,10,12,8,14,15,19,10,7,10,10,9,19,11,9,5,12,9,11,10,16,6,6,13,7,4,4,3,1,2,1,3,0,1,0,0,0,0,0,0
2016/3/31,永田２丁目,,計,875,2056,0,21,17,15,13,14,13,22,18,21,18,23,19,26,27,28,20,36,29,19,17,18,20,15,15,20,16,22,18,20,21,21,20,18,24,31,30,20,19,28,27,38,43,40,36,40,36,38,46,36,24,26,38,29,25,31,32,26,18,27,27,19,18,21,20,25,18,30,28,36,19,17,20,22,15,28,24,17,14,18,15,14,21,22,13,8,15,12,7,7,6,3,3,1,4,0,1,0,0,0,0,0,0
2016/3/31,永田３丁目,,男,0,1174,0,18,21,17,16,10,20,13,18,11,16,15,11,7,11,10,7,15,9,8,5,7,6,7,8,15,8,8,12,12,12,21,29,13,24,30,26,23,25,25,20,27,22,28,25,23,20,16,18,24,15,22,17,12,12,10,12,8,10,11,8,7,13,12,11,10,14,13,20,13,7,5,10,15,10,18,3,4,7,13,6,4,6,5,8,2,3,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,永田３丁目,,女,0,1238,0,11,19,18,27,15,21,20,15,16,13,14,10,14,18,13,10,7,11,6,7,15,4,5,7,10,9,14,14,19,21,17,16,29,30,23,32,25,18,29,20,19,35,26,19,30,19,15,15,13,18,19,13,20,8,13,3,7,5,11,16,12,10,6,7,8,9,9,16,16,11,10,11,7,13,13,9,10,10,8,10,7,13,9,5,5,3,5,5,1,2,5,0,2,2,2,1,0,0,0,0,0,0
2016/3/31,永田３丁目,,計,1116,2412,0,29,40,35,43,25,41,33,33,27,29,29,21,21,29,23,17,22,20,14,12,22,10,12,15,25,17,22,26,31,33,38,45,42,54,53,58,48,43,54,40,46,57,54,44,53,39,31,33,37,33,41,30,32,20,23,15,15,15,22,24,19,23,18,18,18,23,22,36,29,18,15,21,22,23,31,12,14,17,21,16,11,19,14,13,7,6,6,5,3,3,6,0,2,2,3,1,0,0,0,0,0,0
2016/3/31,永田４丁目,,男,0,692,0,6,3,4,8,3,3,6,4,4,4,6,5,3,6,7,7,3,5,3,8,4,7,13,8,4,10,14,9,12,8,15,11,12,12,10,12,8,14,11,10,17,12,11,11,16,10,5,10,12,7,8,9,11,13,15,10,5,13,9,10,13,10,7,3,8,6,11,7,11,8,4,6,10,6,11,11,3,2,8,6,7,3,5,2,1,1,1,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0
2016/3/31,永田４丁目,,女,0,668,0,4,8,9,5,3,3,8,3,4,5,0,5,3,6,3,4,3,3,8,6,3,9,7,4,8,9,9,18,6,6,12,13,8,4,11,8,8,2,14,7,9,11,13,16,8,11,6,16,8,8,11,5,15,8,8,11,8,13,11,9,2,2,3,7,7,9,11,4,13,12,6,11,8,11,6,4,6,4,8,13,9,6,4,4,7,3,3,6,1,5,2,3,0,0,1,0,0,0,1,1,1,0
2016/3/31,永田４丁目,,計,758,1360,0,10,11,13,13,6,6,14,7,8,9,6,10,6,12,10,11,6,8,11,14,7,16,20,12,12,19,23,27,18,14,27,24,20,16,21,20,16,16,25,17,26,23,24,27,24,21,11,26,20,15,19,14,26,21,23,21,13,26,20,19,15,12,10,10,15,15,22,11,24,20,10,17,18,17,17,15,9,6,16,19,16,9,9,6,8,4,4,6,2,5,4,4,0,0,1,1,0,0,1,1,1,0
2016/3/31,野江１丁目,,男,0,1469,0,17,16,20,17,11,7,7,7,7,6,9,8,9,13,13,11,19,13,13,22,14,14,18,23,17,17,18,19,28,16,30,35,21,24,22,23,24,17,30,24,30,25,22,19,32,28,22,17,29,14,20,18,14,18,14,19,11,13,13,13,16,13,17,23,19,19,21,26,24,16,12,13,13,19,15,19,9,13,13,10,12,14,8,6,5,4,5,1,3,2,3,2,2,0,1,0,0,0,0,0,1,0
2016/3/31,野江１丁目,,女,0,1621,0,19,12,9,5,13,8,12,8,3,9,8,7,13,10,6,15,13,16,15,12,18,16,9,12,11,14,15,23,20,20,18,28,24,28,27,22,24,26,21,20,29,37,30,17,33,29,27,23,28,20,13,21,22,21,14,25,22,17,10,17,13,17,16,17,20,28,23,31,31,25,18,24,19,23,27,20,12,15,24,15,13,17,12,16,17,10,8,14,3,8,6,3,2,5,2,0,2,0,1,0,0,0
2016/3/31,野江１丁目,,計,1688,3090,0,36,28,29,22,24,15,19,15,10,15,17,15,22,23,19,26,32,29,28,34,32,30,27,35,28,31,33,42,48,36,48,63,45,52,49,45,48,43,51,44,59,62,52,36,65,57,49,40,57,34,33,39,36,39,28,44,33,30,23,30,29,30,33,40,39,47,44,57,55,41,30,37,32,42,42,39,21,28,37,25,25,31,20,22,22,14,13,15,6,10,9,5,4,5,3,0,2,0,1,0,1,0
2016/3/31,野江２丁目,,男,0,1594,0,14,16,16,30,4,10,17,11,12,13,5,16,11,9,7,12,8,13,9,13,22,16,19,24,34,26,30,27,27,33,22,31,24,29,33,31,35,29,32,33,23,36,28,31,23,34,21,32,30,24,24,17,19,17,13,20,22,21,17,13,18,16,17,14,10,20,16,19,20,11,10,8,9,15,6,17,12,10,10,7,9,7,5,7,8,6,7,3,4,1,0,0,2,0,0,2,0,0,0,0,0,0
2016/3/31,野江２丁目,,女,0,1443,0,24,18,14,10,19,13,11,8,7,10,6,5,6,4,10,8,9,8,9,13,19,14,28,19,20,27,21,22,18,33,18,30,34,38,20,30,21,26,27,29,29,25,28,16,19,26,23,24,27,14,13,16,17,16,9,21,13,21,13,13,13,12,12,13,12,15,12,11,18,18,12,8,11,16,23,11,9,8,5,14,13,9,12,9,9,14,7,3,2,4,4,3,3,3,3,1,1,0,1,0,0,0
2016/3/31,野江２丁目,,計,1763,3037,0,38,34,30,40,23,23,28,19,19,23,11,21,17,13,17,20,17,21,18,26,41,30,47,43,54,53,51,49,45,66,40,61,58,67,53,61,56,55,59,62,52,61,56,47,42,60,44,56,57,38,37,33,36,33,22,41,35,42,30,26,31,28,29,27,22,35,28,30,38,29,22,16,20,31,29,28,21,18,15,21,22,16,17,16,17,20,14,6,6,5,4,3,5,3,3,3,1,0,1,0,0,0
2016/3/31,野江３丁目,,男,0,1661,0,18,11,11,10,10,10,12,12,13,11,7,12,10,11,12,13,8,12,11,17,12,15,19,18,17,19,20,23,22,25,32,15,24,20,26,21,20,25,27,29,17,23,31,33,28,21,24,38,19,21,21,27,26,25,30,18,15,17,17,14,25,17,30,23,23,24,28,20,24,24,17,18,15,24,22,14,11,14,23,14,20,20,16,15,11,7,4,8,10,3,4,2,2,4,0,0,0,0,0,0,0,0
2016/3/31,野江３丁目,,女,0,1734,0,13,11,7,9,6,13,13,7,14,10,14,12,10,13,14,9,17,12,11,10,14,21,16,18,20,23,23,17,26,28,21,19,22,22,13,19,22,22,23,26,20,28,17,29,27,26,35,29,33,17,22,18,21,20,29,15,25,21,14,14,16,13,15,19,22,23,16,24,32,29,18,25,24,26,27,26,25,20,18,23,26,24,16,19,14,15,17,11,13,8,7,3,3,6,3,1,3,0,3,1,0,0
2016/3/31,野江３丁目,,計,1815,3395,0,31,22,18,19,16,23,25,19,27,21,21,24,20,24,26,22,25,24,22,27,26,36,35,36,37,42,43,40,48,53,53,34,46,42,39,40,42,47,50,55,37,51,48,62,55,47,59,67,52,38,43,45,47,45,59,33,40,38,31,28,41,30,45,42,45,47,44,44,56,53,35,43,39,50,49,40,36,34,41,37,46,44,32,34,25,22,21,19,23,11,11,5,5,10,3,1,3,0,3,1,0,0
2016/3/31,野江４丁目,,男,0,467,0,1,2,6,1,5,4,4,5,2,2,5,5,6,12,6,5,5,3,7,5,8,4,6,4,9,4,4,3,8,6,2,9,8,7,9,7,9,8,6,9,5,6,5,10,11,8,15,7,5,6,8,3,10,9,7,6,1,4,4,3,4,6,4,4,1,5,6,3,5,5,4,3,9,5,9,3,7,2,2,4,5,2,5,3,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
