﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,南恩加島５丁目,,計,235,433,0,1,3,3,2,1,3,3,2,5,2,2,3,4,3,2,5,7,5,4,3,2,3,3,6,4,1,4,4,4,5,4,2,4,1,4,4,2,3,6,5,9,3,4,7,5,6,9,10,7,7,5,4,6,4,4,7,5,8,6,7,4,1,4,4,6,8,5,8,5,7,10,12,8,7,8,6,8,5,3,6,7,3,9,4,4,2,1,0,4,3,3,1,2,3,2,3,0,0,0,0,0,0
2019/3/31,南恩加島６丁目,,男,0,731,0,3,1,5,4,4,3,3,5,8,6,4,5,2,8,9,3,9,7,6,6,13,6,4,4,6,7,7,6,11,12,6,3,4,4,9,6,8,7,7,6,5,6,11,9,10,13,19,17,9,15,12,14,16,6,7,7,9,11,7,7,7,8,3,6,9,14,11,8,15,5,17,18,17,10,5,9,11,14,11,17,11,11,8,8,6,2,1,5,2,4,1,3,3,3,1,0,0,0,0,0,0,0
2019/3/31,南恩加島６丁目,,女,0,698,0,4,7,3,1,5,6,4,6,5,2,5,9,5,6,3,5,8,10,6,11,10,4,9,8,5,7,4,1,2,6,4,5,5,7,15,5,5,10,6,4,5,10,12,7,9,6,14,10,9,6,7,14,7,13,11,9,7,6,12,8,5,4,6,2,5,2,8,8,10,15,17,8,14,3,10,11,6,19,17,9,11,16,6,16,12,6,6,6,2,6,1,3,2,1,5,3,0,1,1,0,0,0
2019/3/31,南恩加島６丁目,,計,748,1429,0,7,8,8,5,9,9,7,11,13,8,9,14,7,14,12,8,17,17,12,17,23,10,13,12,11,14,11,7,13,18,10,8,9,11,24,11,13,17,13,10,10,16,23,16,19,19,33,27,18,21,19,28,23,19,18,16,16,17,19,15,12,12,9,8,14,16,19,16,25,20,34,26,31,13,15,20,17,33,28,26,22,27,14,24,18,8,7,11,4,10,2,6,5,4,6,3,0,1,1,0,0,0
2019/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,鶴町１丁目,,男,0,830,0,3,2,2,6,6,6,6,2,5,4,7,6,7,7,6,4,10,8,9,4,3,11,8,9,9,14,10,9,7,10,4,4,12,3,3,8,4,8,5,4,9,14,7,9,7,9,13,8,9,13,10,15,15,12,14,16,10,6,12,10,10,8,11,16,15,14,15,16,18,11,16,28,11,8,13,19,12,12,20,13,12,12,8,7,4,4,11,5,4,0,0,1,2,0,1,0,0,0,0,0,0,0
2019/3/31,鶴町１丁目,,女,0,931,0,5,4,4,4,3,5,3,3,8,5,5,4,9,9,5,10,6,7,12,7,12,6,5,5,12,13,7,6,9,3,7,4,5,5,6,0,10,11,5,11,10,8,4,14,11,10,8,12,16,13,9,18,11,11,11,14,10,20,10,13,10,11,15,12,14,13,8,17,21,20,17,24,14,16,7,14,25,25,18,17,7,15,19,11,4,6,7,8,5,9,7,4,2,4,4,3,2,2,0,1,0,0
2019/3/31,鶴町１丁目,,計,891,1761,0,8,6,6,10,9,11,9,5,13,9,12,10,16,16,11,14,16,15,21,11,15,17,13,14,21,27,17,15,16,13,11,8,17,8,9,8,14,19,10,15,19,22,11,23,18,19,21,20,25,26,19,33,26,23,25,30,20,26,22,23,20,19,26,28,29,27,23,33,39,31,33,52,25,24,20,33,37,37,38,30,19,27,27,18,8,10,18,13,9,9,7,5,4,4,5,3,2,2,0,1,0,0
2019/3/31,鶴町２丁目,,男,0,840,0,6,10,4,5,4,6,7,4,6,4,2,10,10,9,5,13,12,3,6,14,8,21,11,9,9,11,11,14,9,19,20,11,16,11,7,6,12,7,7,12,10,7,9,13,15,19,23,15,10,9,15,10,11,14,8,6,6,11,11,6,8,5,11,9,11,8,9,8,14,14,14,12,11,8,10,10,4,8,10,7,5,9,6,9,2,3,2,2,1,4,3,1,1,1,0,1,0,0,0,0,0,0
2019/3/31,鶴町２丁目,,女,0,854,0,5,8,8,7,2,6,4,8,5,9,10,10,7,8,9,3,3,10,7,6,5,7,5,6,4,6,11,13,9,11,10,8,9,4,8,12,6,7,4,6,10,16,12,11,10,12,13,19,13,10,10,13,13,16,11,11,9,10,12,6,7,6,11,10,5,14,5,13,6,14,11,15,13,8,12,9,8,17,17,14,16,13,11,10,7,11,9,4,10,4,4,4,5,4,1,1,1,0,1,0,0,0
2019/3/31,鶴町２丁目,,計,890,1694,0,11,18,12,12,6,12,11,12,11,13,12,20,17,17,14,16,15,13,13,20,13,28,16,15,13,17,22,27,18,30,30,19,25,15,15,18,18,14,11,18,20,23,21,24,25,31,36,34,23,19,25,23,24,30,19,17,15,21,23,12,15,11,22,19,16,22,14,21,20,28,25,27,24,16,22,19,12,25,27,21,21,22,17,19,9,14,11,6,11,8,7,5,6,5,1,2,1,0,1,0,0,0
2019/3/31,鶴町３丁目,,男,0,1084,0,7,5,5,3,8,7,13,5,7,12,9,12,5,14,10,15,11,8,19,12,10,11,12,9,8,13,7,15,12,9,9,9,14,11,11,10,4,7,14,10,8,16,13,9,15,14,21,20,25,18,13,18,10,13,24,11,18,14,14,20,14,8,11,9,12,9,20,18,17,23,20,22,9,4,14,19,14,15,18,13,8,18,9,8,14,3,7,3,6,4,2,2,2,0,1,1,0,0,1,0,0,0
2019/3/31,鶴町３丁目,,女,0,1152,0,6,8,7,9,9,13,11,2,4,6,7,7,9,12,5,10,11,10,13,10,9,6,11,6,14,8,12,6,15,5,9,3,9,10,4,14,7,13,10,14,12,16,13,13,12,14,22,12,23,17,16,15,13,20,20,19,11,12,11,16,12,8,13,7,13,10,21,20,15,22,15,26,14,16,16,22,22,34,17,17,14,13,11,17,15,15,9,12,10,8,7,6,5,1,3,0,0,4,1,0,0,0
2019/3/31,鶴町３丁目,,計,1092,2236,0,13,13,12,12,17,20,24,7,11,18,16,19,14,26,15,25,22,18,32,22,19,17,23,15,22,21,19,21,27,14,18,12,23,21,15,24,11,20,24,24,20,32,26,22,27,28,43,32,48,35,29,33,23,33,44,30,29,26,25,36,26,16,24,16,25,19,41,38,32,45,35,48,23,20,30,41,36,49,35,30,22,31,20,25,29,18,16,15,16,12,9,8,7,1,4,1,0,4,2,0,0,0
2019/3/31,鶴町４丁目,@1,男,0,704,714,0,0,3,0,3,0,2,1,3,4,4,6,1,2,4,3,6,3,5,1,6,1,5,3,1,4,2,3,6,5,2,5,4,8,2,6,3,5,5,4,4,12,6,5,9,9,5,12,11,12,8,9,10,16,8,10,13,8,8,3,12,8,4,8,14,8,9,7,17,19,23,22,26,13,12,21,18,21,27,16,15,14,13,6,12,9,10,2,5,4,3,3,3,0,1,0,0,0,0,0,0,0
2019/3/31,鶴町４丁目,@1,女,0,796,797,0,2,3,0,3,4,1,0,6,4,1,4,2,6,5,1,4,6,3,3,5,1,2,3,2,2,5,2,2,3,1,3,5,6,4,6,2,4,4,1,1,3,4,10,10,16,8,11,12,4,11,11,9,6,7,5,9,4,5,8,2,7,9,5,9,11,16,16,16,13,25,22,24,13,31,29,27,27,33,25,16,22,17,22,12,15,9,12,6,7,10,2,5,1,1,1,1,2,1,0,0,0
2019/3/31,鶴町４丁目,@1,計,901,1500,1511,0,2,6,0,6,4,3,1,9,8,5,10,3,8,9,4,10,9,8,4,11,2,7,6,3,6,7,5,8,8,3,8,9,14,6,12,5,9,9,5,5,15,10,15,19,25,13,23,23,16,19,20,19,22,15,15,22,12,13,11,14,15,13,13,23,19,25,23,33,32,48,44,50,26,43,50,45,48,60,41,31,36,30,28,24,24,19,14,11,11,13,5,8,1,2,1,1,2,1,0,0,0
2019/3/31,鶴町５丁目,*1,男,0,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,鶴町５丁目,*1,計,11,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,総数,,男,0,32281,0,188,189,238,199,231,210,243,238,233,252,214,246,253,292,271,294,310,311,298,315,350,361,336,334,320,347,305,339,338,360,354,343,392,392,327,351,355,308,386,379,394,393,414,454,544,521,563,579,524,537,524,485,416,451,480,409,411,430,413,393,398,340,363,389,462,451,464,489,560,567,627,653,480,314,379,435,389,426,383,289,274,302,260,235,203,145,150,115,100,80,52,49,39,33,17,15,8,2,1,3,3,0
2019/3/31,総数,,女,0,33083,0,183,203,220,214,209,210,192,212,240,228,243,254,265,272,227,275,278,277,290,297,320,313,310,332,287,326,336,288,299,312,298,276,326,287,380,341,352,339,319,362,374,429,377,456,451,511,518,528,476,482,476,487,390,404,444,396,407,407,353,364,391,335,389,330,413,410,436,474,561,579,656,609,472,360,444,502,495,558,483,425,390,381,398,386,314,298,268,239,199,178,192,112,97,87,78,59,51,52,31,13,16,0
2019/3/31,総数,,計,33870,65364,0,371,392,458,413,440,420,435,450,473,480,457,500,518,564,498,569,588,588,588,612,670,674,646,666,607,673,641,627,637,672,652,619,718,679,707,692,707,647,705,741,768,822,791,910,995,1032,1081,1107,1000,1019,1000,972,806,855,924,805,818,837,766,757,789,675,752,719,875,861,900,963,1121,1146,1283,1262,952,674,823,937,884,984,866,714,664,683,658,621,517,443,418,354,299,258,244,161,136,120,95,74,59,54,32,16,19,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
