﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,新森６丁目,,計,698,1430,0,8,13,10,9,11,9,10,7,8,11,10,6,11,13,8,14,20,12,15,13,15,21,19,17,18,23,21,25,14,20,17,15,17,12,22,12,13,11,17,10,7,16,14,16,9,20,25,22,30,34,27,30,30,25,24,28,19,20,31,25,14,22,27,11,14,6,13,23,16,5,10,15,14,13,23,23,22,8,15,7,12,16,11,16,11,11,4,10,9,7,2,0,0,1,3,1,2,0,1,0,3,0
2023/9/30,新森７丁目,,男,0,1110,0,16,9,15,9,11,15,13,5,8,7,10,10,12,10,14,11,13,9,10,12,11,18,13,12,17,14,13,12,10,11,12,21,8,18,21,11,13,11,15,15,15,15,15,17,15,7,15,12,18,24,22,24,29,13,19,21,14,18,9,16,6,8,13,10,11,9,12,10,12,10,11,9,8,7,26,14,9,5,6,7,13,12,14,6,1,6,5,2,2,6,1,1,2,1,0,1,0,0,0,0,1,0
2023/9/30,新森７丁目,,女,0,1220,0,10,7,12,10,9,14,9,8,8,17,7,12,14,18,12,13,12,14,9,11,9,17,11,14,18,14,13,12,22,16,15,12,9,14,18,17,13,10,23,14,16,13,14,14,15,6,22,17,15,21,23,19,29,20,17,20,17,13,16,18,12,9,11,13,11,11,12,9,10,8,6,11,13,16,14,16,20,13,18,14,9,7,12,13,10,13,10,8,7,5,2,6,3,3,0,1,0,1,0,1,0,0
2023/9/30,新森７丁目,,計,1118,2330,0,26,16,27,19,20,29,22,13,16,24,17,22,26,28,26,24,25,23,19,23,20,35,24,26,35,28,26,24,32,27,27,33,17,32,39,28,26,21,38,29,31,28,29,31,30,13,37,29,33,45,45,43,58,33,36,41,31,31,25,34,18,17,24,23,22,20,24,19,22,18,17,20,21,23,40,30,29,18,24,21,22,19,26,19,11,19,15,10,9,11,3,7,5,4,0,2,0,1,0,1,1,0
2023/9/30,清水１丁目,,男,0,789,0,8,2,5,7,5,5,7,5,6,10,10,6,9,2,8,3,6,9,5,15,7,5,7,8,13,4,6,10,10,6,12,4,8,4,6,11,8,12,7,14,2,12,10,10,10,13,6,13,10,11,15,14,10,14,17,9,16,10,21,5,10,15,10,8,11,15,9,10,9,5,11,8,16,10,12,9,11,4,8,9,10,5,10,3,8,3,6,4,4,2,5,3,0,1,0,1,0,1,0,0,0,0
2023/9/30,清水１丁目,,女,0,812,0,4,4,5,4,4,9,4,8,4,7,6,7,6,5,6,6,8,5,0,7,12,3,5,8,6,10,7,7,8,10,7,8,10,4,9,7,8,8,9,7,9,7,11,11,20,11,7,8,11,13,16,17,7,8,13,8,9,11,10,11,14,13,8,10,10,9,6,9,13,5,10,6,8,17,12,9,16,8,9,7,11,8,12,11,12,7,5,12,10,7,5,9,7,4,3,2,2,2,2,1,1,0
2023/9/30,清水１丁目,,計,844,1601,0,12,6,10,11,9,14,11,13,10,17,16,13,15,7,14,9,14,14,5,22,19,8,12,16,19,14,13,17,18,16,19,12,18,8,15,18,16,20,16,21,11,19,21,21,30,24,13,21,21,24,31,31,17,22,30,17,25,21,31,16,24,28,18,18,21,24,15,19,22,10,21,14,24,27,24,18,27,12,17,16,21,13,22,14,20,10,11,16,14,9,10,12,7,5,3,3,2,3,2,1,1,0
2023/9/30,清水２丁目,,男,0,955,0,6,8,12,4,8,4,7,8,10,4,10,8,7,5,13,10,10,2,8,7,7,9,8,12,7,7,16,12,18,5,13,6,11,14,11,10,13,5,10,4,16,9,9,18,9,8,18,16,22,16,16,15,23,14,15,11,15,16,11,19,14,15,14,15,9,10,13,10,9,13,9,13,7,15,14,17,14,10,9,5,7,8,8,9,8,7,6,6,2,3,2,2,1,2,1,2,0,0,0,0,1,0
2023/9/30,清水２丁目,,女,0,1083,0,5,7,11,9,6,8,9,10,7,10,8,13,11,5,12,11,8,9,9,4,11,12,7,12,13,12,6,11,14,7,14,13,13,13,7,12,11,14,10,13,12,12,14,15,18,12,18,17,22,17,12,11,18,24,11,10,14,7,13,19,14,8,13,10,20,14,9,8,7,5,11,7,18,20,18,13,17,7,11,12,16,11,18,10,12,8,15,7,9,8,10,6,4,4,2,2,0,2,2,0,2,0
2023/9/30,清水２丁目,,計,1044,2038,0,11,15,23,13,14,12,16,18,17,14,18,21,18,10,25,21,18,11,17,11,18,21,15,24,20,19,22,23,32,12,27,19,24,27,18,22,24,19,20,17,28,21,23,33,27,20,36,33,44,33,28,26,41,38,26,21,29,23,24,38,28,23,27,25,29,24,22,18,16,18,20,20,25,35,32,30,31,17,20,17,23,19,26,19,20,15,21,13,11,11,12,8,5,6,3,4,0,2,2,0,3,0
2023/9/30,清水３丁目,,男,0,1148,0,10,4,13,8,8,7,11,9,5,12,9,8,6,7,8,9,5,5,7,7,8,16,11,13,20,23,17,19,13,14,10,18,9,17,10,17,6,15,15,14,16,18,9,16,11,20,12,15,22,19,15,29,18,17,21,26,12,15,12,14,13,16,15,16,7,14,10,11,11,11,19,21,17,14,18,15,16,8,8,15,14,5,12,5,11,5,7,11,6,3,6,1,1,1,0,2,3,0,0,0,0,0
2023/9/30,清水３丁目,,女,0,1296,0,8,5,10,7,10,4,11,13,4,11,6,7,4,7,8,10,11,11,4,10,13,14,16,10,14,20,16,19,24,19,11,17,13,20,19,18,11,18,5,13,12,16,12,18,16,17,17,14,17,25,19,16,20,20,14,16,16,19,13,18,17,15,12,12,11,9,10,7,10,11,16,10,19,18,18,16,14,5,16,19,19,17,20,18,19,12,17,13,13,17,8,11,6,7,6,6,7,4,2,0,3,0
2023/9/30,清水３丁目,,計,1429,2444,0,18,9,23,15,18,11,22,22,9,23,15,15,10,14,16,19,16,16,11,17,21,30,27,23,34,43,33,38,37,33,21,35,22,37,29,35,17,33,20,27,28,34,21,34,27,37,29,29,39,44,34,45,38,37,35,42,28,34,25,32,30,31,27,28,18,23,20,18,21,22,35,31,36,32,36,31,30,13,24,34,33,22,32,23,30,17,24,24,19,20,14,12,7,8,6,8,10,4,2,0,3,0
2023/9/30,清水４丁目,,男,0,990,0,7,7,7,4,12,9,15,15,13,8,6,10,10,8,7,13,9,5,5,5,12,7,8,7,15,17,23,8,18,9,14,11,14,10,14,11,16,14,16,13,11,8,15,14,20,19,14,14,23,8,16,14,23,13,17,12,17,10,12,11,11,14,15,14,5,10,7,10,10,11,11,10,13,9,19,12,14,10,3,9,9,4,11,4,2,5,3,0,1,2,2,3,0,2,0,1,0,0,1,0,0,0
2023/9/30,清水４丁目,,女,0,969,0,6,6,10,6,14,6,9,6,9,6,5,7,8,7,9,9,8,12,13,11,5,12,10,13,20,15,17,15,14,4,15,9,12,16,12,24,14,9,13,11,15,9,9,14,14,12,6,17,15,12,11,13,18,12,8,11,15,11,14,9,11,7,10,12,4,11,7,7,9,11,4,10,11,13,14,14,11,7,7,9,9,10,7,15,3,6,8,16,6,4,5,5,4,1,2,2,3,0,1,0,1,0
2023/9/30,清水４丁目,,計,1116,1959,0,13,13,17,10,26,15,24,21,22,14,11,17,18,15,16,22,17,17,18,16,17,19,18,20,35,32,40,23,32,13,29,20,26,26,26,35,30,23,29,24,26,17,24,28,34,31,20,31,38,20,27,27,41,25,25,23,32,21,26,20,22,21,25,26,9,21,14,17,19,22,15,20,24,22,33,26,25,17,10,18,18,14,18,19,5,11,11,16,7,6,7,8,4,3,2,3,3,0,2,0,1,0
2023/9/30,清水５丁目,,男,0,757,0,4,4,10,10,9,5,5,12,4,7,5,7,7,5,8,9,5,9,3,5,4,6,7,10,9,14,9,10,19,9,16,4,13,7,13,17,19,12,11,11,12,10,8,10,9,12,9,12,5,11,8,14,13,9,16,8,9,6,10,7,9,9,5,5,5,7,4,11,2,2,11,12,9,14,12,9,13,9,7,5,7,5,6,4,2,6,5,1,1,2,3,2,1,0,0,0,1,0,0,0,0,0
2023/9/30,清水５丁目,,女,0,830,0,7,9,7,8,5,6,6,8,8,4,5,7,5,6,3,5,4,8,10,7,11,10,6,7,16,10,13,13,15,15,9,13,16,10,13,11,12,13,13,8,16,10,5,11,10,7,10,11,15,11,5,13,11,11,11,11,7,11,6,10,7,5,3,3,13,9,6,11,8,12,15,8,8,9,11,13,16,11,6,8,13,5,11,7,8,7,5,6,5,3,3,3,3,0,0,3,0,0,1,0,1,0
2023/9/30,清水５丁目,,計,873,1587,0,11,13,17,18,14,11,11,20,12,11,10,14,12,11,11,14,9,17,13,12,15,16,13,17,25,24,22,23,34,24,25,17,29,17,26,28,31,25,24,19,28,20,13,21,19,19,19,23,20,22,13,27,24,20,27,19,16,17,16,17,16,14,8,8,18,16,10,22,10,14,26,20,17,23,23,22,29,20,13,13,20,10,17,11,10,13,10,7,6,5,6,5,4,0,0,3,1,0,1,0,1,0
2023/9/30,総数,,男,0,43033,0,287,303,334,293,317,340,326,309,343,348,327,307,346,295,367,358,345,320,336,353,388,446,472,528,556,548,536,581,550,545,555,479,503,530,485,476,531,508,522,547,580,570,518,560,545,554,628,630,642,714,713,745,756,708,656,659,624,528,602,553,535,568,512,524,471,489,431,458,477,484,524,517,563,602,694,663,652,369,369,393,386,425,422,310,262,245,239,236,203,146,180,102,64,59,38,38,23,12,10,4,9,0
2023/9/30,総数,,女,0,46723,0,238,278,287,286,306,306,345,305,318,317,285,296,322,312,316,333,306,315,309,390,384,446,484,510,547,609,571,561,608,541,527,483,528,527,471,559,527,536,540,526,526,519,521,547,567,581,597,605,630,703,716,742,735,700,635,675,634,524,625,589,587,560,534,514,481,485,459,519,453,434,532,571,612,653,776,766,718,447,488,604,596,613,598,522,489,461,460,488,396,365,306,292,222,174,129,100,93,71,47,29,53,0
2023/9/30,総数,,計,49858,89756,0,525,581,621,579,623,646,671,614,661,665,612,603,668,607,683,691,651,635,645,743,772,892,956,1038,1103,1157,1107,1142,1158,1086,1082,962,1031,1057,956,1035,1058,1044,1062,1073,1106,1089,1039,1107,1112,1135,1225,1235,1272,1417,1429,1487,1491,1408,1291,1334,1258,1052,1227,1142,1122,1128,1046,1038,952,974,890,977,930,918,1056,1088,1175,1255,1470,1429,1370,816,857,997,982,1038,1020,832,751,706,699,724,599,511,486,394,286,233,167,138,116,83,57,33,62,0
