﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,南恩加島５丁目,,計,246,458,0,2,2,2,1,2,6,2,2,2,5,3,6,4,3,4,3,3,1,2,3,7,4,3,6,4,6,4,7,4,4,3,6,2,6,1,3,6,4,13,2,8,4,7,5,10,7,7,3,5,8,4,4,6,4,11,6,11,7,1,5,3,4,4,6,4,6,8,6,14,7,7,10,10,8,7,7,2,7,5,5,12,3,3,2,1,3,3,5,0,2,5,3,1,4,0,0,1,1,0,1,2,0
2016/9/30,南恩加島６丁目,,男,0,783,0,5,4,5,3,4,6,8,6,4,3,5,3,5,8,6,6,6,12,12,5,6,1,3,7,5,8,16,12,5,6,4,9,8,9,8,8,6,6,9,6,9,13,10,16,16,13,19,9,11,20,10,10,4,8,14,5,10,8,5,8,7,7,18,10,9,15,10,9,21,15,15,8,13,8,8,15,14,11,12,15,8,8,12,6,6,5,4,6,4,4,4,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南恩加島６丁目,,女,0,732,0,4,6,4,9,4,9,4,6,9,3,5,5,1,7,7,4,9,10,6,5,11,9,8,6,7,3,3,11,7,7,5,11,10,9,5,7,5,5,5,13,7,4,8,7,14,9,8,6,12,11,10,13,8,6,11,7,11,6,7,8,2,2,6,3,13,6,11,17,15,12,9,6,13,10,12,19,14,11,15,11,11,15,8,8,6,6,6,3,2,2,2,2,7,4,1,2,2,0,1,0,0,0
2016/9/30,南恩加島６丁目,,計,758,1515,0,9,10,9,12,8,15,12,12,13,6,10,8,6,15,13,10,15,22,18,10,17,10,11,13,12,11,19,23,12,13,9,20,18,18,13,15,11,11,14,19,16,17,18,23,30,22,27,15,23,31,20,23,12,14,25,12,21,14,12,16,9,9,24,13,22,21,21,26,36,27,24,14,26,18,20,34,28,22,27,26,19,23,20,14,12,11,10,9,6,6,6,2,7,4,1,2,2,0,1,0,0,0
2016/9/30,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,鶴町１丁目,,男,0,927,0,3,8,6,5,7,5,5,7,5,5,8,5,8,9,9,13,8,4,12,12,15,10,17,15,8,10,4,15,4,11,11,2,10,6,5,5,6,5,13,8,12,7,12,11,8,12,12,10,15,13,13,20,13,15,7,13,12,10,9,12,14,21,14,17,18,21,16,16,15,25,8,9,15,22,11,16,17,12,13,12,12,5,8,7,10,4,0,1,0,2,2,3,1,0,0,0,0,0,0,0,0,0
2016/9/30,鶴町１丁目,,女,0,1033,0,4,4,8,3,3,8,6,5,5,6,10,7,8,9,7,14,13,14,7,8,11,8,12,10,10,14,8,9,6,4,8,9,3,7,14,8,10,11,6,10,10,15,8,12,14,8,15,11,17,15,10,18,10,12,14,18,11,12,13,16,11,14,14,6,17,18,21,23,17,20,11,13,11,23,30,20,22,11,6,27,16,10,8,12,6,10,5,10,6,5,6,7,4,3,1,1,2,0,0,0,0,0
2016/9/30,鶴町１丁目,,計,948,1960,0,7,12,14,8,10,13,11,12,10,11,18,12,16,18,16,27,21,18,19,20,26,18,29,25,18,24,12,24,10,15,19,11,13,13,19,13,16,16,19,18,22,22,20,23,22,20,27,21,32,28,23,38,23,27,21,31,23,22,22,28,25,35,28,23,35,39,37,39,32,45,19,22,26,45,41,36,39,23,19,39,28,15,16,19,16,14,5,11,6,7,8,10,5,3,1,1,2,0,0,0,0,0
2016/9/30,鶴町２丁目,,男,0,892,0,7,12,8,6,11,4,9,3,9,6,11,7,6,11,9,5,10,6,10,22,10,5,14,8,3,10,8,22,20,17,20,15,14,11,8,14,13,17,6,11,7,20,10,29,14,10,9,16,9,14,10,15,6,5,13,6,6,8,9,5,8,11,8,14,9,15,14,10,18,11,10,9,13,7,4,10,8,10,9,9,13,4,3,3,6,1,2,8,1,1,2,0,0,1,0,0,0,0,0,1,0,0
2016/9/30,鶴町２丁目,,女,0,907,0,9,9,4,8,6,6,8,9,13,7,4,12,4,5,6,11,6,4,7,8,9,4,5,3,12,7,13,11,9,11,10,14,9,13,5,10,8,11,16,12,12,11,12,12,20,17,17,9,10,7,14,20,8,11,8,11,11,8,6,8,14,3,13,11,11,11,7,19,9,17,12,7,12,4,17,15,20,11,15,12,13,10,10,8,11,7,9,5,1,5,6,2,4,2,0,0,1,1,0,1,1,0
2016/9/30,鶴町２丁目,,計,891,1799,0,16,21,12,14,17,10,17,12,22,13,15,19,10,16,15,16,16,10,17,30,19,9,19,11,15,17,21,33,29,28,30,29,23,24,13,24,21,28,22,23,19,31,22,41,34,27,26,25,19,21,24,35,14,16,21,17,17,16,15,13,22,14,21,25,20,26,21,29,27,28,22,16,25,11,21,25,28,21,24,21,26,14,13,11,17,8,11,13,2,6,8,2,4,3,0,0,1,1,0,2,1,0
2016/9/30,鶴町３丁目,,男,0,1115,0,4,8,7,9,6,6,8,7,13,6,9,17,10,16,9,16,15,11,10,13,13,8,15,9,9,15,8,12,5,11,13,9,8,6,5,9,12,9,10,14,12,13,12,21,22,18,23,19,18,14,10,18,18,16,18,20,16,19,10,7,15,10,11,13,22,16,20,21,24,16,4,7,24,16,17,20,18,10,15,17,7,13,8,10,10,6,7,4,3,4,0,0,2,0,0,1,0,0,0,0,0,0
2016/9/30,鶴町３丁目,,女,0,1188,0,3,7,11,8,7,5,2,9,7,10,11,7,6,13,9,9,12,11,13,11,12,10,11,7,11,14,10,9,10,6,9,7,8,11,9,10,15,9,17,12,14,7,15,22,16,17,19,16,15,15,15,27,18,14,14,14,12,10,15,10,5,17,4,13,20,22,22,15,23,22,16,16,15,25,36,20,18,15,17,14,17,14,22,13,15,10,15,7,10,5,6,6,0,1,3,2,1,2,1,0,0,0
2016/9/30,鶴町３丁目,,計,1083,2303,0,7,15,18,17,13,11,10,16,20,16,20,24,16,29,18,25,27,22,23,24,25,18,26,16,20,29,18,21,15,17,22,16,16,17,14,19,27,18,27,26,26,20,27,43,38,35,42,35,33,29,25,45,36,30,32,34,28,29,25,17,20,27,15,26,42,38,42,36,47,38,20,23,39,41,53,40,36,25,32,31,24,27,30,23,25,16,22,11,13,9,6,6,2,1,3,3,1,2,1,0,0,0
2016/9/30,鶴町４丁目,@1,男,0,797,825,1,2,0,3,1,2,4,2,6,4,1,4,5,3,3,5,5,4,3,5,6,3,6,4,1,9,8,7,10,6,4,6,5,6,6,7,4,2,10,8,7,7,11,10,10,11,14,12,4,11,13,16,11,11,12,8,10,5,11,6,5,13,11,8,11,19,12,28,20,28,21,10,23,24,20,25,22,24,10,20,11,12,16,12,8,7,7,5,3,2,3,3,0,0,0,0,1,0,0,0,0,0
2016/9/30,鶴町４丁目,@1,女,0,900,901,2,0,7,2,1,3,4,4,3,2,7,4,4,4,6,5,4,2,4,1,5,2,4,4,3,3,2,2,1,7,5,7,5,6,1,7,3,1,3,6,6,9,15,13,6,13,9,6,13,16,8,8,7,11,3,5,4,7,3,10,7,11,9,10,22,13,17,20,28,23,15,22,32,33,32,32,39,19,24,18,23,26,19,11,14,11,11,8,8,9,3,4,2,1,4,2,0,0,0,0,1,0
2016/9/30,鶴町４丁目,@1,計,992,1697,1726,3,2,7,5,2,5,8,6,9,6,8,8,9,7,9,10,9,6,7,6,11,5,10,8,4,12,10,9,11,13,9,13,10,12,7,14,7,3,13,14,13,16,26,23,16,24,23,18,17,27,21,24,18,22,15,13,14,12,14,16,12,24,20,18,33,32,29,48,48,51,36,32,55,57,52,57,61,43,34,38,34,38,35,23,22,18,18,13,11,11,6,7,2,1,4,2,1,0,0,0,1,0
2016/9/30,鶴町５丁目,*1,男,0,28,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,鶴町５丁目,*1,計,29,29,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,総数,,男,0,33078,0,208,248,228,206,260,228,242,241,244,243,285,276,277,299,297,347,285,308,358,338,347,290,326,335,318,348,335,382,376,378,407,372,360,348,330,346,393,411,374,418,425,523,524,555,577,519,542,534,512,465,392,513,418,435,422,423,430,386,378,347,392,444,505,463,494,573,579,637,673,627,387,368,490,452,440,443,375,325,299,330,299,250,236,201,182,139,123,102,73,68,48,42,30,18,12,3,12,6,0,3,3,0
2016/9/30,総数,,女,0,33781,0,225,211,222,206,190,256,240,217,260,282,234,251,245,279,289,293,280,306,313,297,317,311,291,303,310,320,287,334,309,305,325,360,359,365,335,338,345,382,399,392,416,445,496,514,515,484,503,461,477,487,355,459,436,400,411,370,367,375,379,379,362,372,395,464,492,519,559,666,641,575,373,415,528,500,585,564,489,414,430,408,449,368,350,314,284,272,259,217,169,149,135,120,102,86,70,54,43,19,18,12,28,0
2016/9/30,総数,,計,33545,66859,0,433,459,450,412,450,484,482,458,504,525,519,527,522,578,586,640,565,614,671,635,664,601,617,638,628,668,622,716,685,683,732,732,719,713,665,684,738,793,773,810,841,968,1020,1069,1092,1003,1045,995,989,952,747,972,854,835,833,793,797,761,757,726,754,816,900,927,986,1092,1138,1303,1314,1202,760,783,1018,952,1025,1007,864,739,729,738,748,618,586,515,466,411,382,319,242,217,183,162,132,104,82,57,55,25,18,15,31,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
