﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,新町１丁目,,男,0,1861,0,35,36,27,30,22,23,17,14,11,13,3,5,7,8,7,11,8,5,12,11,12,10,13,31,22,34,33,29,30,44,50,46,55,57,53,62,52,52,52,38,36,40,42,48,32,30,26,30,29,21,27,26,24,13,21,27,18,21,15,17,21,16,9,15,15,8,17,20,14,8,3,9,12,11,11,3,6,5,5,4,2,2,7,2,1,0,4,4,0,0,1,1,0,1,1,0,0,0,0,0,0,0
2015/9/30,新町１丁目,,女,0,2170,0,33,33,31,21,19,17,13,10,11,7,8,8,7,11,7,8,6,12,3,9,10,17,22,32,44,51,57,40,51,67,63,71,50,58,61,52,61,58,47,62,46,41,46,46,45,34,42,33,31,29,25,25,22,22,26,24,26,14,21,12,14,16,20,13,12,18,15,17,18,11,5,11,7,10,10,4,10,8,9,12,7,4,5,11,5,5,4,5,5,6,1,2,3,1,3,3,0,0,0,0,2,0
2015/9/30,新町１丁目,,総,2470,4031,0,68,69,58,51,41,40,30,24,22,20,11,13,14,19,14,19,14,17,15,20,22,27,35,63,66,85,90,69,81,111,113,117,105,115,114,114,113,110,99,100,82,81,88,94,77,64,68,63,60,50,52,51,46,35,47,51,44,35,36,29,35,32,29,28,27,26,32,37,32,19,8,20,19,21,21,7,16,13,14,16,9,6,12,13,6,5,8,9,5,6,2,3,3,2,4,3,0,0,0,0,2,0
2015/9/30,新町２丁目,,男,0,728,0,9,7,6,8,11,10,7,9,6,5,9,4,6,6,11,5,8,3,8,4,7,3,12,8,9,5,8,11,7,11,15,9,8,17,11,12,13,15,14,18,20,15,23,12,15,9,12,13,11,16,20,7,6,12,10,9,12,9,9,4,11,6,8,7,3,9,10,10,6,0,5,4,3,3,5,5,0,5,4,2,3,1,4,3,2,1,1,1,2,3,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,新町２丁目,,女,0,897,0,15,5,11,8,7,7,6,9,6,5,4,4,10,5,3,11,5,6,7,11,8,8,5,8,14,12,14,21,18,17,20,20,18,11,26,13,10,21,23,15,21,19,17,14,20,16,22,17,14,18,17,17,13,16,16,4,7,6,6,8,3,11,4,8,10,5,6,9,8,5,8,2,7,4,3,7,4,2,3,4,3,1,4,6,3,3,2,3,3,5,5,1,2,1,1,2,2,0,0,1,1,0
2015/9/30,新町２丁目,,総,877,1625,0,24,12,17,16,18,17,13,18,12,10,13,8,16,11,14,16,13,9,15,15,15,11,17,16,23,17,22,32,25,28,35,29,26,28,37,25,23,36,37,33,41,34,40,26,35,25,34,30,25,34,37,24,19,28,26,13,19,15,15,12,14,17,12,15,13,14,16,19,14,5,13,6,10,7,8,12,4,7,7,6,6,2,8,9,5,4,3,4,5,8,5,2,3,1,1,2,2,0,0,1,1,0
2015/9/30,新町３丁目,,男,0,1300,0,36,32,38,33,32,24,15,17,12,13,7,8,4,5,7,4,8,4,3,4,5,8,13,12,14,7,9,13,27,29,24,42,41,46,45,54,44,48,28,40,35,33,28,22,18,17,17,11,12,19,9,10,10,12,6,9,10,9,8,8,7,13,3,10,7,11,7,6,10,7,4,8,6,5,5,3,5,5,2,4,3,2,1,1,2,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,新町３丁目,,女,0,1539,0,31,42,29,24,23,11,14,14,12,6,5,9,7,6,8,4,4,4,5,11,7,10,11,14,22,22,34,33,38,44,42,55,56,41,54,53,52,46,51,34,31,32,31,24,13,22,12,16,21,10,15,13,14,18,9,9,16,10,11,10,12,9,15,11,6,10,9,13,10,3,6,7,9,10,8,6,7,3,8,5,2,6,6,3,5,5,1,3,5,2,2,1,2,0,2,1,1,0,0,0,0,0
2015/9/30,新町３丁目,,総,1450,2839,0,67,74,67,57,55,35,29,31,24,19,12,17,11,11,15,8,12,8,8,15,12,18,24,26,36,29,43,46,65,73,66,97,97,87,99,107,96,94,79,74,66,65,59,46,31,39,29,27,33,29,24,23,24,30,15,18,26,19,19,18,19,22,18,21,13,21,16,19,20,10,10,15,15,15,13,9,12,8,10,9,5,8,7,4,7,5,2,4,6,4,2,1,2,0,2,1,1,0,0,0,0,0
2015/9/30,新町４丁目,,男,0,1073,0,13,12,11,21,13,9,10,6,13,15,7,9,11,11,13,14,7,7,11,16,9,18,5,8,15,12,20,22,20,21,20,25,26,21,19,25,17,24,23,27,29,21,24,19,24,15,22,22,15,20,15,11,15,11,11,14,7,12,10,6,9,12,6,11,7,4,8,8,7,5,6,6,6,8,7,0,5,2,3,3,2,2,2,4,3,2,1,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,新町４丁目,,女,0,1283,0,6,16,10,6,12,13,7,8,11,20,12,7,11,7,12,5,2,10,17,9,12,15,17,17,18,20,24,31,27,25,28,20,29,25,33,23,28,34,31,33,25,32,24,24,25,25,25,21,22,17,9,19,12,18,10,16,12,8,12,14,7,19,11,9,4,11,8,16,6,6,7,10,11,10,7,5,8,4,4,4,6,3,5,5,6,9,5,3,3,2,0,0,1,2,2,1,0,0,0,2,0,0
2015/9/30,新町４丁目,,総,1334,2356,0,19,28,21,27,25,22,17,14,24,35,19,16,22,18,25,19,9,17,28,25,21,33,22,25,33,32,44,53,47,46,48,45,55,46,52,48,45,58,54,60,54,53,48,43,49,40,47,43,37,37,24,30,27,29,21,30,19,20,22,20,16,31,17,20,11,15,16,24,13,11,13,16,17,18,14,5,13,6,7,7,8,5,7,9,9,11,6,3,3,5,0,0,2,2,2,1,1,0,0,2,0,0
2015/9/30,千代崎１丁目,,男,0,694,0,4,7,8,3,1,7,3,5,2,1,5,2,6,5,5,8,7,8,5,3,6,4,5,9,9,14,9,17,24,18,13,15,17,15,13,15,8,14,11,8,12,18,7,13,7,10,17,10,10,7,4,9,7,7,7,7,9,10,4,5,6,7,5,10,13,11,9,12,11,3,4,7,4,7,11,10,2,8,2,5,2,3,3,3,6,2,2,2,2,1,0,0,0,0,1,0,0,0,0,1,0,0
2015/9/30,千代崎１丁目,,女,0,634,0,6,4,4,5,6,4,5,4,2,4,2,4,1,5,2,6,6,5,8,4,3,5,16,8,10,14,12,8,9,20,12,8,12,7,11,7,12,15,10,13,12,9,9,10,9,13,6,14,10,3,9,7,3,9,6,5,4,7,7,5,11,9,3,13,4,8,15,3,14,6,10,8,3,5,5,6,1,5,7,3,2,12,3,4,2,2,4,3,1,1,3,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,千代崎１丁目,,総,772,1328,0,10,11,12,8,7,11,8,9,4,5,7,6,7,10,7,14,13,13,13,7,9,9,21,17,19,28,21,25,33,38,25,23,29,22,24,22,20,29,21,21,24,27,16,23,16,23,23,24,20,10,13,16,10,16,13,12,13,17,11,10,17,16,8,23,17,19,24,15,25,9,14,15,7,12,16,16,3,13,9,8,4,15,6,7,8,4,6,5,3,2,3,0,1,1,1,0,0,0,0,1,0,0
2015/9/30,千代崎２丁目,,男,0,704,0,4,6,3,5,4,3,4,6,3,9,6,4,7,6,6,4,6,3,6,9,8,1,16,9,14,14,11,15,11,10,10,12,17,14,17,8,12,7,7,10,9,10,17,19,9,10,16,14,10,10,14,6,11,4,8,5,9,11,8,9,11,8,7,7,7,9,9,10,9,5,5,6,7,6,6,6,5,5,6,2,1,5,3,5,4,3,3,2,2,0,3,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,千代崎２丁目,,女,0,791,0,5,7,7,3,3,6,4,7,3,2,3,7,5,6,4,9,5,7,6,6,8,10,12,10,8,11,13,21,17,15,15,14,13,14,9,11,7,6,7,11,16,8,17,12,10,22,16,7,13,15,8,15,7,16,8,11,13,9,7,10,10,7,10,12,6,5,10,9,11,6,7,6,8,10,9,7,7,3,10,10,6,5,3,3,7,4,2,4,3,3,4,1,0,2,2,0,0,0,0,0,2,0
2015/9/30,千代崎２丁目,,総,872,1495,0,9,13,10,8,7,9,8,13,6,11,9,11,12,12,10,13,11,10,12,15,16,11,28,19,22,25,24,36,28,25,25,26,30,28,26,19,19,13,14,21,25,18,34,31,19,32,32,21,23,25,22,21,18,20,16,16,22,20,15,19,21,15,17,19,13,14,19,19,20,11,12,12,15,16,15,13,12,8,16,12,7,10,6,8,11,7,5,6,5,3,7,1,0,3,2,0,0,0,0,0,2,0
2015/9/30,千代崎３丁目,,男,0,98,0,2,0,1,0,0,1,0,1,1,0,0,0,0,0,4,0,1,0,1,1,1,3,0,1,1,1,0,1,0,0,0,2,1,2,1,1,0,0,0,0,2,2,2,1,2,3,4,2,1,0,2,1,5,1,2,0,1,1,1,5,1,4,3,2,0,0,2,1,1,1,1,3,2,3,0,0,2,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,千代崎３丁目,,女,0,125,0,0,1,0,0,1,0,0,0,0,0,3,0,0,0,2,2,1,3,1,0,1,0,0,3,1,0,1,1,0,2,0,4,2,0,1,2,1,1,1,2,1,0,1,3,1,0,5,0,0,1,3,2,4,2,3,4,1,4,5,5,2,3,2,1,3,2,1,2,3,1,2,2,3,3,1,2,1,1,2,1,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,千代崎３丁目,,総,103,223,0,2,1,1,0,1,1,0,1,1,0,3,0,0,0,6,2,2,3,2,1,2,3,0,4,2,1,1,2,0,2,0,6,3,2,2,3,1,1,1,2,3,2,3,4,3,3,9,2,1,1,5,3,9,3,5,4,2,5,6,10,3,7,5,3,3,2,3,3,4,2,3,5,5,6,1,2,3,2,2,2,0,1,3,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,土佐堀１丁目,,男,0,208,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,3,4,7,6,3,9,14,6,10,12,6,10,11,7,10,3,4,8,5,6,5,2,6,2,2,4,3,3,0,3,1,1,3,6,1,2,1,3,0,0,2,1,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,土佐堀１丁目,,女,0,215,0,2,5,1,0,0,0,1,3,1,1,1,1,1,1,0,0,0,0,0,1,1,3,3,6,7,7,9,6,5,9,7,10,7,4,4,11,7,5,6,4,8,6,3,6,3,4,4,3,3,1,2,2,1,1,0,3,3,2,1,0,0,2,0,1,0,1,0,2,2,1,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,土佐堀１丁目,,総,351,423,0,2,6,1,0,0,0,1,3,1,1,1,2,1,1,0,0,0,0,0,4,1,6,7,13,13,10,18,20,11,19,19,16,17,15,11,21,10,9,14,9,14,11,5,12,5,6,8,6,6,1,5,3,2,4,6,4,5,3,4,0,0,4,1,2,1,1,1,2,2,2,1,2,2,0,0,1,0,0,2,1,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,土佐堀２丁目,,男,0,277,0,3,1,3,5,4,6,3,5,3,2,3,0,2,0,0,1,1,0,0,1,0,0,1,4,2,0,6,5,5,7,6,6,8,1,2,6,6,7,6,6,6,8,9,7,3,2,4,10,5,5,2,3,7,2,3,4,3,2,3,4,3,3,0,3,5,7,3,4,4,3,1,5,1,1,2,3,1,2,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,土佐堀２丁目,,女,0,345,0,5,8,1,3,1,4,3,1,5,1,0,2,4,1,3,1,1,3,1,0,3,2,3,4,2,5,3,5,4,8,8,9,7,6,7,11,9,7,7,7,10,10,11,6,6,8,4,5,7,6,5,1,5,4,3,1,4,5,4,4,6,4,2,4,5,3,3,2,5,4,0,4,2,3,3,2,1,2,2,2,1,2,2,0,1,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,土佐堀２丁目,,総,344,622,0,8,9,4,8,5,10,6,6,8,3,3,2,6,1,3,2,2,3,1,1,3,2,4,8,4,5,9,10,9,15,14,15,15,7,9,17,15,14,13,13,16,18,20,13,9,10,8,15,12,11,7,4,12,6,6,5,7,7,7,8,9,7,2,7,10,10,6,6,9,7,1,9,3,4,5,5,2,4,6,3,2,2,2,0,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,土佐堀３丁目,,男,0,400,0,2,5,5,1,4,1,0,1,2,1,0,0,1,2,1,3,0,0,2,1,3,5,6,12,6,7,9,12,5,16,13,11,12,9,10,8,12,9,11,10,8,4,8,4,4,4,9,4,5,1,3,5,2,1,6,4,7,3,3,4,3,5,6,5,5,5,9,3,5,9,3,5,0,4,3,1,1,2,8,1,0,0,0,1,2,2,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,土佐堀３丁目,,女,0,466,0,7,2,4,2,2,3,0,0,1,1,0,0,1,0,0,0,3,1,1,5,1,6,2,8,6,7,8,16,8,18,11,16,17,11,18,6,16,9,4,3,10,7,9,9,9,6,5,8,2,5,3,6,5,2,5,5,4,3,5,6,5,14,1,5,4,6,5,8,5,7,1,10,4,6,3,5,4,3,4,5,1,2,1,3,4,1,2,2,0,1,0,4,0,0,0,0,0,0,0,1,1,0
2015/9/30,土佐堀３丁目,,総,588,866,0,9,7,9,3,6,4,0,1,3,2,0,0,2,2,1,3,3,1,3,6,4,11,8,20,12,14,17,28,13,34,24,27,29,20,28,14,28,18,15,13,18,11,17,13,13,10,14,12,7,6,6,11,7,3,11,9,11,6,8,10,8,19,7,10,9,11,14,11,10,16,4,15,4,10,6,6,5,5,12,6,1,2,1,4,6,3,2,5,1,1,0,4,1,0,0,0,0,0,0,1,1,0
2015/9/30,西本町１丁目,,男,0,427,0,8,4,4,1,4,1,3,2,1,1,1,1,2,1,0,1,2,1,3,1,6,3,3,3,6,10,12,7,12,8,15,7,16,15,10,8,10,7,11,17,4,10,9,11,11,1,7,4,4,5,8,7,2,5,8,3,7,4,6,5,4,4,6,1,3,7,7,6,2,2,3,1,2,6,2,2,3,1,2,2,2,1,2,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西本町１丁目,,女,0,465,0,7,2,2,1,3,2,0,1,0,4,3,0,0,1,3,4,2,2,2,5,2,1,4,6,6,10,16,9,16,7,15,10,11,14,16,8,7,10,8,8,4,14,5,10,10,7,9,6,10,3,7,7,9,6,7,10,6,5,3,2,3,2,3,5,5,5,5,5,5,1,8,6,1,3,5,4,3,4,2,3,0,2,2,2,2,1,1,0,1,1,1,2,2,0,0,0,1,0,0,1,0,0
2015/9/30,西本町１丁目,,総,564,892,0,15,6,6,2,7,3,3,3,1,5,4,1,2,2,3,5,4,3,5,6,8,4,7,9,12,20,28,16,28,15,30,17,27,29,26,16,17,17,19,25,8,24,14,21,21,8,16,10,14,8,15,14,11,11,15,13,13,9,9,7,7,6,9,6,8,12,12,11,7,3,11,7,3,9,7,6,6,5,4,5,2,3,4,5,2,2,2,1,1,1,2,2,2,0,0,0,1,0,0,1,0,0
2015/9/30,西本町２丁目,,男,0,464,0,3,7,2,2,2,6,3,2,0,2,1,2,1,4,1,4,3,0,3,5,3,5,2,9,7,8,12,6,7,11,12,9,16,12,7,13,10,19,12,9,13,15,10,4,9,10,7,7,11,8,7,7,4,7,1,6,5,6,2,0,5,3,1,4,6,11,4,4,5,3,0,4,5,1,4,2,5,2,2,2,1,1,3,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2015/9/30,西本町２丁目,,女,0,502,0,4,5,5,3,6,2,3,3,2,3,3,6,3,3,1,1,3,2,6,5,9,6,6,6,6,3,6,8,10,6,11,11,11,16,19,13,18,8,12,7,11,10,11,9,16,8,8,8,3,7,10,5,7,10,5,2,5,5,5,4,6,6,2,8,2,4,7,6,4,3,3,3,6,3,2,2,2,4,3,2,2,2,3,1,1,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西本町２丁目,,総,598,966,0,7,12,7,5,8,8,6,5,2,5,4,8,4,7,2,5,6,2,9,10,12,11,8,15,13,11,18,14,17,17,23,20,27,28,26,26,28,27,24,16,24,25,21,13,25,18,15,15,14,15,17,12,11,17,6,8,10,11,7,4,11,9,3,12,8,15,11,10,9,6,3,7,11,4,6,4,7,6,5,4,3,3,6,1,3,1,2,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0
2015/9/30,西本町３丁目,,男,0,210,0,2,4,1,3,1,1,3,0,1,1,0,1,2,4,2,2,2,1,1,4,1,1,3,1,5,3,4,3,4,3,5,2,5,5,4,4,6,4,4,8,6,11,5,3,6,5,0,3,4,0,2,4,3,4,1,3,3,4,0,4,2,2,1,1,1,1,1,3,3,0,0,0,1,1,4,2,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西本町３丁目,,女,0,218,0,4,1,1,1,2,0,1,0,1,3,0,3,2,1,0,0,0,1,2,0,0,2,2,2,1,1,3,6,2,1,8,6,1,4,8,7,7,2,3,6,7,6,4,3,5,5,3,7,6,4,5,4,1,4,5,2,2,2,1,4,2,3,4,0,2,3,0,2,0,0,3,0,0,6,0,2,2,0,1,0,1,3,1,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西本町３丁目,,総,263,428,0,6,5,2,4,3,1,4,0,2,4,0,4,4,5,2,2,2,2,3,4,1,3,5,3,6,4,7,9,6,4,13,8,6,9,12,11,13,6,7,14,13,17,9,6,11,10,3,10,10,4,7,8,4,8,6,5,5,6,1,8,4,5,5,1,3,4,1,5,3,0,3,0,1,7,4,4,2,0,3,0,2,3,1,1,4,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,本田１丁目,,男,0,1115,0,12,10,12,11,11,11,16,12,14,10,14,11,11,14,5,12,14,11,7,6,11,6,5,10,7,17,13,9,12,15,12,12,16,22,10,22,21,21,16,21,25,22,23,25,24,26,25,19,26,19,19,11,20,16,11,13,14,5,9,7,12,15,11,14,12,13,15,17,18,9,11,13,11,6,9,7,8,11,5,5,7,3,3,4,3,4,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,本田１丁目,,女,0,1139,0,8,8,6,7,15,10,7,13,10,14,11,6,13,9,11,12,12,9,8,10,8,14,11,11,10,4,8,22,22,18,11,15,23,22,13,26,17,24,22,28,24,24,23,20,24,16,18,17,19,19,29,13,23,15,16,12,10,16,11,11,15,7,7,8,13,9,12,16,12,7,9,8,17,9,13,10,5,6,4,9,10,6,5,8,5,2,3,1,6,1,1,0,4,0,0,1,1,0,0,0,1,0
2015/9/30,本田１丁目,,総,1127,2254,0,20,18,18,18,26,21,23,25,24,24,25,17,24,23,16,24,26,20,15,16,19,20,16,21,17,21,21,31,34,33,23,27,39,44,23,48,38,45,38,49,49,46,46,45,48,42,43,36,45,38,48,24,43,31,27,25,24,21,20,18,27,22,18,22,25,22,27,33,30,16,20,21,28,15,22,17,13,17,9,14,17,9,8,12,8,6,5,2,8,1,2,2,4,0,0,1,1,0,0,0,1,0
2015/9/30,本田２丁目,,男,0,929,0,7,4,3,2,3,4,12,3,4,5,3,3,2,0,4,1,5,3,2,5,11,13,11,22,18,25,23,29,25,20,23,28,18,21,26,22,13,21,13,17,18,27,12,20,13,14,17,10,13,15,12,8,12,12,16,14,10,11,6,12,13,6,21,10,20,8,8,17,7,7,5,7,9,8,4,4,3,5,1,7,4,2,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,本田２丁目,,女,0,691,0,7,7,4,5,5,3,3,5,5,6,5,1,2,6,0,1,5,4,3,6,8,8,12,16,17,11,18,26,14,17,24,16,22,13,15,15,20,10,21,8,16,12,10,13,7,4,18,13,5,5,7,8,4,2,4,7,5,4,10,6,4,5,8,9,8,6,4,7,8,3,6,4,3,5,4,8,3,1,2,5,2,2,2,3,5,1,3,2,2,3,2,3,0,1,2,0,0,0,0,0,1,0
2015/9/30,本田２丁目,,総,1189,1620,0,14,11,7,7,8,7,15,8,9,11,8,4,4,6,4,2,10,7,5,11,19,21,23,38,35,36,41,55,39,37,47,44,40,34,41,37,33,31,34,25,34,39,22,33,20,18,35,23,18,20,19,16,16,14,20,21,15,15,16,18,17,11,29,19,28,14,12,24,15,10,11,11,12,13,8,12,6,6,3,12,6,4,3,4,6,1,5,2,3,3,3,3,0,1,2,0,0,0,0,0,1,0
2015/9/30,本田３丁目,,男,0,574,0,3,7,8,2,7,6,4,3,3,2,3,6,0,6,2,5,4,5,1,4,8,4,9,9,13,17,8,11,12,12,7,14,9,9,13,16,7,8,10,8,9,13,9,12,10,10,8,5,9,6,3,4,7,8,3,3,2,4,1,7,3,12,7,9,9,11,15,8,10,2,3,5,8,8,6,5,3,2,2,3,5,2,4,2,2,1,2,1,2,0,1,0,0,1,0,1,1,0,0,0,0,0
2015/9/30,本田３丁目,,女,0,594,0,9,5,3,6,2,0,4,6,6,6,0,3,7,2,5,5,6,4,1,6,7,7,4,9,6,7,12,8,6,8,10,9,10,10,14,9,13,10,11,13,8,15,13,10,7,7,12,8,4,4,7,5,7,6,5,7,6,5,7,6,2,9,8,2,11,9,13,4,8,1,5,6,1,7,4,6,7,6,8,7,2,8,5,3,8,5,2,1,3,2,5,4,1,1,0,1,0,0,0,1,0,0
2015/9/30,本田３丁目,,総,663,1168,0,12,12,11,8,9,6,8,9,9,8,3,9,7,8,7,10,10,9,2,10,15,11,13,18,19,24,20,19,18,20,17,23,19,19,27,25,20,18,21,21,17,28,22,22,17,17,20,13,13,10,10,9,14,14,8,10,8,9,8,13,5,21,15,11,20,20,28,12,18,3,8,11,9,15,10,11,10,8,10,10,7,10,9,5,10,6,4,2,5,2,6,4,1,2,0,2,1,0,0,1,0,0
2015/9/30,本田４丁目,,男,0,825,0,2,2,2,3,5,4,3,1,7,3,3,3,7,5,3,3,4,1,6,9,18,22,19,30,32,24,20,19,19,13,25,12,20,17,13,11,7,10,16,12,14,10,16,7,8,9,14,17,7,9,10,10,10,5,3,5,5,4,15,7,11,6,15,9,6,13,12,12,16,5,5,10,6,12,8,12,3,6,5,2,2,4,2,2,3,4,1,4,3,3,0,1,0,1,0,1,0,0,0,0,0,0
2015/9/30,本田４丁目,,女,0,673,0,5,6,2,4,3,1,4,2,2,1,2,1,2,5,3,6,6,10,8,18,22,15,19,16,18,7,8,10,10,6,9,14,13,8,9,9,5,6,4,14,11,8,8,6,11,11,16,12,3,5,5,6,4,8,8,5,11,9,3,9,5,7,4,6,9,7,14,11,13,11,4,6,8,6,8,5,5,2,10,7,3,10,5,4,5,5,5,1,3,3,0,2,2,2,0,0,1,2,0,0,0,0
2015/9/30,本田４丁目,,総,1018,1498,0,7,8,4,7,8,5,7,3,9,4,5,4,9,10,6,9,10,11,14,27,40,37,38,46,50,31,28,29,29,19,34,26,33,25,22,20,12,16,20,26,25,18,24,13,19,20,30,29,10,14,15,16,14,13,11,10,16,13,18,16,16,13,19,15,15,20,26,23,29,16,9,16,14,18,16,17,8,8,15,9,5,14,7,6,8,9,6,5,6,6,0,3,2,3,0,1,1,2,0,0,0,0
2015/9/30,南堀江１丁目,,男,0,1293,0,25,19,18,18,12,8,8,12,7,9,5,8,6,8,6,4,3,3,3,5,4,9,8,21,17,15,25,26,28,29,26,35,46,41,43,29,32,38,33,38,37,39,27,25,27,23,24,22,25,13,17,21,17,15,19,11,15,8,8,10,8,4,6,10,8,12,5,16,10,6,6,7,3,10,8,8,1,4,5,6,3,3,1,0,2,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,南堀江１丁目,,女,0,1480,0,18,19,14,7,10,12,9,7,3,5,6,2,7,6,6,5,6,9,5,5,7,11,9,20,25,30,38,42,35,32,43,44,32,45,45,54,35,37,38,35,40,31,25,28,34,30,21,25,28,17,14,18,11,14,14,7,12,12,9,12,13,10,14,12,15,8,15,14,7,11,10,12,7,15,10,10,6,5,1,12,8,4,6,7,8,4,0,1,4,5,1,0,0,1,0,1,0,2,0,0,1,0
2015/9/30,南堀江１丁目,,総,1732,2773,0,43,38,32,25,22,20,17,19,10,14,11,10,13,14,12,9,9,12,8,10,11,20,17,41,42,45,63,68,63,61,69,79,78,86,88,83,67,75,71,73,77,70,52,53,61,53,45,47,53,30,31,39,28,29,33,18,27,20,17,22,21,14,20,22,23,20,20,30,17,17,16,19,10,25,18,18,7,9,6,18,11,7,7,7,10,5,1,3,5,6,1,2,0,1,0,1,0,2,0,0,1,0
2015/9/30,南堀江２丁目,,男,0,1033,0,12,15,6,13,13,11,5,11,6,7,7,6,6,4,4,8,5,6,6,7,10,8,9,14,10,18,21,25,27,32,27,29,18,18,33,32,30,29,29,26,21,18,31,17,17,16,15,12,17,9,15,16,10,11,10,8,9,10,13,9,4,10,7,6,10,6,12,12,7,7,9,5,6,5,7,5,3,5,1,2,7,0,2,2,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,南堀江２丁目,,女,0,1171,0,19,14,17,6,9,7,8,7,8,5,3,10,5,2,5,8,7,5,6,6,11,11,15,19,24,18,24,39,29,28,32,36,34,24,29,30,29,18,28,31,26,21,21,20,22,28,12,17,14,9,12,8,16,8,8,8,8,14,16,7,14,9,11,8,13,10,12,17,10,4,8,11,3,6,9,6,5,7,6,3,4,8,3,2,3,2,3,5,0,2,1,2,2,0,1,0,0,0,0,0,0,0
2015/9/30,南堀江２丁目,,総,1302,2204,0,31,29,23,19,22,18,13,18,14,12,10,16,11,6,9,16,12,11,12,13,21,19,24,33,34,36,45,64,56,60,59,65,52,42,62,62,59,47,57,57,47,39,52,37,39,44,27,29,31,18,27,24,26,19,18,16,17,24,29,16,18,19,18,14,23,16,24,29,17,11,17,16,9,11,16,11,8,12,7,5,11,8,5,4,4,2,3,5,1,2,3,2,2,1,1,1,0,0,0,0,0,0
2015/9/30,南堀江３丁目,,男,0,1315,0,22,20,22,13,13,11,15,8,12,7,9,9,12,10,14,10,12,6,6,9,9,10,13,18,15,18,26,27,27,33,32,49,32,38,41,28,26,23,31,26,33,38,31,30,16,16,26,20,18,14,14,16,12,12,18,7,12,7,13,9,6,10,9,6,15,14,13,14,12,5,8,6,4,10,6,6,6,6,6,8,3,2,1,3,4,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0
