﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,中川西３丁目,,計,272,453,0,1,4,4,2,1,1,2,2,2,1,1,6,2,2,3,3,4,2,2,1,9,4,5,3,6,6,5,4,7,4,2,2,3,7,5,5,4,5,2,4,6,7,3,3,3,8,5,6,3,3,10,4,11,8,4,5,10,9,6,8,11,8,9,2,8,4,6,6,3,12,6,7,9,7,8,9,8,6,8,2,3,3,5,3,5,5,6,5,3,2,5,1,2,1,1,1,0,0,1,2,0,0
2023/9/30,中川１丁目,,男,0,457,0,5,1,0,1,3,0,0,0,0,1,1,0,1,1,1,0,0,2,4,5,8,11,14,11,17,13,15,18,11,10,10,11,11,6,8,11,9,7,5,5,7,4,4,2,4,3,9,1,3,10,9,4,10,9,5,3,3,2,10,1,4,4,3,5,5,1,2,3,3,6,3,4,5,5,5,5,7,4,6,2,3,1,5,3,3,3,3,3,2,0,3,1,0,1,0,1,1,0,1,0,1,0
2023/9/30,中川１丁目,,女,0,406,0,2,2,2,2,2,1,1,1,0,1,0,0,0,1,1,0,1,0,0,5,9,10,9,8,12,17,14,11,8,15,9,13,9,6,7,1,6,4,4,4,4,3,3,3,3,3,4,3,5,3,4,2,7,3,5,5,2,4,2,2,4,3,2,1,3,3,3,4,1,4,5,5,3,7,5,9,8,2,9,7,3,4,5,2,5,3,4,3,1,2,2,3,1,3,1,2,1,3,0,1,1,0
2023/9/30,中川１丁目,,計,708,863,0,7,3,2,3,5,1,1,1,0,2,1,0,1,2,2,0,1,2,4,10,17,21,23,19,29,30,29,29,19,25,19,24,20,12,15,12,15,11,9,9,11,7,7,5,7,6,13,4,8,13,13,6,17,12,10,8,5,6,12,3,8,7,5,6,8,4,5,7,4,10,8,9,8,12,10,14,15,6,15,9,6,5,10,5,8,6,7,6,3,2,5,4,1,4,1,3,2,3,1,1,2,0
2023/9/30,中川２丁目,,男,0,742,0,5,6,5,0,4,6,3,4,4,7,8,4,10,9,9,10,7,11,8,9,10,11,14,10,17,10,12,15,14,5,7,8,4,9,5,4,7,8,7,9,4,8,8,10,6,11,13,10,18,11,11,22,14,14,17,12,17,10,16,8,11,13,10,6,9,10,6,6,8,5,6,8,6,4,10,3,6,4,9,2,8,5,5,4,1,4,2,6,3,2,3,0,1,0,0,0,0,0,0,0,1,0
2023/9/30,中川２丁目,,女,0,786,0,7,2,3,4,6,1,3,8,2,4,8,12,7,10,9,7,9,7,12,12,10,8,17,13,12,12,9,8,14,8,10,7,7,4,4,8,9,4,7,4,7,10,10,11,11,16,15,9,12,10,14,12,17,15,14,13,9,5,14,20,5,9,6,8,10,9,12,8,9,11,7,8,9,9,7,9,6,6,2,6,5,8,7,8,6,7,6,5,4,3,5,1,5,2,3,0,0,0,1,1,1,0
2023/9/30,中川２丁目,,計,786,1528,0,12,8,8,4,10,7,6,12,6,11,16,16,17,19,18,17,16,18,20,21,20,19,31,23,29,22,21,23,28,13,17,15,11,13,9,12,16,12,14,13,11,18,18,21,17,27,28,19,30,21,25,34,31,29,31,25,26,15,30,28,16,22,16,14,19,19,18,14,17,16,13,16,15,13,17,12,12,10,11,8,13,13,12,12,7,11,8,11,7,5,8,1,6,2,3,0,0,0,1,1,2,0
2023/9/30,中川３丁目,,男,0,348,0,1,2,2,2,1,1,2,0,1,2,1,3,3,1,2,4,1,3,3,2,5,3,3,8,7,4,4,2,4,3,6,5,7,6,4,2,1,5,4,1,5,4,4,5,5,2,6,9,3,4,6,4,5,5,7,8,8,9,8,10,11,7,2,2,4,6,9,3,9,5,6,8,0,6,5,3,3,2,4,2,1,3,2,1,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,中川３丁目,,女,0,397,0,2,0,2,1,1,3,1,6,0,1,0,0,0,1,5,2,7,2,0,4,3,2,2,1,10,3,5,2,5,6,3,2,7,2,8,8,3,3,3,3,3,3,3,3,2,3,7,3,4,6,7,10,5,6,12,10,13,11,17,7,4,8,7,7,4,7,6,3,8,5,6,4,4,1,7,0,7,3,4,4,5,1,4,3,4,2,6,6,3,3,2,2,2,0,0,1,0,0,0,0,0,0
2023/9/30,中川３丁目,,計,435,745,0,3,2,4,3,2,4,3,6,1,3,1,3,3,2,7,6,8,5,3,6,8,5,5,9,17,7,9,4,9,9,9,7,14,8,12,10,4,8,7,4,8,7,7,8,7,5,13,12,7,10,13,14,10,11,19,18,21,20,25,17,15,15,9,9,8,13,15,6,17,10,12,12,4,7,12,3,10,5,8,6,6,4,6,4,5,4,7,6,4,3,2,3,2,0,0,1,0,0,0,0,0,0
2023/9/30,中川４丁目,,男,0,568,0,3,2,3,6,4,6,5,3,5,6,3,4,6,7,2,8,5,3,8,7,4,12,10,9,3,8,7,6,9,9,5,4,7,8,5,5,4,5,3,7,6,10,6,13,8,11,6,10,9,13,5,12,8,15,11,6,8,4,4,9,8,6,4,10,7,7,4,3,5,6,5,6,9,5,10,6,8,5,6,3,8,6,5,5,6,1,3,4,0,1,2,1,1,2,0,0,0,0,0,0,0,0
2023/9/30,中川４丁目,,女,0,648,0,4,3,2,7,2,0,4,4,1,6,6,4,6,7,10,7,9,4,6,8,12,8,13,6,11,8,6,2,9,7,7,6,5,3,4,5,2,4,5,9,2,14,9,14,3,7,5,6,4,7,11,8,7,10,8,9,9,5,13,4,9,6,9,6,7,7,11,3,6,8,10,5,10,12,8,11,11,10,14,13,7,6,8,12,11,10,6,6,6,3,2,1,0,1,1,1,2,1,1,0,0,0
2023/9/30,中川４丁目,,計,666,1216,0,7,5,5,13,6,6,9,7,6,12,9,8,12,14,12,15,14,7,14,15,16,20,23,15,14,16,13,8,18,16,12,10,12,11,9,10,6,9,8,16,8,24,15,27,11,18,11,16,13,20,16,20,15,25,19,15,17,9,17,13,17,12,13,16,14,14,15,6,11,14,15,11,19,17,18,17,19,15,20,16,15,12,13,17,17,11,9,10,6,4,4,2,1,3,1,1,2,1,1,0,0,0
2023/9/30,中川５丁目,,男,0,231,0,4,1,1,1,3,4,1,4,1,5,1,1,2,3,4,3,0,1,2,2,3,1,2,1,3,2,3,2,2,4,3,7,3,4,4,4,3,2,3,2,1,6,4,3,2,2,4,1,1,0,2,9,2,4,3,2,5,7,2,3,1,6,5,4,1,3,4,5,1,2,1,1,3,3,1,5,3,2,1,2,2,0,1,2,1,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,中川５丁目,,女,0,254,0,2,1,3,2,3,1,0,1,2,4,2,2,2,3,1,2,1,1,1,2,4,4,2,2,3,4,3,10,2,1,3,1,2,1,7,3,2,4,3,3,1,1,5,1,5,2,2,5,4,4,5,1,4,3,5,2,2,5,5,2,5,2,3,1,4,2,4,4,5,2,4,2,4,4,2,4,2,0,0,5,5,5,2,1,1,2,2,1,1,2,3,0,2,1,1,0,0,0,1,0,1,0
2023/9/30,中川５丁目,,計,263,485,0,6,2,4,3,6,5,1,5,3,9,3,3,4,6,5,5,1,2,3,4,7,5,4,3,6,6,6,12,4,5,6,8,5,5,11,7,5,6,6,5,2,7,9,4,7,4,6,6,5,4,7,10,6,7,8,4,7,12,7,5,6,8,8,5,5,5,8,9,6,4,5,3,7,7,3,9,5,2,1,7,7,5,3,3,2,5,2,1,1,3,4,1,2,1,1,0,0,0,1,0,1,0
2023/9/30,中川６丁目,,男,0,354,0,4,1,3,2,0,4,1,1,2,2,1,1,1,1,2,1,1,2,1,2,2,2,5,6,4,5,3,3,3,3,5,3,7,13,8,4,1,3,4,5,7,4,4,2,4,3,2,3,6,4,5,5,7,5,6,7,5,4,5,3,3,2,10,4,8,4,7,5,2,4,8,8,4,8,11,6,5,2,3,3,5,6,3,1,3,1,1,3,3,2,0,1,2,1,1,0,0,1,0,0,0,0
2023/9/30,中川６丁目,,女,0,401,0,3,3,2,0,2,2,1,0,1,1,0,0,0,3,0,0,4,3,2,4,4,2,2,4,4,7,6,4,9,8,3,3,4,2,5,6,4,2,4,5,6,2,4,7,1,4,2,9,6,11,7,3,2,4,4,4,6,3,2,3,8,6,5,6,7,11,6,9,5,6,4,8,5,9,10,8,6,3,4,11,5,8,5,5,2,5,3,3,4,5,3,3,1,1,1,1,0,0,0,0,0,0
2023/9/30,中川６丁目,,計,461,755,0,7,4,5,2,2,6,2,1,3,3,1,1,1,4,2,1,5,5,3,6,6,4,7,10,8,12,9,7,12,11,8,6,11,15,13,10,5,5,8,10,13,6,8,9,5,7,4,12,12,15,12,8,9,9,10,11,11,7,7,6,11,8,15,10,15,15,13,14,7,10,12,16,9,17,21,14,11,5,7,14,10,14,8,6,5,6,4,6,7,7,3,4,3,2,2,1,0,1,0,0,0,0
2023/9/30,中川東１丁目,,男,0,453,0,5,2,6,5,3,2,1,2,4,1,8,4,4,3,0,5,5,5,4,6,6,9,8,11,7,12,7,5,5,3,6,5,2,4,5,6,6,5,5,5,9,4,10,9,7,6,10,6,2,11,10,11,6,9,5,6,7,2,7,3,9,3,5,3,5,3,4,3,5,4,6,6,11,5,7,6,5,5,2,2,1,2,1,1,1,3,0,0,1,2,1,0,1,1,2,0,0,0,0,0,0,0
2023/9/30,中川東１丁目,,女,0,466,0,4,2,1,3,7,3,2,2,3,4,4,5,1,2,5,5,3,7,4,8,11,8,7,4,6,3,2,9,3,8,2,3,3,2,5,7,2,8,5,5,4,9,4,5,5,8,9,7,8,7,5,7,12,9,5,9,5,4,2,5,8,3,2,5,5,3,1,8,8,8,4,9,12,6,7,7,9,3,2,5,6,3,4,3,2,4,1,2,4,2,3,2,2,1,0,2,2,1,0,0,0,0
2023/9/30,中川東１丁目,,計,507,919,0,9,4,7,8,10,5,3,4,7,5,12,9,5,5,5,10,8,12,8,14,17,17,15,15,13,15,9,14,8,11,8,8,5,6,10,13,8,13,10,10,13,13,14,14,12,14,19,13,10,18,15,18,18,18,10,15,12,6,9,8,17,6,7,8,10,6,5,11,13,12,10,15,23,11,14,13,14,8,4,7,7,5,5,4,3,7,1,2,5,4,4,2,3,2,2,2,2,1,0,0,0,0
2023/9/30,中川東２丁目,,男,0,717,0,7,5,7,5,5,7,7,3,6,4,2,7,5,3,4,4,3,5,5,5,7,6,6,11,19,15,12,11,14,17,11,14,6,10,12,8,6,11,11,13,13,8,15,6,9,8,8,10,11,11,11,9,11,9,14,6,16,5,13,15,7,9,5,6,4,13,11,4,6,6,7,9,4,9,9,12,5,5,3,3,11,8,6,0,2,5,6,5,1,5,1,1,1,0,0,0,0,0,1,0,0,0
2023/9/30,中川東２丁目,,女,0,726,0,3,4,7,7,2,4,7,5,11,3,7,6,6,5,8,2,7,2,3,8,5,6,9,8,11,14,9,12,17,9,14,6,6,15,11,6,8,8,6,9,3,8,7,7,7,8,5,7,7,11,10,18,4,7,14,8,10,7,13,8,4,9,7,10,9,8,7,6,12,8,9,7,8,10,12,16,10,5,6,7,15,11,9,6,8,6,6,4,9,3,2,1,3,3,2,1,1,1,0,0,0,0
2023/9/30,中川東２丁目,,計,852,1443,0,10,9,14,12,7,11,14,8,17,7,9,13,11,8,12,6,10,7,8,13,12,12,15,19,30,29,21,23,31,26,25,20,12,25,23,14,14,19,17,22,16,16,22,13,16,16,13,17,18,22,21,27,15,16,28,14,26,12,26,23,11,18,12,16,13,21,18,10,18,14,16,16,12,19,21,28,15,10,9,10,26,19,15,6,10,11,12,9,10,8,3,2,4,3,2,1,1,1,1,0,0,0
2023/9/30,新今里１丁目,,男,0,998,0,4,8,2,4,4,3,3,3,3,2,5,3,3,3,3,4,3,4,7,18,16,22,28,25,33,26,21,26,22,15,23,20,16,13,18,18,14,18,10,10,13,16,12,6,11,6,12,8,15,16,12,10,15,13,9,13,9,11,9,10,12,8,9,12,12,6,15,8,13,8,15,11,19,13,20,13,14,8,11,7,5,6,5,6,5,7,6,5,2,2,0,1,3,0,2,0,0,0,0,0,0,0
2023/9/30,新今里１丁目,,女,0,872,0,4,4,5,3,5,3,0,8,2,5,4,4,1,5,7,3,3,4,2,18,7,18,14,25,20,21,24,19,19,22,10,16,18,13,14,18,8,11,5,13,7,5,6,10,9,11,10,7,13,10,9,5,10,4,8,16,9,13,8,11,9,12,5,9,12,11,12,10,2,7,13,8,12,12,13,8,9,9,8,7,6,8,10,8,10,7,17,9,5,3,2,2,1,4,0,3,1,1,0,1,0,0
2023/9/30,新今里１丁目,,計,1383,1870,0,8,12,7,7,9,6,3,11,5,7,9,7,4,8,10,7,6,8,9,36,23,40,42,50,53,47,45,45,41,37,33,36,34,26,32,36,22,29,15,23,20,21,18,16,20,17,22,15,28,26,21,15,25,17,17,29,18,24,17,21,21,20,14,21,24,17,27,18,15,15,28,19,31,25,33,21,23,17,19,14,11,14,15,14,15,14,23,14,7,5,2,3,4,4,2,3,1,1,0,1,0,0
2023/9/30,新今里２丁目,,男,0,692,0,1,4,6,3,0,4,1,1,2,0,3,1,1,3,1,2,3,1,3,8,13,12,23,29,20,26,23,14,14,11,17,15,14,15,18,17,15,14,9,6,15,7,4,7,9,5,6,10,5,6,14,12,8,5,3,8,5,5,11,7,5,3,12,8,6,10,5,5,6,7,9,12,5,7,8,4,5,4,8,5,7,5,2,2,1,4,1,3,1,1,3,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,新今里２丁目,,女,0,657,0,2,3,1,2,0,5,1,2,0,1,3,2,2,2,3,3,2,1,6,6,9,22,26,24,24,19,20,20,13,10,23,17,13,12,11,10,12,9,9,11,10,4,7,4,5,5,4,8,4,2,10,4,6,6,5,10,8,3,5,5,6,13,7,5,10,6,2,4,3,11,6,4,7,5,5,11,9,6,4,8,6,9,4,2,4,0,1,4,5,5,0,4,3,1,0,0,0,0,1,0,0,0
2023/9/30,新今里２丁目,,計,1056,1349,0,3,7,7,5,0,9,2,3,2,1,6,3,3,5,4,5,5,2,9,14,22,34,49,53,44,45,43,34,27,21,40,32,27,27,29,27,27,23,18,17,25,11,11,11,14,10,10,18,9,8,24,16,14,11,8,18,13,8,16,12,11,16,19,13,16,16,7,9,9,18,15,16,12,12,13,15,14,10,12,13,13,14,6,4,5,4,2,7,6,6,3,5,3,2,0,1,0,0,1,0,0,0
2023/9/30,新今里３丁目,,男,0,1745,0,6,5,9,12,5,1,4,3,1,1,5,4,1,4,4,5,3,10,10,18,31,45,78,81,53,54,62,42,43,37,43,29,34,25,28,21,28,13,16,21,17,17,13,13,17,17,21,14,27,30,28,26,23,19,18,25,21,15,23,23,11,16,12,12,13,20,14,18,13,27,21,30,18,23,28,22,18,13,10,17,14,17,12,9,7,9,4,2,3,3,2,2,1,1,0,1,0,0,0,0,0,0
2023/9/30,新今里３丁目,,女,0,1303,0,2,10,4,3,6,9,4,3,1,0,3,3,5,0,3,10,4,1,8,17,31,50,63,67,41,38,42,30,35,31,23,23,21,18,11,14,17,6,8,15,12,11,7,7,14,10,18,13,9,11,13,15,13,23,18,15,12,13,9,13,8,9,13,10,17,10,12,13,8,17,8,13,15,13,15,14,13,14,13,16,16,17,15,6,6,11,9,9,3,1,7,7,2,0,3,2,2,0,0,0,0,0
2023/9/30,新今里３丁目,,計,2468,3048,0,8,15,13,15,11,10,8,6,2,1,8,7,6,4,7,15,7,11,18,35,62,95,141,148,94,92,104,72,78,68,66,52,55,43,39,35,45,19,24,36,29,28,20,20,31,27,39,27,36,41,41,41,36,42,36,40,33,28,32,36,19,25,25,22,30,30,26,31,21,44,29,43,33,36,43,36,31,27,23,33,30,34,27,15,13,20,13,11,6,4,9,9,3,1,3,3,2,0,0,0,0,0
2023/9/30,新今里４丁目,,男,0,804,0,1,3,3,2,2,3,2,2,1,2,3,2,1,1,2,4,0,0,4,14,12,14,15,24,18,18,26,25,28,16,15,14,11,15,8,12,7,13,9,9,10,11,7,6,8,8,7,10,16,12,12,8,12,10,7,12,11,8,4,9,13,7,8,5,13,8,12,17,8,10,11,10,7,14,21,12,16,5,10,5,8,5,5,3,5,6,4,2,0,0,1,0,0,0,1,0,1,1,1,0,0,0
2023/9/30,新今里４丁目,,女,0,698,0,6,5,4,2,2,4,2,0,0,1,2,0,1,0,0,0,2,3,7,10,14,13,17,21,24,28,23,14,20,16,12,10,7,9,7,8,8,9,9,5,9,5,4,6,6,7,4,11,7,6,9,9,8,3,5,11,8,9,8,13,6,3,6,12,5,5,6,6,8,4,5,10,8,10,10,7,12,9,4,8,10,16,6,9,7,1,5,6,3,6,1,2,2,2,0,0,0,1,1,2,1,0
2023/9/30,新今里４丁目,,計,1205,1502,0,7,8,7,4,4,7,4,2,1,3,5,2,2,1,2,4,2,3,11,24,26,27,32,45,42,46,49,39,48,32,27,24,18,24,15,20,15,22,18,14,19,16,11,12,14,15,11,21,23,18,21,17,20,13,12,23,19,17,12,22,19,10,14,17,18,13,18,23,16,14,16,20,15,24,31,19,28,14,14,13,18,21,11,12,12,7,9,8,3,6,2,2,2,2,1,0,1,2,2,2,1,0
2023/9/30,新今里５丁目,,男,0,887,0,4,1,4,4,2,1,3,3,4,3,4,3,2,4,2,7,2,4,4,16,10,24,34,39,30,31,22,22,12,21,14,11,20,10,7,18,13,15,7,5,14,6,10,9,3,6,16,11,7,11,10,7,16,11,9,10,9,9,15,15,5,12,11,6,12,7,4,8,6,5,10,16,10,13,17,14,13,8,7,11,8,5,7,5,1,5,1,3,1,4,3,1,2,0,0,0,0,0,0,0,0,0
2023/9/30,新今里５丁目,,女,0,718,0,1,1,3,4,2,3,4,4,4,1,4,1,1,4,2,0,2,3,7,13,13,26,31,39,33,20,22,19,20,14,8,9,11,10,6,8,8,10,6,6,3,8,8,4,3,8,7,3,9,6,6,5,3,7,10,13,10,3,11,8,5,11,7,5,7,5,4,0,3,4,6,5,9,10,10,6,10,7,3,8,5,5,8,7,6,12,1,5,5,4,3,1,3,4,2,1,1,1,0,1,0,0
2023/9/30,新今里５丁目,,計,1252,1605,0,5,2,7,8,4,4,7,7,8,4,8,4,3,8,4,7,4,7,11,29,23,50,65,78,63,51,44,41,32,35,22,20,31,20,13,26,21,25,13,11,17,14,18,13,6,14,23,14,16,17,16,12,19,18,19,23,19,12,26,23,10,23,18,11,19,12,8,8,9,9,16,21,19,23,27,20,23,15,10,19,13,10,15,12,7,17,2,8,6,8,6,2,5,4,2,1,1,1,0,1,0,0
2023/9/30,新今里６丁目,,男,0,610,0,5,2,2,6,2,3,3,6,2,3,1,3,1,4,10,4,5,3,2,10,7,10,14,9,13,12,14,12,8,5,12,8,14,8,12,11,12,9,6,9,6,13,11,9,8,6,8,7,8,10,5,7,9,8,12,16,9,11,4,7,6,10,9,5,10,5,6,6,5,7,5,5,4,12,6,7,4,5,2,3,3,3,3,4,1,2,2,2,4,1,3,1,0,0,1,0,2,0,0,0,0,0
2023/9/30,新今里６丁目,,女,0,591,0,2,3,7,3,4,8,3,0,4,3,6,5,4,1,6,3,8,3,3,3,8,11,11,16,16,8,13,8,6,8,18,7,10,8,9,6,8,9,6,5,5,6,7,5,7,2,5,9,7,8,11,6,6,10,12,15,8,2,8,5,9,4,4,6,9,5,6,5,11,10,4,2,7,5,8,8,2,10,4,3,4,3,3,3,7,6,5,5,6,2,4,1,2,0,0,1,1,1,0,0,1,0
2023/9/30,新今里６丁目,,計,746,1201,0,7,5,9,9,6,11,6,6,6,6,7,8,5,5,16,7,13,6,5,13,15,21,25,25,29,20,27,20,14,13,30,15,24,16,21,17,20,18,12,14,11,19,18,14,15,8,13,16,15,18,16,13,15,18,24,31,17,13,12,12,15,14,13,11,19,10,12,11,16,17,9,7,11,17,14,15,6,15,6,6,7,6,6,7,8,8,7,7,10,3,7,2,2,0,1,1,3,1,0,0,1,0
2023/9/30,新今里７丁目,,男,0,599,0,3,0,4,3,8,4,5,3,3,5,3,4,4,3,2,4,4,4,8,10,3,14,11,15,10,4,13,12,10,9,12,7,12,8,11,6,4,4,10,11,8,7,6,8,9,4,10,7,8,5,5,11,12,8,10,6,12,5,9,9,7,7,6,7,7,4,6,3,5,7,6,10,5,6,9,9,9,6,3,3,6,4,4,5,4,3,3,3,4,3,2,1,2,0,0,1,0,0,0,0,0,0
2023/9/30,新今里７丁目,,女,0,598,0,5,3,6,5,6,3,2,5,1,3,3,3,6,5,4,5,6,6,6,4,4,8,10,9,9,14,11,10,7,2,10,8,10,8,8,4,4,8,5,3,7,5,4,9,11,8,5,7,10,5,13,8,4,13,12,9,5,3,4,5,8,4,7,10,6,4,7,8,8,10,6,3,9,3,7,8,8,4,4,10,12,7,6,8,3,5,5,6,2,5,5,2,3,4,3,1,1,0,0,0,0,0
2023/9/30,新今里７丁目,,計,679,1197,0,8,3,10,8,14,7,7,8,4,8,6,7,10,8,6,9,10,10,14,14,7,22,21,24,19,18,24,22,17,11,22,15,22,16,19,10,8,12,15,14,15,12,10,17,20,12,15,14,18,10,18,19,16,21,22,15,17,8,13,14,15,11,13,17,13,8,13,11,13,17,12,13,14,9,16,17,17,10,7,13,18,11,10,13,7,8,8,9,6,8,7,3,5,4,3,2,1,0,0,0,0,0
2023/9/30,小路１丁目,,男,0,872,0,5,6,7,6,4,7,8,8,2,3,7,0,4,4,5,5,6,6,9,9,12,10,14,10,16,14,14,14,15,15,9,11,7,15,13,9,15,10,12,7,6,18,11,12,5,11,9,17,8,13,5,16,12,12,11,7,15,12,10,12,18,10,7,10,16,11,13,2,10,9,14,18,7,12,11,14,13,5,15,9,12,10,5,12,5,5,4,3,2,7,0,2,2,0,1,0,1,0,2,0,0,0
2023/9/30,小路１丁目,,女,0,916,0,3,7,4,4,3,3,7,3,5,4,3,6,10,6,4,5,13,9,7,7,4,7,14,16,10,10,15,23,17,15,16,6,10,13,15,8,11,7,10,12,10,11,4,10,7,12,11,9,12,8,12,8,12,10,17,14,15,9,6,14,9,5,7,13,13,9,11,12,10,17,10,9,6,19,19,18,18,14,10,10,13,15,10,8,6,8,7,10,4,6,5,3,4,4,2,2,3,1,1,0,2,0
2023/9/30,小路１丁目,,計,1024,1788,0,8,13,11,10,7,10,15,11,7,7,10,6,14,10,9,10,19,15,16,16,16,17,28,26,26,24,29,37,32,30,25,17,17,28,28,17,26,17,22,19,16,29,15,22,12,23,20,26,20,21,17,24,24,22,28,21,30,21,16,26,27,15,14,23,29,20,24,14,20,26,24,27,13,31,30,32,31,19,25,19,25,25,15,20,11,13,11,13,6,13,5,5,6,4,3,2,4,1,3,0,2,0
2023/9/30,小路２丁目,,男,0,1082,0,2,7,6,4,8,2,5,6,8,6,6,8,10,7,8,9,7,12,8,6,12,11,19,15,21,25,24,26,14,18,17,19,13,12,12,17,9,12,16,11,10,16,14,13,8,11,12,18,15,20,25,13,14,18,15,15,13,13,18,8,7,11,11,14,8,17,10,11,7,10,13,14,16,18,22,12,9,9,8,12,18,6,15,11,4,6,5,9,5,3,3,2,4,1,0,1,2,0,0,1,0,0
2023/9/30,小路２丁目,,女,0,1123,0,10,7,6,9,2,5,5,6,3,7,3,6,2,10,5,2,10,7,3,12,16,26,22,15,19,18,23,30,25,18,19,14,20,11,12,12,3,14,8,7,13,12,9,15,14,16,12,13,12,15,18,12,11,15,14,12,18,4,16,12,14,5,4,8,11,10,12,12,12,6,12,19,17,20,15,20,16,14,6,13,15,15,17,16,12,5,11,10,10,11,6,5,6,4,4,6,4,1,1,3,0,0
2023/9/30,小路２丁目,,計,1364,2205,0,12,14,12,13,10,7,10,12,11,13,9,14,12,17,13,11,17,19,11,18,28,37,41,30,40,43,47,56,39,36,36,33,33,23,24,29,12,26,24,18,23,28,23,28,22,27,24,31,27,35,43,25,25,33,29,27,31,17,34,20,21,16,15,22,19,27,22,23,19,16,25,33,33,38,37,32,25,23,14,25,33,21,32,27,16,11,16,19,15,14,9,7,10,5,4,7,6,1,1,4,0,0
2023/9/30,小路３丁目,,男,0,649,0,2,3,11,8,6,3,2,5,3,6,4,4,8,5,6,2,6,6,3,9,4,8,10,5,6,7,5,6,10,7,12,7,9,8,9,5,6,5,7,10,11,7,4,5,6,17,8,3,14,17,2,9,14,8,13,10,8,7,11,6,9,12,11,12,7,8,10,7,5,13,8,6,7,13,10,9,8,4,6,6,4,11,6,5,7,2,6,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,小路３丁目,,女,0,641,0,2,6,2,6,3,5,1,3,5,6,7,6,1,7,5,5,7,5,2,3,4,8,8,11,7,6,6,7,13,15,10,9,6,5,5,7,9,10,8,7,9,5,5,8,9,10,4,6,12,13,6,12,11,7,7,14,9,6,11,7,7,10,5,10,10,6,4,7,8,11,2,8,7,8,8,11,9,4,5,7,10,9,4,2,2,9,7,4,3,3,2,2,3,4,2,3,2,1,0,0,3,0
2023/9/30,小路３丁目,,計,748,1290,0,4,9,13,14,9,8,3,8,8,12,11,10,9,12,11,7,13,11,5,12,8,16,18,16,13,13,11,13,23,22,22,16,15,13,14,12,15,15,15,17,20,12,9,13,15,27,12,9,26,30,8,21,25,15,20,24,17,13,22,13,16,22,16,22,17,14,14,14,13,24,10,14,14,21,18,20,17,8,11,13,14,20,10,7,9,11,13,6,5,4,4,3,3,5,2,3,2,1,0,0,3,0
2023/9/30,小路東１丁目,,男,0,758,0,6,8,7,8,3,6,6,1,6,3,4,6,7,6,6,11,8,4,8,4,3,6,8,10,16,13,13,8,10,7,9,9,8,8,12,14,8,14,6,6,10,10,8,6,10,6,11,17,13,14,8,9,9,12,11,12,8,2,14,10,11,11,11,11,3,4,13,7,8,11,7,15,10,11,13,9,8,5,7,7,7,12,5,5,6,4,9,7,3,1,3,2,3,1,1,0,1,0,0,0,0,0
2023/9/30,小路東１丁目,,女,0,861,0,4,10,6,4,6,3,8,3,5,5,9,2,4,3,2,5,7,4,5,7,9,12,9,13,13,22,14,12,19,5,9,10,8,12,8,10,14,11,12,10,7,7,6,12,7,7,6,9,13,10,11,5,15,8,11,9,18,10,10,10,11,20,8,7,11,9,5,6,6,7,11,6,7,13,16,11,9,10,10,10,18,13,12,13,12,13,11,10,7,9,6,5,4,3,3,1,2,0,1,0,0,0
2023/9/30,小路東１丁目,,計,908,1619,0,10,18,13,12,9,9,14,4,11,8,13,8,11,9,8,16,15,8,13,11,12,18,17,23,29,35,27,20,29,12,18,19,16,20,20,24,22,25,18,16,17,17,14,18,17,13,17,26,26,24,19,14,24,20,22,21,26,12,24,20,22,31,19,18,14,13,18,13,14,18,18,21,17,24,29,20,17,15,17,17,25,25,17,18,18,17,20,17,10,10,9,7,7,4,4,1,3,0,1,0,0,0
2023/9/30,小路東２丁目,,男,0,978,0,11,9,6,10,9,8,5,8,6,4,6,7,6,12,6,11,10,9,4,6,13,7,13,17,14,14,18,28,19,18,17,16,21,10,19,8,12,12,15,18,11,19,15,8,11,9,8,11,21,13,19,17,14,15,13,12,9,10,9,9,11,2,5,9,11,8,13,11,14,8,10,10,13,12,11,8,15,8,6,14,7,9,9,5,10,1,4,4,4,1,1,6,0,0,2,0,0,1,0,0,0,0
