﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,加美南３丁目,,女,0,164,0,0,1,3,1,1,0,1,0,1,0,2,1,3,2,1,0,2,2,0,2,2,3,3,1,4,0,2,0,1,1,4,0,2,1,1,1,1,4,0,3,2,2,0,3,0,2,5,1,5,2,3,0,4,2,1,3,4,0,0,4,5,3,1,1,1,3,5,5,3,3,2,1,4,4,4,2,1,3,4,1,1,1,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,加美南３丁目,,総,225,373,0,0,1,5,1,1,0,2,0,1,1,2,2,3,3,2,3,3,2,2,6,6,6,5,6,12,1,5,6,5,4,8,3,3,2,2,3,2,5,1,4,4,5,5,9,5,7,8,2,9,5,6,7,7,8,5,7,7,2,2,6,11,6,4,4,5,7,7,10,4,4,9,3,8,5,6,4,1,8,6,2,2,1,2,1,4,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,加美南４丁目,,男,0,406,0,2,1,1,3,4,1,6,4,2,6,4,3,4,4,7,3,4,5,6,5,9,6,5,6,2,2,3,5,3,5,12,6,4,4,6,2,5,1,4,6,5,7,7,5,8,12,1,4,7,2,12,9,7,2,7,12,5,3,2,3,6,5,7,5,4,9,9,1,9,7,8,4,4,7,3,5,2,0,2,2,2,3,2,1,0,2,0,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0
2015/9/30,加美南４丁目,,女,0,444,0,7,2,5,4,3,4,2,4,5,5,4,2,6,3,5,1,3,8,7,3,7,1,5,7,4,2,9,3,4,6,5,5,5,6,3,3,6,3,6,4,1,8,6,9,11,7,7,6,7,6,8,7,5,10,7,3,8,2,3,3,5,8,7,10,4,6,7,9,7,2,3,9,4,9,4,6,2,4,7,3,3,0,2,1,3,3,1,1,2,3,6,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,加美南４丁目,,総,386,850,0,9,3,6,7,7,5,8,8,7,11,8,5,10,7,12,4,7,13,13,8,16,7,10,13,6,4,12,8,7,11,17,11,9,10,9,5,11,4,10,10,6,15,13,14,19,19,8,10,14,8,20,16,12,12,14,15,13,5,5,6,11,13,14,15,8,15,16,10,16,9,11,13,8,16,7,11,4,4,9,5,5,3,4,2,3,5,1,1,3,4,8,0,1,1,0,1,1,0,0,0,0,0
2015/9/30,加美南５丁目,,男,0,392,0,0,0,2,2,1,2,2,2,1,7,4,4,6,2,4,8,3,3,3,5,5,7,3,3,9,4,3,4,4,2,4,6,3,6,3,2,5,0,5,6,6,3,3,7,5,8,7,8,8,10,8,4,4,4,4,5,8,1,6,6,7,2,4,4,7,6,11,9,8,3,4,6,6,7,6,3,4,4,4,3,5,2,2,1,0,1,4,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,加美南５丁目,,女,0,383,0,3,2,2,0,0,5,1,0,1,2,1,4,4,5,6,6,3,6,4,3,7,5,0,5,2,8,4,3,5,1,3,2,2,2,3,6,6,5,3,6,4,1,3,4,9,6,7,6,10,7,5,7,5,3,4,6,2,6,5,4,7,7,3,3,3,6,6,11,7,7,6,6,10,7,7,4,7,1,3,5,3,2,6,1,3,2,1,2,0,1,3,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,加美南５丁目,,総,374,775,0,3,2,4,2,1,7,3,2,2,9,5,8,10,7,10,14,6,9,7,8,12,12,3,8,11,12,7,7,9,3,7,8,5,8,6,8,11,5,8,12,10,4,6,11,14,14,14,14,18,17,13,11,9,7,8,11,10,7,11,10,14,9,7,7,10,12,17,20,15,10,10,12,16,14,13,7,11,5,7,8,8,4,8,2,3,3,5,5,2,3,4,2,0,0,1,1,0,0,0,0,0,0
2015/9/30,長吉出戸１丁目,,男,0,813,0,4,5,0,5,5,4,8,6,7,5,8,6,9,7,9,8,8,15,13,9,17,10,11,12,15,14,7,10,5,8,7,13,9,11,7,7,10,7,9,7,8,11,14,9,15,11,10,14,11,20,12,10,16,5,14,17,9,12,10,12,6,12,13,13,7,10,20,12,10,7,6,17,11,9,16,9,9,5,9,2,6,3,3,1,7,4,2,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉出戸１丁目,,女,0,928,0,10,10,10,10,8,6,4,8,7,7,7,6,4,6,5,5,11,7,10,16,11,5,14,9,11,14,7,6,8,7,12,11,9,8,5,10,8,11,8,16,2,9,12,13,17,14,14,16,20,8,13,18,12,13,15,17,12,17,18,11,13,7,19,16,13,12,15,13,18,9,13,10,21,14,8,6,6,9,11,15,9,7,3,8,6,8,5,3,2,1,6,0,1,0,1,0,0,1,0,0,1,0
2015/9/30,長吉出戸１丁目,,総,765,1741,0,14,15,10,15,13,10,12,14,14,12,15,12,13,13,14,13,19,22,23,25,28,15,25,21,26,28,14,16,13,15,19,24,18,19,12,17,18,18,17,23,10,20,26,22,32,25,24,30,31,28,25,28,28,18,29,34,21,29,28,23,19,19,32,29,20,22,35,25,28,16,19,27,32,23,24,15,15,14,20,17,15,10,6,9,13,12,7,6,5,1,6,1,1,0,1,0,0,1,0,0,1,0
2015/9/30,長吉出戸２丁目,,男,0,1282,0,12,9,14,12,12,14,15,11,15,13,8,13,27,13,20,19,24,18,13,17,18,16,15,23,16,12,14,16,15,10,13,21,13,12,16,11,17,15,10,17,11,21,13,23,26,21,19,23,25,25,25,17,19,16,18,11,16,17,8,15,7,17,22,10,20,10,9,18,14,7,13,8,9,15,12,17,6,14,9,11,8,8,4,10,5,4,9,8,2,1,1,3,1,0,1,0,0,0,0,0,1,0
2015/9/30,長吉出戸２丁目,,女,0,1539,0,13,9,7,13,8,11,7,12,13,16,17,15,13,20,20,15,20,15,17,16,20,16,18,15,15,17,21,18,21,13,15,10,20,10,16,8,18,20,22,8,25,15,28,23,39,33,28,22,30,18,35,23,31,17,12,21,24,15,10,13,13,10,11,9,13,31,20,11,22,12,12,20,11,12,16,13,19,22,23,17,23,24,12,21,15,8,8,11,12,10,5,4,2,1,0,3,1,1,1,0,0,0
2015/9/30,長吉出戸２丁目,,総,1271,2821,0,25,18,21,25,20,25,22,23,28,29,25,28,40,33,40,34,44,33,30,33,38,32,33,38,31,29,35,34,36,23,28,31,33,22,32,19,35,35,32,25,36,36,41,46,65,54,47,45,55,43,60,40,50,33,30,32,40,32,18,28,20,27,33,19,33,41,29,29,36,19,25,28,20,27,28,30,25,36,32,28,31,32,16,31,20,12,17,19,14,11,6,7,3,1,1,3,1,1,1,0,1,0
2015/9/30,長吉出戸３丁目,,男,0,1019,0,4,9,7,9,10,12,9,15,15,20,17,21,18,15,18,15,23,12,9,7,12,13,12,12,11,5,9,10,12,8,8,11,8,7,4,6,15,12,17,7,22,21,31,34,26,21,25,33,24,21,18,21,17,21,8,9,10,17,14,9,7,6,9,2,7,6,6,4,9,4,5,4,7,11,6,8,6,7,4,8,8,6,2,2,2,0,3,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,長吉出戸３丁目,,女,0,1067,0,4,6,9,8,15,9,9,19,17,20,14,18,18,25,22,20,14,15,18,14,11,10,12,9,9,14,5,5,13,11,10,7,6,8,11,9,8,10,17,16,24,33,27,27,28,26,23,21,18,17,21,20,16,17,12,11,14,7,7,6,6,8,3,9,11,4,8,11,8,2,4,12,12,10,15,12,2,9,5,4,11,8,7,5,1,0,0,1,2,3,1,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,長吉出戸３丁目,,総,785,2086,0,8,15,16,17,25,21,18,34,32,40,31,39,36,40,40,35,37,27,27,21,23,23,24,21,20,19,14,15,25,19,18,18,14,15,15,15,23,22,34,23,46,54,58,61,54,47,48,54,42,38,39,41,33,38,20,20,24,24,21,15,13,14,12,11,18,10,14,15,17,6,9,16,19,21,21,20,8,16,9,12,19,14,9,7,3,0,3,1,5,3,1,1,1,1,0,0,0,1,0,0,0,0
2015/9/30,長吉出戸４丁目,,男,0,583,0,5,5,6,2,7,4,4,6,2,10,7,9,5,8,6,7,6,8,10,4,12,6,5,5,6,3,4,7,8,11,7,3,8,3,9,5,6,4,5,9,11,8,12,11,9,14,14,10,12,9,6,12,17,7,6,12,5,10,5,4,7,5,8,5,8,10,11,7,5,5,6,3,7,5,5,7,9,3,4,2,4,1,4,3,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉出戸４丁目,,女,0,626,0,6,6,4,6,5,2,4,2,4,3,3,4,3,5,6,9,1,12,8,7,6,7,6,6,8,8,8,7,8,7,11,9,2,13,7,8,9,5,14,9,13,11,12,10,11,12,9,11,14,11,8,6,7,6,7,7,6,5,8,5,4,3,6,10,11,9,7,15,7,8,5,6,8,6,7,8,4,7,7,9,9,3,3,3,5,3,0,3,1,2,1,2,1,0,2,0,2,1,1,0,0,0
2015/9/30,長吉出戸４丁目,,総,594,1209,0,11,11,10,8,12,6,8,8,6,13,10,13,8,13,12,16,7,20,18,11,18,13,11,11,14,11,12,14,16,18,18,12,10,16,16,13,15,9,19,18,24,19,24,21,20,26,23,21,26,20,14,18,24,13,13,19,11,15,13,9,11,8,14,15,19,19,18,22,12,13,11,9,15,11,12,15,13,10,11,11,13,4,7,6,8,5,0,3,2,2,3,2,1,0,2,0,2,1,1,0,0,0
2015/9/30,長吉出戸５丁目,,男,0,310,0,2,3,3,2,2,1,0,3,3,2,2,3,2,1,4,3,2,6,1,3,2,1,5,5,3,4,2,2,1,1,3,4,1,4,2,1,2,2,4,1,3,0,6,3,3,5,5,5,3,1,3,4,8,9,5,3,4,4,1,4,7,3,7,8,3,4,6,9,5,3,3,5,6,8,7,6,4,2,3,2,8,3,3,2,3,3,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉出戸５丁目,,女,0,398,0,0,0,1,1,3,0,2,2,0,0,2,2,5,4,2,1,3,2,3,4,3,3,7,3,5,4,1,2,4,3,4,3,3,1,5,3,4,4,7,2,3,7,4,3,8,6,8,8,1,4,6,8,6,4,4,5,3,3,4,5,3,5,6,5,6,4,7,8,5,5,1,13,10,7,5,5,7,11,3,11,6,11,10,4,4,4,4,4,5,2,2,2,3,0,2,0,0,0,0,0,0,0
2015/9/30,長吉出戸５丁目,,総,349,708,0,2,3,4,3,5,1,2,5,3,2,4,5,7,5,6,4,5,8,4,7,5,4,12,8,8,8,3,4,5,4,7,7,4,5,7,4,6,6,11,3,6,7,10,6,11,11,13,13,4,5,9,12,14,13,9,8,7,7,5,9,10,8,13,13,9,8,13,17,10,8,4,18,16,15,12,11,11,13,6,13,14,14,13,6,7,7,8,5,6,4,4,2,3,0,2,0,0,0,0,0,0,0
2015/9/30,長吉出戸６丁目,,男,0,424,0,5,3,4,3,4,0,5,4,5,3,3,0,3,2,2,3,2,5,5,7,7,6,7,4,5,5,8,5,6,3,6,6,7,7,4,3,4,5,6,5,2,6,7,7,5,12,6,4,3,6,7,9,7,14,3,9,7,5,8,4,5,2,5,5,4,3,3,6,5,6,6,5,7,6,1,8,3,5,5,5,3,2,4,2,0,2,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉出戸６丁目,,女,0,463,0,8,4,3,3,6,6,5,1,2,1,5,2,4,3,3,4,3,7,1,3,4,3,5,3,11,6,8,5,7,8,2,1,7,4,6,3,4,8,7,2,6,4,7,4,8,6,6,9,10,4,5,4,10,4,5,5,6,7,4,3,2,4,9,5,2,5,5,5,5,6,5,9,3,3,5,8,5,7,5,7,8,6,6,4,5,1,5,7,1,2,3,6,2,2,2,1,0,2,0,0,0,0
2015/9/30,長吉出戸６丁目,,総,407,887,0,13,7,7,6,10,6,10,5,7,4,8,2,7,5,5,7,5,12,6,10,11,9,12,7,16,11,16,10,13,11,8,7,14,11,10,6,8,13,13,7,8,10,14,11,13,18,12,13,13,10,12,13,17,18,8,14,13,12,12,7,7,6,14,10,6,8,8,11,10,12,11,14,10,9,6,16,8,12,10,12,11,8,10,6,5,3,8,9,3,2,3,7,2,2,2,1,0,2,0,0,0,0
2015/9/30,長吉出戸７丁目,,男,0,589,0,2,3,2,2,3,5,4,8,5,0,2,6,4,4,5,5,5,4,4,7,1,5,2,5,10,2,9,10,8,6,6,9,2,8,4,7,7,5,9,9,6,6,5,14,9,8,11,10,13,10,5,5,6,13,7,4,9,7,7,8,5,7,4,5,11,11,9,14,15,8,7,7,12,12,10,5,11,12,9,7,10,4,4,2,3,1,4,4,2,1,2,2,1,1,0,0,0,0,0,0,0,0
2015/9/30,長吉出戸７丁目,,女,0,558,0,0,3,2,2,3,1,2,6,3,4,4,5,5,4,6,3,7,5,4,3,1,7,10,1,3,5,7,3,0,6,1,9,4,4,2,4,3,6,6,7,3,8,9,9,6,6,11,8,7,5,8,10,4,6,4,3,7,5,4,2,3,11,1,5,10,7,14,14,13,9,12,14,12,11,11,11,9,10,5,7,13,10,12,9,5,5,4,4,6,2,2,3,1,1,2,0,1,2,0,0,1,0
2015/9/30,長吉出戸７丁目,,総,596,1147,0,2,6,4,4,6,6,6,14,8,4,6,11,9,8,11,8,12,9,8,10,2,12,12,6,13,7,16,13,8,12,7,18,6,12,6,11,10,11,15,16,9,14,14,23,15,14,22,18,20,15,13,15,10,19,11,7,16,12,11,10,8,18,5,10,21,18,23,28,28,17,19,21,24,23,21,16,20,22,14,14,23,14,16,11,8,6,8,8,8,3,4,5,2,2,2,0,1,2,0,0,1,0
2015/9/30,長吉出戸８丁目,,男,0,865,0,5,7,5,2,3,4,4,9,0,7,5,7,5,11,5,3,5,14,3,6,4,7,7,9,3,8,6,6,10,11,8,10,4,2,6,8,3,8,11,11,13,16,8,11,8,18,17,9,16,13,17,13,17,8,19,14,7,5,7,7,7,9,11,10,11,13,20,18,12,7,8,11,15,14,17,17,23,22,15,17,12,11,15,8,9,16,8,4,3,4,1,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉出戸８丁目,,女,0,964,0,2,2,8,6,2,4,4,2,5,2,4,8,6,5,5,6,6,5,3,6,3,6,7,8,3,10,14,7,3,8,6,4,3,9,3,5,9,5,6,6,7,4,11,11,13,14,22,14,14,11,16,4,12,7,9,10,11,7,8,4,6,10,11,10,14,16,26,18,17,9,15,22,17,26,33,33,31,30,14,24,19,22,19,21,16,18,11,4,13,2,3,1,1,1,0,1,3,1,0,0,1,0
2015/9/30,長吉出戸８丁目,,総,1013,1829,0,7,9,13,8,5,8,8,11,5,9,9,15,11,16,10,9,11,19,6,12,7,13,14,17,6,18,20,13,13,19,14,14,7,11,9,13,12,13,17,17,20,20,19,22,21,32,39,23,30,24,33,17,29,15,28,24,18,12,15,11,13,19,22,20,25,29,46,36,29,16,23,33,32,40,50,50,54,52,29,41,31,33,34,29,25,34,19,8,16,6,4,3,1,1,0,1,3,1,0,0,1,0
2015/9/30,長吉六反１丁目,,男,0,718,0,0,7,2,4,5,6,5,5,6,9,3,6,4,5,6,7,8,11,13,12,3,9,5,8,5,5,6,5,9,5,5,8,5,10,7,9,9,2,9,7,11,5,14,8,6,16,16,5,12,10,9,5,10,8,9,13,8,7,8,7,9,8,9,11,8,9,12,13,11,7,13,12,11,13,9,12,13,13,8,9,10,11,7,7,8,6,4,5,3,2,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,長吉六反１丁目,,女,0,826,0,6,3,4,3,3,4,4,3,6,3,1,9,3,3,7,7,3,7,10,6,9,8,6,7,6,8,8,4,5,6,1,7,3,6,5,1,6,10,8,6,15,9,13,19,10,14,15,12,14,13,15,6,14,12,5,10,7,7,7,7,8,9,8,10,9,9,14,17,19,9,5,20,23,21,12,23,9,8,20,18,14,15,15,9,6,12,11,6,8,4,3,1,0,3,2,0,2,2,0,0,3,0
2015/9/30,長吉六反１丁目,,総,716,1544,0,6,10,6,7,8,10,9,8,12,12,4,15,7,8,13,14,11,18,23,18,12,17,11,15,11,13,14,9,14,11,6,15,8,16,12,10,15,12,17,13,26,14,27,27,16,30,31,17,26,23,24,11,24,20,14,23,15,14,15,14,17,17,17,21,17,18,26,30,30,16,18,32,34,34,21,35,22,21,28,27,24,26,22,16,14,18,15,11,11,6,5,1,0,4,2,0,2,2,0,0,3,0
2015/9/30,長吉六反２丁目,,男,0,679,0,8,7,11,11,9,5,10,5,9,5,10,6,4,6,7,4,5,9,3,9,3,6,7,2,7,9,5,6,14,6,4,8,5,10,12,13,11,9,10,7,11,21,10,10,6,15,11,14,7,5,7,9,11,6,7,9,5,4,7,5,10,8,5,7,9,4,11,12,16,10,4,10,5,12,9,5,3,9,9,5,5,6,5,3,5,3,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉六反２丁目,,女,0,741,0,5,9,8,6,6,10,4,2,4,9,4,5,6,5,12,6,7,3,8,5,6,4,9,8,6,7,3,16,15,9,8,9,6,10,8,7,12,5,8,9,14,10,7,11,3,16,9,10,6,10,7,9,7,8,8,7,6,9,11,9,4,9,3,12,4,8,15,12,11,9,8,15,10,10,12,10,11,9,11,8,7,9,8,6,7,11,4,2,5,4,4,1,2,5,3,1,1,0,0,1,3,0
2015/9/30,長吉六反２丁目,,総,653,1420,0,13,16,19,17,15,15,14,7,13,14,14,11,10,11,19,10,12,12,11,14,9,10,16,10,13,16,8,22,29,15,12,17,11,20,20,20,23,14,18,16,25,31,17,21,9,31,20,24,13,15,14,18,18,14,15,16,11,13,18,14,14,17,8,19,13,12,26,24,27,19,12,25,15,22,21,15,14,18,20,13,12,15,13,9,12,14,7,6,8,5,5,1,2,5,3,1,1,0,0,1,3,0
2015/9/30,長吉六反３丁目,,男,0,1181,0,7,6,7,6,9,7,12,6,13,14,11,13,7,8,9,10,18,12,8,12,10,13,15,16,13,15,8,19,19,10,22,15,6,7,7,14,9,12,14,14,24,14,16,13,20,16,19,20,30,13,19,27,15,17,13,13,16,8,14,11,14,14,9,9,15,24,17,23,14,15,9,18,14,16,17,17,26,15,21,9,14,9,11,12,11,4,1,2,2,3,3,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,長吉六反３丁目,,女,0,1220,0,5,6,6,8,5,9,10,9,6,6,7,15,15,7,9,8,16,14,11,12,16,11,18,5,7,7,15,16,13,5,15,9,13,8,10,3,14,10,13,14,10,21,14,25,20,19,25,14,18,15,22,22,8,12,14,12,16,17,14,10,12,8,18,13,14,17,20,18,22,18,12,18,32,25,24,28,26,25,17,16,21,12,6,14,8,5,7,8,5,7,0,0,4,1,2,1,1,0,0,0,1,0
2015/9/30,長吉六反３丁目,,総,1103,2401,0,12,12,13,14,14,16,22,15,19,20,18,28,22,15,18,18,34,26,19,24,26,24,33,21,20,22,23,35,32,15,37,24,19,15,17,17,23,22,27,28,34,35,30,38,40,35,44,34,48,28,41,49,23,29,27,25,32,25,28,21,26,22,27,22,29,41,37,41,36,33,21,36,46,41,41,45,52,40,38,25,35,21,17,26,19,9,8,10,7,10,3,1,5,1,2,1,1,0,0,0,1,0
2015/9/30,長吉六反４丁目,,男,0,646,0,4,2,5,3,4,2,5,7,3,7,3,6,2,6,7,7,5,6,8,9,3,9,12,11,10,15,11,7,11,9,8,9,7,7,7,3,2,11,6,8,8,6,13,10,10,8,11,16,11,15,14,14,6,6,7,11,12,3,2,10,9,11,6,7,10,14,9,12,18,1,10,8,6,6,13,6,9,6,6,3,6,2,2,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉六反４丁目,,女,0,649,0,8,7,3,7,5,8,4,6,7,3,8,5,7,3,4,8,7,7,10,11,12,4,8,7,14,13,9,4,12,8,4,5,16,7,5,7,10,2,4,6,6,14,18,3,9,9,12,14,11,8,14,16,8,8,8,5,6,9,3,1,4,6,9,9,9,11,15,9,14,6,11,10,11,8,10,8,4,4,1,4,1,2,3,2,2,1,1,0,2,1,1,1,0,0,1,0,0,1,0,0,0,0
2015/9/30,長吉六反４丁目,,総,526,1295,0,12,9,8,10,9,10,9,13,10,10,11,11,9,9,11,15,12,13,18,20,15,13,20,18,24,28,20,11,23,17,12,14,23,14,12,10,12,13,10,14,14,20,31,13,19,17,23,30,22,23,28,30,14,14,15,16,18,12,5,11,13,17,15,16,19,25,24,21,32,7,21,18,17,14,23,14,13,10,7,7,7,4,5,3,4,2,1,0,3,1,2,1,0,0,1,0,0,1,0,0,0,0
2015/9/30,長吉六反５丁目,,男,0,1112,0,6,5,8,13,2,4,11,7,10,5,7,5,9,7,7,8,3,9,5,8,5,9,9,5,7,9,8,6,10,2,10,15,3,8,9,6,16,6,13,9,12,16,13,9,23,20,16,13,12,26,16,16,19,10,14,5,10,11,7,8,10,13,17,17,17,14,26,22,31,9,18,21,26,25,28,19,24,24,25,29,25,14,19,20,15,9,5,5,0,1,0,1,1,2,0,0,0,0,0,0,0,0
2015/9/30,長吉六反５丁目,,女,0,1270,0,12,4,5,12,7,8,3,4,10,1,6,8,12,9,6,9,14,9,8,9,10,8,8,4,8,11,8,8,5,8,7,10,5,7,8,4,9,12,10,9,13,16,17,13,23,11,18,22,16,11,20,21,12,11,10,7,10,6,6,8,13,5,14,14,10,19,28,30,23,19,23,30,32,39,30,39,40,34,33,34,25,23,22,26,21,14,9,10,6,7,2,0,0,3,2,2,1,2,0,0,0,0
2015/9/30,長吉六反５丁目,,総,1415,2382,0,18,9,13,25,9,12,14,11,20,6,13,13,21,16,13,17,17,18,13,17,15,17,17,9,15,20,16,14,15,10,17,25,8,15,17,10,25,18,23,18,25,32,30,22,46,31,34,35,28,37,36,37,31,21,24,12,20,17,13,16,23,18,31,31,27,33,54,52,54,28,41,51,58,64,58,58,64,58,58,63,50,37,41,46,36,23,14,15,6,8,2,1,1,5,2,2,1,2,0,0,0,0
2015/9/30,長吉長原西１丁目,,男,0,81,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,1,1,2,2,1,2,0,2,2,2,2,1,2,2,1,1,1,4,1,1,0,1,1,2,3,1,0,0,0,3,2,3,1,2,4,2,0,2,0,0,1,1,0,0,0,1,2,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西１丁目,,女,0,74,0,1,0,2,0,0,0,0,0,1,1,0,0,2,1,1,1,1,3,0,0,1,1,1,1,3,1,2,0,1,2,0,2,1,1,1,0,3,0,0,2,3,0,1,1,0,0,3,0,0,2,2,1,0,1,3,0,0,0,0,1,2,0,1,2,1,0,1,0,0,1,2,0,1,0,0,0,1,1,0,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西１丁目,,総,98,155,0,2,1,2,0,0,0,0,0,1,3,0,0,2,1,2,2,2,4,1,2,3,2,3,1,5,3,4,2,2,4,2,3,2,2,5,1,4,0,1,3,5,3,2,1,0,0,6,2,3,3,4,5,2,1,5,0,0,1,1,1,2,0,2,4,1,0,4,1,1,1,2,0,2,0,0,0,1,1,0,0,3,1,0,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西２丁目,,男,0,494,0,6,7,6,6,5,5,4,7,5,7,11,7,11,7,12,2,3,19,9,3,9,7,6,7,4,5,6,3,9,8,6,9,4,5,6,3,4,3,7,11,10,11,8,15,13,11,7,13,7,5,6,8,11,6,4,5,11,4,4,3,3,2,0,1,10,2,4,5,3,1,4,2,2,2,7,1,1,2,1,1,2,3,2,2,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西２丁目,,女,0,517,0,6,4,7,4,5,8,6,2,7,11,4,6,3,7,4,6,11,2,8,9,4,12,7,7,13,13,7,7,8,5,7,8,3,3,5,5,9,3,8,13,14,8,10,10,12,8,13,9,14,9,7,7,4,8,6,6,6,6,5,3,3,2,4,4,1,2,4,4,4,1,2,2,1,3,3,5,1,2,5,5,2,3,7,2,6,3,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西２丁目,,総,422,1011,0,12,11,13,10,10,13,10,9,12,18,15,13,14,14,16,8,14,21,17,12,13,19,13,14,17,18,13,10,17,13,13,17,7,8,11,8,13,6,15,24,24,19,18,25,25,19,20,22,21,14,13,15,15,14,10,11,17,10,9,6,6,4,4,5,11,4,8,9,7,2,6,4,3,5,10,6,2,4,6,6,4,6,9,4,6,5,0,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西３丁目,,男,0,764,0,4,7,8,8,9,8,14,7,7,12,8,2,6,9,12,11,9,13,11,9,8,15,8,6,10,7,2,6,5,9,8,10,6,6,9,6,10,10,3,17,8,11,17,9,16,11,22,13,9,14,19,13,10,8,8,9,10,6,5,5,9,3,5,5,6,4,10,6,4,6,10,8,4,13,10,8,13,13,9,8,10,6,10,4,5,4,3,0,2,4,2,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西３丁目,,女,0,835,0,8,4,6,8,5,3,8,4,8,7,5,10,7,6,8,7,5,10,9,15,8,9,8,12,7,7,3,3,8,7,2,7,10,5,10,3,10,12,10,10,13,11,15,14,17,20,15,13,20,17,18,9,10,14,6,8,4,8,5,8,3,5,5,3,9,11,5,11,16,6,6,7,12,16,26,11,11,19,10,25,8,13,8,8,6,5,9,6,4,3,2,1,1,1,1,2,0,0,1,0,0,0
2015/9/30,長吉長原西３丁目,,総,715,1599,0,12,11,14,16,14,11,22,11,15,19,13,12,13,15,20,18,14,23,20,24,16,24,16,18,17,14,5,9,13,16,10,17,16,11,19,9,20,22,13,27,21,22,32,23,33,31,37,26,29,31,37,22,20,22,14,17,14,14,10,13,12,8,10,8,15,15,15,17,20,12,16,15,16,29,36,19,24,32,19,33,18,19,18,12,11,9,12,6,6,7,4,1,2,2,1,2,0,0,1,0,0,0
2015/9/30,長吉長原西４丁目,,男,0,1105,0,8,10,12,9,12,20,10,13,16,15,13,14,14,5,10,2,8,12,14,8,6,7,6,9,5,5,4,11,8,10,13,20,10,14,10,15,17,22,25,17,17,21,26,23,22,19,22,13,13,19,13,16,9,11,11,8,10,5,9,10,11,12,9,16,7,13,24,17,24,8,12,24,12,22,26,17,13,9,12,12,5,11,4,4,5,7,0,1,1,4,1,3,3,0,0,0,0,0,0,0,0,0
2015/9/30,長吉長原西４丁目,,女,0,1235,0,10,10,8,13,22,16,13,13,15,12,10,14,11,12,8,4,12,9,7,8,6,5,11,5,9,6,9,8,3,6,11,14,16,19,15,11,21,17,19,20,30,22,16,21,18,20,18,14,23,16,17,16,8,8,9,9,10,18,6,4,12,11,8,11,14,16,28,43,25,22,21,23,21,22,22,25,14,18,20,11,14,12,10,6,10,7,5,4,7,5,1,1,1,1,2,0,1,0,0,0,0,0
