﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,芦原１丁目,,女,,122,,,,,,,,,,,,,,,,,,,1,,1,2,7,3,8,7,6,4,7,10,3,5,2,2,2,2,,2,,,,1,1,,2,,1,,1,1,1,1,,,,2,,,1,,,1,2,2,2,3,1,,2,,1,,1,1,1,2,1,1,2,1,2,,,2,1,,,1,1,1,1,,,,,2,,,,,1,,
2014/9/30,芦原１丁目,,総,177,233,,,1,,,,,,,2,,,1,,1,1,,,2,2,1,4,8,4,13,18,12,6,13,15,6,9,7,3,6,3,1,4,2,1,3,1,2,1,2,,2,1,1,3,1,3,,1,1,2,,,2,,,2,2,2,4,7,4,2,3,1,3,1,2,2,1,3,1,1,2,2,4,,,3,1,1,,1,1,1,1,,,,,2,,,,,1,,
2014/9/30,芦原２丁目,,男,,64,,,1,,,,2,,,,,,,,,,1,1,1,1,1,2,,1,1,3,,1,1,,1,3,,1,,1,,,1,1,,2,1,1,1,1,1,1,2,,1,1,2,,1,1,,1,1,,,1,1,2,,2,,1,,1,,,,2,1,,,,,2,1,1,1,,,,,1,,2,,,1,,,,,,,,,1,
2014/9/30,芦原２丁目,,女,,68,,1,1,,1,1,1,1,1,1,2,1,,,1,,,,2,,,,2,1,,1,3,1,,2,1,1,,,,1,1,2,,1,,3,1,1,1,1,1,1,1,1,2,1,1,,,,,,1,,,,,,1,,,,,,1,2,2,,2,,,,1,5,1,,1,,1,3,,,,1,,,,,,,,,,,,,
2014/9/30,芦原２丁目,,総,70,132,,1,2,,1,1,3,1,1,1,2,1,,,1,,1,1,3,1,1,2,2,2,1,4,3,2,1,2,2,4,,1,,2,1,2,1,2,,5,2,2,2,2,2,2,3,1,3,2,3,,1,1,,1,2,,,1,1,2,1,2,,1,,1,1,2,2,2,3,,,,1,7,2,1,2,,1,3,,1,,3,,,1,,,,,,,,,1,
2014/9/30,久保吉１丁目,,男,,281,,2,1,4,,,6,4,3,3,2,,2,2,1,1,2,1,2,4,2,5,2,5,3,2,4,3,4,7,2,7,1,2,6,9,4,4,4,4,4,2,3,5,4,3,4,3,5,3,3,1,3,2,1,3,2,2,2,7,3,4,4,4,7,6,4,7,6,4,5,4,4,2,3,3,2,2,3,5,3,,1,4,4,1,,1,2,,,,,,,,,,,1,,,
2014/9/30,久保吉１丁目,,女,,246,,2,2,1,4,1,3,3,1,2,,2,,1,3,1,,1,3,,2,3,2,4,3,2,5,7,6,8,3,2,6,3,2,3,2,2,2,3,2,,2,1,6,3,1,1,5,5,6,1,2,1,3,2,2,2,2,5,3,1,2,3,3,6,7,4,8,1,2,5,2,3,3,6,5,4,3,1,1,2,2,2,3,,3,1,1,,,1,1,3,,1,,1,,,,,
2014/9/30,久保吉１丁目,,総,299,527,,4,3,5,4,1,9,7,4,5,2,2,2,3,4,2,2,2,5,4,4,8,4,9,6,4,9,10,10,15,5,9,7,5,8,12,6,6,6,7,6,2,5,6,10,6,5,4,10,8,9,2,5,3,4,5,4,4,4,12,6,5,6,7,10,12,11,11,14,5,7,9,6,5,6,9,7,6,6,6,4,2,3,6,7,1,3,2,3,,,1,1,3,,1,,1,,1,,,
2014/9/30,久保吉２丁目,,男,,239,,1,1,1,,,2,1,1,,,1,2,,5,2,,2,,1,2,,1,4,,1,4,1,3,3,1,2,3,2,1,5,2,5,1,,7,2,5,3,5,2,6,2,3,1,2,,6,4,2,3,1,1,5,5,2,5,4,5,7,10,3,9,6,4,2,4,7,5,7,2,3,5,3,2,2,3,,1,5,,4,,1,1,1,,,,,,,,,,,,
2014/9/30,久保吉２丁目,,女,,280,,1,,,,,,1,2,1,2,,1,,,1,1,1,2,2,,,,2,3,,1,2,2,4,,4,2,1,2,,3,3,3,1,1,7,3,2,,1,4,2,2,3,6,3,5,1,5,3,4,4,2,1,4,10,,6,5,8,11,6,8,5,7,6,8,6,9,4,4,4,9,8,5,4,3,2,10,2,1,1,2,1,2,3,2,,3,3,,,,,1,,
2014/9/30,久保吉２丁目,,総,284,519,,2,1,1,,,2,2,3,1,2,1,3,,5,3,1,3,2,3,2,,1,6,3,1,5,3,5,7,1,6,5,3,3,5,5,8,4,1,8,9,8,5,5,3,10,4,5,4,8,3,11,5,7,6,5,5,7,6,6,15,4,11,12,18,14,15,14,9,9,10,15,11,16,6,7,9,12,10,7,7,3,3,15,2,5,1,3,2,3,3,2,,3,3,,,,,1,,
2014/9/30,立葉１丁目,,男,,101,,1,,1,,1,1,2,,,1,,,2,2,1,,,,2,2,,,2,,3,3,3,1,1,1,3,,4,3,1,2,,2,4,,1,4,1,3,2,4,3,5,1,2,,,1,1,2,1,2,,,,1,1,,,1,2,3,2,,,,3,,,,,1,1,1,1,,,1,,,1,,,,,,,,,,,,,,,,
2014/9/30,立葉１丁目,,女,,98,,3,1,,2,1,,,1,1,1,3,,,2,1,1,,,,,,3,2,1,2,1,2,5,5,1,3,,3,,3,1,,2,1,1,3,2,2,4,1,1,1,1,,,1,,2,1,1,1,2,,1,,1,,,2,,1,2,,1,,,4,1,,1,,1,1,,,,,,,2,2,,,1,1,,,,,,,,,,,,
2014/9/30,立葉１丁目,,総,102,199,,4,1,1,2,2,1,2,1,1,2,3,,2,4,2,1,,,2,2,,3,4,1,5,4,5,6,6,2,6,,7,3,4,3,,4,5,1,4,6,3,7,3,5,4,6,1,2,1,,3,2,3,2,4,,1,,2,1,,2,1,3,5,2,1,,,7,1,,1,,2,2,1,1,,,1,,2,3,,,1,1,,,,,,,,,,,,
2014/9/30,立葉２丁目,,男,,116,,3,,1,,,,,,,,,,,1,,,,3,1,3,,3,,2,4,2,1,4,2,2,4,1,,4,3,,1,3,,,1,2,3,,1,,2,1,1,,3,1,,1,1,,1,3,3,,2,2,2,4,3,,5,3,2,1,3,3,1,2,,,1,,1,1,2,2,,,1,,1,,1,,,1,,,,,,,,,,
2014/9/30,立葉２丁目,,女,,140,,,1,,1,1,2,,1,,1,1,,,,1,1,,2,,1,1,2,1,2,4,1,3,5,4,2,2,2,8,3,4,3,,1,1,1,2,3,3,1,1,1,2,3,1,1,,,,,2,1,,2,1,1,1,4,3,1,,4,3,2,1,1,4,,3,2,2,1,3,4,1,2,,,,1,1,,,2,1,1,,1,1,,1,1,,,,,,
2014/9/30,立葉２丁目,,総,153,256,,3,1,1,1,1,2,,1,,1,1,,,1,1,1,,5,1,4,1,5,1,4,8,3,4,9,6,4,6,3,8,7,7,3,1,4,1,1,3,5,6,1,2,1,4,4,2,1,3,1,,1,3,1,1,5,4,1,3,6,5,5,3,4,8,5,3,2,7,3,4,4,2,1,4,4,2,3,2,2,,1,2,,1,2,2,1,,2,1,,1,1,,,,,,
2014/9/30,木津川１丁目,,男,,187,,,,,,,,,,,,,,,,,,,,,,3,6,3,9,5,6,4,12,3,2,4,3,4,5,4,5,2,,4,3,5,4,1,2,4,5,3,2,3,5,,,3,1,4,2,2,2,1,1,3,4,2,6,2,2,4,2,2,1,1,1,3,3,,5,,1,2,,1,1,,,,3,,1,,,,,,,,,,,,,,
2014/9/30,木津川１丁目,,女,,140,,,,,,,,,,,,,,,,,,,,1,2,2,3,4,9,6,4,10,5,5,7,4,7,6,4,1,4,,4,1,1,4,1,,2,,,2,1,,3,1,,,1,1,,3,,1,1,2,1,,1,,3,,2,1,2,3,,1,4,,1,1,,,,,,2,,,,,,,,2,,,2,,,1,,,,,
2014/9/30,木津川１丁目,,総,286,327,,,,,,,,,,,,,,,,,,,,1,2,5,9,7,18,11,10,14,17,8,9,8,10,10,9,5,9,2,4,5,4,9,5,1,4,4,5,5,3,3,8,1,,3,2,5,2,5,2,2,2,5,5,2,7,2,5,4,4,3,3,4,1,4,7,,6,1,1,2,,1,1,2,,,3,,1,,,2,,,2,,,1,,,,,
2014/9/30,木津川２丁目,,男,,89,,,,,1,2,,3,,,,,1,1,4,1,1,3,1,2,2,2,2,3,2,2,,6,,,1,2,,1,,1,1,2,,1,1,,,3,,,3,1,1,3,2,,,6,3,1,,,3,,,,,,1,1,3,,3,,1,,,,1,,,,,1,1,,,1,,1,,,,,,,,,,,,,,,,,
2014/9/30,木津川２丁目,,女,,89,,,2,,1,2,1,1,2,1,2,,,,,1,3,1,1,4,,4,1,,,2,1,1,2,,1,2,2,1,1,1,,2,,3,2,2,2,,2,,,2,3,2,3,3,3,1,2,1,1,1,1,,,1,,,2,,2,1,,,1,,,1,,,,,,,1,,,1,1,,,,1,,,,,,,,,,,,,,
2014/9/30,木津川２丁目,,総,64,178,,,2,,2,4,1,4,2,1,2,,1,1,4,2,4,4,2,6,2,6,3,3,2,4,1,7,2,,2,4,2,2,1,2,1,4,,4,3,2,2,3,2,,3,3,4,5,5,3,3,7,5,2,1,1,4,,,1,,,3,1,5,1,3,,2,,,1,1,,,,,1,2,,,2,1,1,,,1,,,,,,,,,,,,,,
2014/9/30,幸町１丁目,,男,,477,,8,9,2,1,3,5,7,,2,3,2,4,6,2,4,4,3,,1,3,3,6,4,5,10,2,5,13,13,15,18,15,8,17,16,11,13,7,7,11,6,6,12,7,9,8,4,11,4,7,7,4,9,2,8,3,7,6,,7,8,2,3,5,10,1,12,4,2,2,3,2,3,2,2,3,3,1,1,,4,1,1,3,,1,1,,,1,,1,,,,,,,,,,
2014/9/30,幸町１丁目,,女,,551,,3,5,2,3,2,3,6,2,,4,1,4,3,1,2,8,2,2,4,7,3,5,12,10,6,12,6,13,17,15,15,16,14,12,15,7,17,13,10,8,7,13,10,9,8,10,6,7,4,5,7,9,7,8,4,8,8,5,4,7,5,3,7,10,8,5,8,5,4,7,2,2,4,8,4,2,2,1,8,2,2,1,2,2,1,2,,1,,1,1,1,,,1,1,,,,1,1,
2014/9/30,幸町１丁目,,総,642,1028,,11,14,4,4,5,8,13,2,2,7,3,8,9,3,6,12,5,2,5,10,6,11,16,15,16,14,11,26,30,30,33,31,22,29,31,18,30,20,17,19,13,19,22,16,17,18,10,18,8,12,14,13,16,10,12,11,15,11,4,14,13,5,10,15,18,6,20,9,6,9,5,4,7,10,6,5,5,2,9,2,6,2,3,5,1,3,1,1,,2,1,2,,,1,1,,,,1,1,
2014/9/30,幸町２丁目,,男,,706,,12,6,7,4,5,9,4,7,5,4,2,2,5,4,6,4,2,1,4,3,7,5,7,11,14,12,26,23,29,19,22,25,21,28,21,16,11,11,13,11,14,18,15,11,14,5,15,7,6,4,5,12,8,8,9,4,4,4,6,5,4,3,8,5,7,8,8,9,3,4,1,5,6,5,1,3,2,1,3,3,3,1,,1,,1,,1,2,2,1,2,1,,,,,,,,,
2014/9/30,幸町２丁目,,女,,791,,10,6,6,4,6,3,4,3,1,3,2,4,4,1,1,1,4,2,1,2,3,11,15,12,24,27,41,26,27,19,29,23,30,24,15,23,15,14,17,19,16,12,9,8,9,3,12,11,7,15,3,5,7,8,3,2,5,1,12,6,4,11,5,6,4,7,3,6,7,3,8,6,8,4,6,5,4,7,1,3,1,6,4,1,2,4,5,5,2,2,3,2,,2,2,3,,1,1,1,,
2014/9/30,幸町２丁目,,総,1036,1497,,22,12,13,8,11,12,8,10,6,7,4,6,9,5,7,5,6,3,5,5,10,16,22,23,38,39,67,49,56,38,51,48,51,52,36,39,26,25,30,30,30,30,24,19,23,8,27,18,13,19,8,17,15,16,12,6,9,5,18,11,8,14,13,11,11,15,11,15,10,7,9,11,14,9,7,8,6,8,4,6,4,7,4,2,2,5,5,6,4,4,4,4,1,2,2,3,,1,1,1,,
2014/9/30,幸町３丁目,,男,,731,,4,10,4,3,5,5,2,2,,3,3,2,6,1,2,5,4,6,5,6,4,9,13,15,11,13,25,18,28,32,31,17,23,34,23,16,16,13,21,13,16,16,9,11,13,8,9,8,5,9,8,4,14,9,11,7,1,7,2,5,8,4,8,8,8,8,3,5,1,3,3,4,2,4,4,2,1,3,4,1,5,3,1,2,1,2,1,1,4,1,1,,,,,,,,,,,
2014/9/30,幸町３丁目,,女,,835,,16,4,6,4,2,3,1,5,3,2,4,3,7,1,7,5,1,7,3,2,10,16,22,26,31,24,42,43,14,35,22,27,25,18,24,25,10,18,14,12,18,17,15,13,7,7,9,12,6,14,7,5,7,5,4,6,4,5,5,2,7,2,3,3,4,6,11,6,5,3,4,3,2,4,2,3,3,4,3,5,3,3,7,5,4,2,2,4,,1,3,3,1,,1,,,,,1,,
2014/9/30,幸町３丁目,,総,1118,1566,,20,14,10,7,7,8,3,7,3,5,7,5,13,2,9,10,5,13,8,8,14,25,35,41,42,37,67,61,42,67,53,44,48,52,47,41,26,31,35,25,34,33,24,24,20,15,18,20,11,23,15,9,21,14,15,13,5,12,7,7,15,6,11,11,12,14,14,11,6,6,7,7,4,8,6,5,4,7,7,6,8,6,8,7,5,4,3,5,4,2,4,3,1,,1,,,,,1,,
2014/9/30,桜川１丁目,,男,,460,,9,3,4,5,1,4,1,,1,,2,1,1,2,2,2,,2,2,6,,6,7,11,9,12,11,10,20,14,15,15,14,15,16,16,20,12,11,7,9,8,11,15,12,5,5,7,5,8,3,5,3,5,5,7,3,4,6,2,5,3,3,3,2,2,4,4,,,1,2,3,,1,,,1,3,1,,,1,1,,,1,,,1,,,,1,,,,,,,,
2014/9/30,桜川１丁目,,女,,517,,7,6,6,5,2,1,,1,2,3,2,,,2,,1,,2,1,8,2,7,13,19,15,16,17,19,16,14,27,19,16,15,12,16,17,13,10,9,13,8,10,8,8,2,7,6,7,3,5,8,6,3,2,5,5,6,1,3,4,1,3,8,6,3,3,2,2,,,1,4,1,2,1,,,2,1,2,5,2,1,,1,1,,1,,1,,,,2,,,,,,,
2014/9/30,桜川１丁目,,総,703,977,,16,9,10,10,3,5,1,1,3,3,4,1,1,4,2,3,,4,3,14,2,13,20,30,24,28,28,29,36,28,42,34,30,30,28,32,37,25,21,16,22,16,21,23,20,7,12,13,12,11,8,13,9,8,7,12,8,10,7,5,9,4,6,11,8,5,7,6,2,,1,3,7,1,3,1,,1,5,2,2,5,3,2,,1,2,,1,1,1,,,1,2,,,,,,,
2014/9/30,桜川２丁目,,男,,1072,,17,17,11,15,4,8,6,2,4,4,4,5,9,2,7,1,4,6,4,5,4,12,12,24,23,27,37,36,32,37,46,34,37,28,35,28,20,30,21,24,18,16,23,20,10,17,11,13,10,11,9,2,9,5,6,8,6,5,10,6,9,11,8,7,12,12,16,7,5,7,6,11,9,4,2,7,6,5,6,,6,3,2,4,,1,1,5,2,1,,,,,,,,,,,,
2014/9/30,桜川２丁目,,女,,1351,,16,8,12,11,8,4,4,7,3,1,3,1,8,5,3,,5,3,4,9,19,22,31,23,46,52,65,48,35,42,38,44,37,37,39,40,31,26,27,22,18,24,18,16,13,16,13,7,10,16,5,9,12,9,16,7,7,4,9,13,14,9,9,14,16,17,11,12,5,14,11,14,6,12,7,8,3,11,5,4,7,5,4,11,10,4,4,5,3,3,5,1,,2,1,,,1,,1,1,
2014/9/30,桜川２丁目,,総,1706,2423,,33,25,23,26,12,12,10,9,7,5,7,6,17,7,10,1,9,9,8,14,23,34,43,47,69,79,102,84,67,79,84,78,74,65,74,68,51,56,48,46,36,40,41,36,23,33,24,20,20,27,14,11,21,14,22,15,13,9,19,19,23,20,17,21,28,29,27,19,10,21,17,25,15,16,9,15,9,16,11,4,13,8,6,15,10,5,5,10,5,4,5,1,,2,1,,,1,,1,1,
2014/9/30,桜川３丁目,,男,,453,,3,1,4,2,1,1,1,2,2,1,1,1,4,2,3,2,1,3,1,1,1,1,3,3,6,11,6,9,7,17,16,9,13,11,14,9,13,6,10,12,10,9,10,8,7,12,3,5,2,6,7,2,4,4,4,4,2,7,4,5,6,6,7,9,8,7,8,6,2,9,7,4,9,5,2,1,5,4,,4,1,2,2,,2,2,1,2,1,1,,1,,,,,,,,,,
2014/9/30,桜川３丁目,,女,,573,,9,4,3,2,,4,2,,1,,,1,1,,,1,2,,3,2,3,,9,10,12,11,15,17,26,18,13,12,13,12,9,6,8,8,5,12,5,7,7,8,3,6,10,4,7,6,8,6,4,9,8,4,6,5,6,10,4,6,5,7,6,9,11,10,4,3,4,7,7,7,8,3,5,4,3,7,6,4,4,4,2,4,10,9,5,6,6,3,2,1,,,,2,1,1,,
2014/9/30,桜川３丁目,,総,679,1026,,12,5,7,4,1,5,3,2,3,1,1,2,5,2,3,3,3,3,4,3,4,1,12,13,18,22,21,26,33,35,29,21,26,23,23,15,21,14,15,24,15,16,17,16,10,18,13,9,9,12,15,8,8,13,12,8,8,12,10,15,10,12,12,16,14,16,19,16,6,12,11,11,16,12,10,4,10,8,3,11,7,6,6,4,4,6,11,11,6,7,6,4,2,1,,,,2,1,1,,
2014/9/30,桜川４丁目,,男,,708,,9,8,6,7,4,2,3,5,1,1,1,1,2,3,1,2,8,1,2,1,5,6,9,18,13,25,30,31,34,25,30,23,20,17,23,22,20,9,13,13,13,5,16,8,10,7,8,5,4,9,9,10,,1,2,11,9,6,6,2,7,8,6,8,8,4,5,9,4,3,4,4,2,3,2,6,4,2,3,1,2,8,,1,3,,3,1,,,,1,,1,,,,,,,,
2014/9/30,桜川４丁目,,女,,736,,11,8,5,1,3,5,1,2,4,1,3,,,2,1,4,4,1,3,,8,14,9,24,17,30,38,39,25,25,22,21,20,16,21,15,9,12,10,9,12,13,6,7,2,10,9,6,6,7,5,6,2,5,3,8,10,8,6,7,9,7,5,8,9,6,5,10,6,2,5,5,6,5,4,5,7,4,3,7,5,6,4,3,,2,3,,4,5,2,,,,,,1,,2,,,
2014/9/30,桜川４丁目,,総,991,1444,,20,16,11,8,7,7,4,7,5,2,4,1,2,5,2,6,12,2,5,1,13,20,18,42,30,55,68,70,59,50,52,44,40,33,44,37,29,21,23,22,25,18,22,15,12,17,17,11,10,16,14,16,2,6,5,19,19,14,12,9,16,15,11,16,17,10,10,19,10,5,9,9,8,8,6,11,11,6,6,8,7,14,4,4,3,2,6,1,4,5,2,1,,1,,,1,,2,,,
2014/9/30,塩草１丁目,,男,,284,,1,,,5,2,2,1,,5,4,2,1,3,5,4,5,,5,1,1,2,2,3,3,2,2,5,1,4,1,7,5,8,2,7,7,3,6,5,5,7,4,4,2,3,5,2,3,2,3,8,5,1,3,,2,5,2,3,2,8,5,1,2,7,5,6,7,1,1,4,2,5,4,3,5,4,2,5,1,2,4,2,,,,1,2,,,1,,1,,,,,,,,,
2014/9/30,塩草１丁目,,女,,315,,3,5,2,4,2,,2,,,1,1,4,1,3,4,4,,3,2,4,,2,3,1,4,3,3,4,2,6,4,6,6,4,6,2,9,4,6,3,3,7,8,3,1,1,1,5,1,6,3,3,1,3,4,4,9,5,5,2,5,2,3,5,9,7,6,6,4,1,9,4,6,4,6,5,1,5,3,7,4,2,2,2,1,1,1,2,,,,2,,1,,1,,,,,,
2014/9/30,塩草１丁目,,総,314,599,,4,5,2,9,4,2,3,,5,5,3,5,4,8,8,9,,8,3,5,2,4,6,4,6,5,8,5,6,7,11,11,14,6,13,9,12,10,11,8,10,11,12,5,4,6,3,8,3,9,11,8,2,6,4,6,14,7,8,4,13,7,4,7,16,12,12,13,5,2,13,6,11,8,9,10,5,7,8,8,6,6,4,2,1,1,2,4,,,1,2,1,1,,1,,,,,,
2014/9/30,塩草２丁目,,男,,355,,6,7,7,7,3,4,2,2,6,3,1,5,1,1,1,1,1,2,5,1,3,6,5,5,4,5,5,8,6,8,10,10,6,5,6,9,5,7,3,9,3,13,6,4,1,9,4,2,1,4,5,4,,5,3,7,4,1,2,6,2,1,2,3,5,10,7,5,1,4,3,3,2,2,1,1,5,2,4,2,3,,1,1,2,,2,1,,,1,1,,,2,,,1,,,,
2014/9/30,塩草２丁目,,女,,329,,4,4,2,4,1,2,1,1,3,3,1,5,1,,2,1,2,5,3,3,2,3,4,4,8,7,10,12,8,6,8,5,9,6,4,2,6,3,6,6,5,6,3,4,4,4,3,8,3,2,3,3,1,1,4,4,3,3,3,5,2,,4,2,6,3,5,5,2,4,5,1,4,1,2,3,,1,1,5,2,7,3,1,1,3,,5,2,,3,,2,1,1,2,,,1,,,
2014/9/30,塩草２丁目,,総,416,684,,10,11,9,11,4,6,3,3,9,6,2,10,2,1,3,2,3,7,8,4,5,9,9,9,12,12,15,20,14,14,18,15,15,11,10,11,11,10,9,15,8,19,9,8,5,13,7,10,4,6,8,7,1,6,7,11,7,4,5,11,4,1,6,5,11,13,12,10,3,8,8,4,6,3,3,4,5,3,5,7,5,7,4,2,3,3,2,6,2,,4,1,2,1,3,2,,1,1,,,
2014/9/30,塩草３丁目,,男,,682,,7,1,8,4,3,1,2,3,,1,4,3,1,3,3,2,1,3,5,6,5,14,11,16,13,15,25,20,28,21,26,21,21,16,16,11,16,12,15,15,9,8,10,11,13,5,5,6,8,4,5,7,9,5,10,2,6,4,2,6,3,7,8,12,10,8,11,9,4,2,6,3,9,6,8,1,9,4,7,3,1,2,2,4,1,1,2,,3,1,2,,,,,,,,,,,
2014/9/30,塩草３丁目,,女,,665,,3,8,3,5,7,3,4,,4,2,2,3,4,4,3,3,3,4,6,10,8,10,14,17,22,25,17,21,31,20,18,19,16,12,18,12,14,7,12,12,8,12,7,4,2,4,10,6,5,3,9,1,2,3,3,9,3,5,8,4,5,5,7,5,7,3,7,10,4,6,11,4,1,4,2,4,7,8,4,2,6,7,3,2,3,3,3,3,4,2,3,1,1,1,,2,,,,1,,
2014/9/30,塩草３丁目,,総,952,1347,,10,9,11,9,10,4,6,3,4,3,6,6,5,7,6,5,4,7,11,16,13,24,25,33,35,40,42,41,59,41,44,40,37,28,34,23,30,19,27,27,17,20,17,15,15,9,15,12,13,7,14,8,11,8,13,11,9,9,10,10,8,12,15,17,17,11,18,19,8,8,17,7,10,10,10,5,16,12,11,5,7,9,5,6,4,4,5,3,7,3,5,1,1,1,,2,,,,1,,
2014/9/30,稲荷１丁目,,男,,544,,13,8,6,3,2,4,4,,4,,3,3,5,2,1,3,3,3,2,6,2,3,6,10,9,7,12,22,18,22,25,24,20,15,12,15,18,5,5,11,12,6,8,7,8,9,7,11,5,11,7,3,4,8,5,4,4,3,1,5,3,1,2,5,2,7,5,5,3,6,8,4,3,4,2,2,1,2,2,2,2,1,2,,,,1,1,,1,2,,,1,,,,,,,,
2014/9/30,稲荷１丁目,,女,,605,,4,6,5,3,5,2,1,,4,4,6,2,2,2,3,3,4,3,4,5,2,7,9,14,18,16,26,21,15,30,18,30,24,18,18,14,6,10,7,5,13,11,14,9,11,10,4,9,9,5,4,4,4,7,5,4,3,1,3,3,3,2,6,4,6,3,8,4,2,5,3,2,1,6,1,7,2,2,5,,2,1,1,,1,2,3,1,1,,2,,1,1,2,4,1,,,,1,
2014/9/30,稲荷１丁目,,総,757,1149,,17,14,11,6,7,6,5,,8,4,9,5,7,4,4,6,7,6,6,11,4,10,15,24,27,23,38,43,33,52,43,54,44,33,30,29,24,15,12,16,25,17,22,16,19,19,11,20,14,16,11,7,8,15,10,8,7,4,4,8,6,3,8,9,8,10,13,9,5,11,11,6,4,10,3,9,3,4,7,2,4,2,3,,1,2,4,2,1,1,4,,1,2,2,4,1,,,,1,
2014/9/30,稲荷２丁目,,男,,401,,1,5,4,2,2,3,1,,1,2,,1,1,1,3,,,2,2,1,3,1,7,6,10,6,11,10,13,11,10,12,12,9,9,8,12,13,9,18,6,10,7,8,9,7,5,4,4,4,5,2,1,5,2,3,2,3,,4,2,4,,3,2,6,7,4,4,5,1,4,6,2,1,2,2,2,4,1,4,2,4,4,3,2,,1,2,2,1,,1,,,,,,,,,
2014/9/30,稲荷２丁目,,女,,451,,5,5,1,2,1,,,4,,,2,1,1,1,,2,,1,1,3,2,4,9,8,14,15,12,14,12,9,17,11,20,10,10,11,8,8,9,8,7,7,3,3,10,1,7,6,1,4,6,2,2,1,2,3,1,3,5,3,1,2,5,6,4,5,2,1,1,2,4,1,1,2,9,3,1,3,4,6,5,2,9,5,5,3,4,4,5,7,6,2,2,2,3,1,2,1,1,1,,
2014/9/30,稲荷２丁目,,総,651,852,,6,10,5,4,3,3,1,4,1,2,2,2,2,2,3,2,,3,3,4,5,5,16,14,24,21,23,24,25,20,27,23,32,19,19,19,20,21,18,26,13,17,10,11,19,8,12,10,5,8,11,4,3,6,4,6,3,6,5,7,3,6,5,9,6,11,9,5,5,7,5,5,7,4,10,5,3,5,8,7,9,4,13,9,8,5,4,5,7,9,7,2,3,2,3,1,2,1,1,1,,
2014/9/30,総数,,男,,31754,,292,252,228,181,144,177,148,125,124,117,127,125,132,130,100,108,143,142,185,229,279,351,461,548,639,712,763,798,853,813,821,729,720,720,702,607,621,567,557,555,546,524,541,508,496,487,413,456,321,373,407,366,349,346,328,308,320,341,274,303,333,373,348,467,479,493,511,499,261,276,324,324,357,339,242,207,241,225,219,158,175,165,131,112,89,63,72,54,48,35,28,25,13,11,6,7,6,1,2,1,2,
2014/9/30,総数,,女,,29996,,270,220,193,175,150,157,121,119,123,113,116,110,115,136,116,122,136,147,175,264,327,446,558,679,801,765,869,873,765,750,746,720,640,542,543,583,497,439,441,441,495,475,422,386,371,344,373,327,285,345,314,308,279,287,266,298,277,249,258,272,276,248,293,298,378,373,358,401,221,236,340,278,297,318,289,224,245,276,283,241,204,233,181,187,147,147,138,127,105,100,93,71,53,48,47,34,16,14,13,18,13,
2014/9/30,総数,,総,42585,61750,,562,472,421,356,294,334,269,244,247,230,243,235,247,266,216,230,279,289,360,493,606,797,1019,1227,1440,1477,1632,1671,1618,1563,1567,1449,1360,1262,1245,1190,1118,1006,998,996,1041,999,963,894,867,831,786,783,606,718,721,674,628,633,594,606,597,590,532,575,609,621,641,765,857,866,869,900,482,512,664,602,654,657,531,431,486,501,502,399,379,398,312,299,236,210,210,181,153,135,121,96,66,59,53,41,22,15,15,19,15,
