﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,天神橋１丁目,,男,0,836,0,6,11,6,10,5,3,6,7,3,1,2,2,4,3,2,4,2,4,3,2,3,9,7,16,16,7,18,20,18,20,13,17,21,22,18,17,23,20,19,20,21,13,14,13,17,18,9,18,10,10,13,11,9,15,11,10,12,8,12,7,7,5,5,10,11,13,13,14,5,6,7,9,6,4,5,6,7,5,6,4,4,4,2,4,2,2,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,天神橋１丁目,,女,0,939,0,13,14,6,3,4,2,3,1,5,7,4,1,4,3,1,2,3,2,2,5,4,6,12,8,9,9,23,12,22,22,27,24,20,21,26,25,28,20,21,16,17,15,15,20,24,22,19,21,8,12,10,12,9,12,12,19,4,15,9,10,6,7,6,13,14,6,8,5,13,5,5,7,10,7,8,6,2,13,8,5,5,6,3,6,3,6,4,3,5,4,4,2,3,0,2,2,1,0,0,1,0,0
2015/3/31,天神橋１丁目,,総,1142,1775,0,19,25,12,13,9,5,9,8,8,8,6,3,8,6,3,6,5,6,5,7,7,15,19,24,25,16,41,32,40,42,40,41,41,43,44,42,51,40,40,36,38,28,29,33,41,40,28,39,18,22,23,23,18,27,23,29,16,23,21,17,13,12,11,23,25,19,21,19,18,11,12,16,16,11,13,12,9,18,14,9,9,10,5,10,5,8,9,3,6,4,5,2,3,1,3,2,1,0,0,1,0,0
2015/3/31,天神橋２丁目,,男,0,350,0,3,2,0,0,1,2,4,2,1,5,4,1,0,2,4,0,2,1,0,2,0,1,6,1,6,1,5,4,5,6,8,5,7,7,10,8,5,5,5,8,7,4,6,8,7,6,9,5,4,4,10,5,3,6,2,6,6,5,7,4,2,3,5,3,2,6,2,6,5,2,5,6,7,4,2,5,2,1,2,1,6,1,2,4,0,1,4,3,3,0,1,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,天神橋２丁目,,女,0,403,0,0,1,3,4,3,0,1,3,4,0,2,3,0,2,5,1,2,1,2,4,3,4,4,9,5,3,4,6,7,7,13,5,7,2,9,6,7,5,8,5,7,8,7,8,6,8,6,5,4,6,5,8,7,3,5,5,5,8,3,2,3,3,4,4,6,3,10,4,4,4,7,7,3,4,2,4,4,5,2,6,2,4,3,5,1,5,3,3,3,3,2,0,3,1,0,0,0,0,0,0,0,0
2015/3/31,天神橋２丁目,,総,455,753,0,3,3,3,4,4,2,5,5,5,5,6,4,0,4,9,1,4,2,2,6,3,5,10,10,11,4,9,10,12,13,21,10,14,9,19,14,12,10,13,13,14,12,13,16,13,14,15,10,8,10,15,13,10,9,7,11,11,13,10,6,5,6,9,7,8,9,12,10,9,6,12,13,10,8,4,9,6,6,4,7,8,5,5,9,1,6,7,6,6,3,3,0,3,1,0,1,0,0,0,0,0,0
2015/3/31,天神橋３丁目,,男,0,1125,0,7,12,8,5,12,8,7,5,6,9,8,4,7,5,8,3,7,8,8,1,13,8,11,5,18,19,23,18,15,16,19,22,18,28,21,17,19,27,31,34,25,25,26,24,22,22,17,12,16,23,15,17,15,14,10,9,16,10,11,12,10,17,20,17,12,20,12,10,11,5,8,13,7,15,4,3,10,7,12,11,6,7,4,3,6,1,1,2,3,1,1,2,0,0,1,1,0,1,0,0,0,0
2015/3/31,天神橋３丁目,,女,0,1307,0,7,11,10,10,8,9,7,8,12,5,5,4,7,4,7,3,9,1,3,5,10,7,20,20,22,27,21,29,18,21,20,32,29,27,23,24,24,25,27,21,24,22,26,27,22,14,20,17,23,15,20,23,10,18,13,12,6,16,8,9,19,17,16,20,18,16,27,15,14,10,16,7,5,11,10,9,12,14,9,10,14,13,9,12,6,7,6,8,6,5,3,2,4,0,4,1,1,2,0,1,1,0
2015/3/31,天神橋３丁目,,総,1537,2432,0,14,23,18,15,20,17,14,13,18,14,13,8,14,9,15,6,16,9,11,6,23,15,31,25,40,46,44,47,33,37,39,54,47,55,44,41,43,52,58,55,49,47,52,51,44,36,37,29,39,38,35,40,25,32,23,21,22,26,19,21,29,34,36,37,30,36,39,25,25,15,24,20,12,26,14,12,22,21,21,21,20,20,13,15,12,8,7,10,9,6,4,4,4,0,5,2,1,3,0,1,1,0
2015/3/31,天神橋４丁目,,男,0,571,0,3,6,0,2,0,3,2,1,2,3,4,6,0,1,3,4,5,3,0,1,3,3,4,8,10,7,11,7,10,8,12,8,9,14,11,10,17,8,13,14,7,10,15,13,11,9,8,8,5,9,18,10,6,9,6,9,7,7,8,3,8,5,5,8,11,10,10,14,10,1,8,9,3,6,4,3,4,5,6,5,4,4,4,2,0,1,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,天神橋４丁目,,女,0,570,0,4,5,2,1,1,6,4,4,1,3,1,2,4,4,3,0,0,2,2,4,6,5,9,4,7,8,3,3,7,11,15,9,12,8,5,10,8,12,5,8,12,7,6,7,8,10,8,8,10,16,11,4,9,6,7,1,8,8,6,8,7,12,9,8,11,12,12,14,8,4,4,12,5,4,11,2,5,8,5,7,3,2,5,2,7,1,0,2,5,5,4,1,0,0,1,1,0,0,0,1,2,0
2015/3/31,天神橋４丁目,,総,708,1141,0,7,11,2,3,1,9,6,5,3,6,5,8,4,5,6,4,5,5,2,5,9,8,13,12,17,15,14,10,17,19,27,17,21,22,16,20,25,20,18,22,19,17,21,20,19,19,16,16,15,25,29,14,15,15,13,10,15,15,14,11,15,17,14,16,22,22,22,28,18,5,12,21,8,10,15,5,9,13,11,12,7,6,9,4,7,2,1,4,5,6,6,2,0,0,1,1,0,0,0,1,2,0
2015/3/31,天神橋５丁目,,男,0,242,0,1,1,1,1,1,0,1,0,2,0,0,2,0,0,1,3,2,1,2,5,3,4,2,4,2,2,2,6,4,7,5,0,9,2,6,1,3,4,4,4,5,3,5,5,5,2,2,7,5,2,4,5,1,1,1,3,4,3,1,3,3,3,4,3,7,6,1,4,4,1,0,6,3,2,1,2,1,2,2,3,5,0,2,6,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,天神橋５丁目,,女,0,229,0,0,2,0,0,0,2,0,1,1,2,1,0,0,0,1,1,0,2,1,1,1,2,3,3,2,8,2,4,8,4,4,4,6,1,1,5,2,0,3,3,3,3,0,2,1,5,2,2,2,4,3,2,8,1,2,5,2,0,2,3,1,1,4,3,1,3,3,5,6,1,3,3,3,4,2,5,1,7,3,4,8,2,5,4,3,3,0,1,1,0,2,2,1,0,1,0,0,0,0,0,0,0
2015/3/31,天神橋５丁目,,総,299,471,0,1,3,1,1,1,2,1,1,3,2,1,2,0,0,2,4,2,3,3,6,4,6,5,7,4,10,4,10,12,11,9,4,15,3,7,6,5,4,7,7,8,6,5,7,6,7,4,9,7,6,7,7,9,2,3,8,6,3,3,6,4,4,8,6,8,9,4,9,10,2,3,9,6,6,3,7,2,9,5,7,13,2,7,10,3,5,1,2,1,1,3,2,1,0,1,0,0,0,0,0,0,0
2015/3/31,天神橋６丁目,,男,0,272,0,1,0,0,3,0,0,0,1,0,1,1,1,1,0,2,2,1,2,2,3,3,3,5,0,7,6,6,6,5,8,6,1,7,5,3,5,4,7,10,2,3,7,6,2,4,5,2,3,4,6,5,6,4,2,4,6,4,1,7,2,3,4,4,6,3,6,8,2,1,1,4,2,1,3,2,5,1,2,4,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/3/31,天神橋６丁目,,女,0,277,0,2,3,2,2,2,0,2,0,0,2,1,0,3,1,1,0,2,2,4,10,2,6,2,3,4,6,5,3,2,3,3,4,4,2,7,7,7,4,4,5,0,2,3,4,3,6,2,1,3,3,2,3,3,3,3,7,1,3,5,2,3,4,4,1,5,7,4,3,2,3,2,3,4,5,1,1,5,3,4,7,3,3,2,2,0,1,1,1,2,1,1,1,0,1,2,3,0,1,0,0,0,0
2015/3/31,天神橋６丁目,,総,341,549,0,3,3,2,5,2,0,2,1,0,3,2,1,4,1,3,2,3,4,6,13,5,9,7,3,11,12,11,9,7,11,9,5,11,7,10,12,11,11,14,7,3,9,9,6,7,11,4,4,7,9,7,9,7,5,7,13,5,4,12,4,6,8,8,7,8,13,12,5,3,4,6,5,5,8,3,6,6,5,8,8,4,6,2,2,0,1,1,1,3,1,1,1,0,1,2,3,0,1,1,0,0,0
2015/3/31,天神橋７丁目,,男,0,857,0,8,6,6,4,6,5,3,1,1,2,3,1,2,2,3,5,2,2,8,2,4,5,6,6,7,10,9,14,9,21,19,18,28,22,15,17,22,17,21,19,26,18,17,24,24,22,21,19,12,12,14,11,9,9,15,11,13,10,11,11,10,13,17,9,14,16,10,13,10,5,8,6,4,4,5,7,2,6,2,4,5,2,1,1,2,3,2,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,天神橋７丁目,,女,0,856,0,12,6,4,3,3,3,1,4,5,5,2,4,4,9,3,2,5,2,5,3,4,8,12,11,9,14,10,15,14,18,18,27,12,18,14,18,19,17,12,19,28,21,12,13,18,12,13,17,16,18,17,14,13,9,13,11,11,7,14,8,7,8,15,7,8,11,13,8,10,6,3,8,6,6,7,9,10,4,3,7,1,7,5,4,0,6,5,0,3,1,2,3,3,1,0,0,0,0,0,0,0,0
2015/3/31,天神橋７丁目,,総,1088,1713,0,20,12,10,7,9,8,4,5,6,7,5,5,6,11,6,7,7,4,13,5,8,13,18,17,16,24,19,29,23,39,37,45,40,40,29,35,41,34,33,38,54,39,29,37,42,34,34,36,28,30,31,25,22,18,28,22,24,17,25,19,17,21,32,16,22,27,23,21,20,11,11,14,10,10,12,16,12,10,5,11,6,9,6,5,2,9,7,2,5,1,2,4,3,2,0,0,0,0,0,0,0,0
2015/3/31,天神橋８丁目,,男,0,354,0,3,5,0,1,0,0,2,1,2,0,0,2,2,1,1,0,0,1,2,1,6,2,4,8,11,13,11,7,10,11,9,11,9,7,5,8,9,5,5,2,5,8,5,5,9,5,6,9,4,2,1,1,6,5,5,9,1,2,5,4,2,2,1,9,3,7,4,4,3,1,6,5,3,4,3,0,1,1,6,4,1,1,0,1,3,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,天神橋８丁目,,女,0,330,0,3,3,0,2,2,2,0,0,0,1,1,4,1,3,2,2,2,2,2,2,6,5,5,12,12,6,10,9,10,8,9,10,4,1,4,2,4,1,5,2,6,2,8,5,5,1,6,2,3,6,6,4,5,3,1,4,2,2,0,6,3,3,2,2,7,0,4,5,1,5,2,2,5,3,2,1,1,4,6,7,4,3,2,4,3,0,2,1,2,2,1,1,2,1,0,1,0,0,0,0,0,0
2015/3/31,天神橋８丁目,,総,476,684,0,6,8,0,3,2,2,2,1,2,1,1,6,3,4,3,2,2,3,4,3,12,7,9,20,23,19,21,16,20,19,18,21,13,8,9,10,13,6,10,4,11,10,13,10,14,6,12,11,7,8,7,5,11,8,6,13,3,4,5,10,5,5,3,11,10,7,8,9,4,6,8,7,8,7,5,1,2,5,12,11,5,4,2,5,6,0,2,2,3,3,2,1,2,2,0,1,0,0,0,0,0,0
2015/3/31,天満１丁目,,男,0,1144,0,19,11,19,13,13,10,9,3,11,10,6,3,8,9,5,7,7,9,11,10,14,15,20,14,14,13,14,22,20,28,24,29,26,19,27,27,26,26,18,24,33,22,27,30,24,27,17,18,21,10,11,16,21,18,19,14,15,14,18,11,9,6,8,5,4,10,5,11,5,6,9,0,7,9,5,4,4,6,6,5,2,2,2,2,2,1,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,天満１丁目,,女,0,1172,0,12,13,12,11,9,10,9,9,8,9,10,6,5,14,5,4,9,10,2,11,12,8,22,21,16,17,20,27,24,20,23,26,33,23,25,21,24,24,24,22,18,27,31,24,13,26,21,18,23,19,20,11,16,9,17,18,7,12,10,8,8,9,4,7,8,9,12,15,10,5,5,4,9,9,4,8,6,6,10,5,3,6,5,4,3,3,3,5,5,1,7,6,2,2,1,3,1,1,0,0,0,0
2015/3/31,天満１丁目,,総,1301,2316,0,31,24,31,24,22,20,18,12,19,19,16,9,13,23,10,11,16,19,13,21,26,23,42,35,30,30,34,49,44,48,47,55,59,42,52,48,50,50,42,46,51,49,58,54,37,53,38,36,44,29,31,27,37,27,36,32,22,26,28,19,17,15,12,12,12,19,17,26,15,11,14,4,16,18,9,12,10,12,16,10,5,8,7,6,5,4,6,6,9,1,8,6,3,2,1,3,1,1,0,0,0,0
2015/3/31,天満２丁目,,男,0,957,0,7,11,7,8,9,1,5,10,5,9,7,3,7,4,5,5,8,6,6,5,9,5,5,6,24,29,21,26,26,18,36,33,25,26,29,24,24,26,16,15,20,14,20,13,21,11,12,9,14,17,14,5,11,10,9,6,5,6,7,6,6,12,14,7,6,12,9,11,4,5,5,8,4,6,7,6,3,2,2,5,5,5,8,4,4,2,6,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,天満２丁目,,女,0,1050,0,8,8,6,8,4,4,5,6,2,3,1,5,3,3,11,7,7,3,7,6,10,7,14,24,21,22,38,32,33,35,30,27,19,27,29,19,16,21,25,21,24,14,21,15,22,18,17,12,8,7,14,13,7,10,5,13,11,8,8,8,3,6,10,8,8,14,10,16,9,5,9,7,6,7,3,4,7,9,8,10,7,4,6,3,7,6,3,2,8,2,3,3,2,1,1,0,0,1,0,0,0,0
2015/3/31,天満２丁目,,総,1339,2007,0,15,19,13,16,13,5,10,16,7,12,8,8,10,7,16,12,15,9,13,11,19,12,19,30,45,51,59,58,59,53,66,60,44,53,58,43,40,47,41,36,44,28,41,28,43,29,29,21,22,24,28,18,18,20,14,19,16,14,15,14,9,18,24,15,14,26,19,27,13,10,14,15,10,13,10,10,10,11,10,15,12,9,14,7,11,8,9,4,10,5,3,3,2,1,2,0,0,1,0,0,0,0
2015/3/31,天満３丁目,,男,0,434,0,1,3,1,2,3,2,3,3,3,2,2,1,4,0,2,1,4,6,1,1,2,1,9,10,12,8,14,7,7,14,11,13,13,15,7,6,10,4,10,11,8,14,10,10,5,8,8,8,3,4,4,5,8,5,4,7,3,3,2,4,3,6,8,9,6,5,7,7,5,3,4,1,0,2,2,1,2,2,0,1,1,2,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,天満３丁目,,女,0,433,0,0,1,2,1,1,3,1,0,2,3,2,3,1,2,3,3,2,2,1,3,4,3,7,6,9,2,7,18,15,17,9,11,9,11,12,9,8,10,12,11,7,12,13,4,7,6,5,6,5,2,2,6,6,5,1,4,4,2,9,0,6,4,7,6,3,9,4,6,7,2,6,1,1,1,1,3,2,2,0,2,2,1,3,1,1,3,3,1,1,0,5,2,1,2,1,1,0,0,0,0,0,0
2015/3/31,天満３丁目,,総,610,867,0,1,4,3,3,4,5,4,3,5,5,4,4,5,2,5,4,6,8,2,4,6,4,16,16,21,10,21,25,22,31,20,24,22,26,19,15,18,14,22,22,15,26,23,14,12,14,13,14,8,6,6,11,14,10,5,11,7,5,11,4,9,10,15,15,9,14,11,13,12,5,10,2,1,3,3,4,4,4,0,3,3,3,3,2,1,4,4,1,2,0,6,2,1,2,1,1,0,0,0,0,0,0
2015/3/31,天満４丁目,,男,0,464,0,4,9,1,3,6,0,3,2,2,3,1,1,2,1,2,3,2,3,4,3,2,4,3,8,9,6,15,11,13,11,9,13,11,8,7,9,7,14,9,8,10,12,8,7,10,8,8,4,7,10,9,8,6,6,4,5,3,3,5,4,10,4,0,2,3,12,6,7,3,4,6,1,1,5,2,3,3,4,1,2,3,4,4,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,天満４丁目,,女,0,576,0,3,4,2,5,4,2,3,2,7,6,3,1,5,4,3,2,4,3,3,1,3,2,6,12,13,9,9,18,19,17,13,8,12,14,7,15,7,9,11,10,14,14,20,13,13,8,4,11,10,6,11,9,9,4,4,4,4,4,6,6,9,2,3,1,6,3,7,13,5,4,1,3,6,4,5,4,4,7,3,3,3,3,5,5,0,1,1,0,2,3,1,3,0,1,0,0,0,0,0,0,0,0
2015/3/31,天満４丁目,,総,662,1040,0,7,13,3,8,10,2,6,4,9,9,4,2,7,5,5,5,6,6,7,4,5,6,9,20,22,15,24,29,32,28,22,21,23,22,14,24,14,23,20,18,24,26,28,20,23,16,12,15,17,16,20,17,15,10,8,9,7,7,11,10,19,6,3,3,9,15,13,20,8,8,7,4,7,9,7,7,7,11,4,5,6,7,9,5,2,2,2,0,2,3,1,3,0,1,1,0,0,0,0,0,0,0
2015/3/31,天満橋１丁目,,男,0,801,0,8,11,10,6,7,8,8,4,4,4,2,3,7,7,7,6,7,2,5,2,4,7,9,12,6,20,22,17,13,12,19,18,13,14,15,12,21,17,24,13,20,16,11,16,19,12,15,12,10,7,14,8,6,6,6,13,14,7,9,15,9,6,5,6,14,14,14,6,7,5,7,8,6,2,8,1,8,6,3,1,1,2,3,4,2,1,3,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,天満橋１丁目,,女,0,853,0,5,9,3,11,6,4,4,9,5,2,2,5,2,8,5,3,9,4,7,5,6,6,2,10,14,12,12,15,21,21,19,20,16,20,17,16,17,19,17,16,18,22,10,14,11,17,11,11,11,11,11,13,9,11,8,10,9,18,9,5,10,8,11,6,12,12,9,13,9,2,8,6,6,6,12,7,7,9,6,7,4,6,4,3,6,5,3,4,3,1,2,0,1,1,0,0,1,0,0,0,0,0
2015/3/31,天満橋１丁目,,総,1049,1654,0,13,20,13,17,13,12,12,13,9,6,4,8,9,15,12,9,16,6,12,7,10,13,11,22,20,32,34,32,34,33,38,38,29,34,32,28,38,36,41,29,38,38,21,30,30,29,26,23,21,18,25,21,15,17,14,23,23,25,18,20,19,14,16,12,26,26,23,19,16,7,15,14,12,8,20,8,15,15,9,8,5,8,7,7,8,6,6,4,5,3,3,1,2,1,0,0,1,0,0,0,0,0
2015/3/31,天満橋２丁目,,男,0,667,0,6,3,6,2,5,6,5,10,10,3,5,13,7,2,3,8,3,5,2,3,3,2,1,5,4,12,9,6,6,14,8,9,7,9,13,9,7,10,10,24,20,11,19,15,17,17,13,14,7,10,14,9,4,13,10,6,10,10,4,7,9,5,8,9,11,13,11,11,5,2,4,9,5,4,8,4,3,6,4,3,4,2,5,1,3,3,2,2,1,1,0,2,0,1,0,0,0,0,1,0,0,0
2015/3/31,天満橋２丁目,,女,0,808,0,4,5,9,9,9,8,5,5,9,6,5,7,4,6,4,9,2,0,4,2,2,5,2,5,7,5,11,6,10,11,8,8,8,12,9,15,10,16,12,21,25,24,14,19,21,19,12,13,11,7,14,11,10,9,10,9,8,10,10,15,11,9,4,13,12,8,9,20,17,6,6,4,4,11,5,9,7,11,8,2,7,3,6,10,5,2,5,6,3,0,4,1,6,1,3,0,0,0,1,2,1,0
2015/3/31,天満橋２丁目,,総,766,1475,0,10,8,15,11,14,14,10,15,19,9,10,20,11,8,7,17,5,5,6,5,5,7,3,10,11,17,20,12,16,25,16,17,15,21,22,24,17,26,22,45,45,35,33,34,38,36,25,27,18,17,28,20,14,22,20,15,18,20,14,22,20,14,12,22,23,21,20,31,22,8,10,13,9,15,13,13,10,17,12,5,11,5,11,11,8,5,7,8,4,1,4,3,6,2,3,0,0,0,2,2,1,0
2015/3/31,天満橋３丁目,,男,0,135,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,1,2,0,7,3,3,3,5,3,3,2,3,3,3,2,0,6,3,5,5,5,3,0,1,3,1,1,2,1,0,2,0,2,1,2,3,0,2,4,3,3,3,4,2,2,5,1,0,0,2,1,1,0,1,1,0,2,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,天満橋３丁目,,女,0,102,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,1,0,3,3,1,3,2,3,5,2,3,3,3,3,3,0,1,1,0,1,2,2,1,2,3,3,0,1,1,4,1,0,0,2,1,0,1,1,0,2,1,2,0,2,3,1,0,2,1,0,1,1,1,0,1,1,1,1,3,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,天満橋３丁目,,総,196,237,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,1,0,2,1,4,2,2,3,10,4,6,5,8,8,5,5,6,6,6,5,0,7,4,5,6,7,5,1,3,6,4,1,3,2,4,3,0,2,3,3,3,1,3,4,5,4,5,4,4,5,6,1,2,1,2,2,2,1,1,2,1,3,1,3,1,3,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,兎我野町,,男,0,124,0,1,0,0,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,1,0,1,0,1,1,3,3,2,5,3,5,4,4,5,5,1,4,1,4,2,3,5,4,3,3,2,1,0,2,2,1,0,1,0,1,0,0,4,0,2,2,2,1,0,3,2,2,1,3,0,0,0,2,0,1,2,3,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,兎我野町,,女,0,95,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,2,1,1,1,0,0,1,1,1,2,1,2,2,4,4,0,1,2,2,3,1,2,1,2,0,1,1,2,1,1,2,1,1,2,0,1,1,1,1,0,1,4,0,1,0,0,2,2,2,0,3,2,1,1,2,0,2,0,1,1,2,3,1,0,1,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,兎我野町,,総,153,219,0,2,0,0,1,0,1,1,0,1,0,1,2,1,0,0,1,0,2,2,1,2,0,1,2,4,4,4,6,5,7,8,8,5,6,3,6,4,5,4,4,7,4,4,4,4,2,1,4,3,2,2,1,1,2,1,1,4,1,6,2,3,1,0,5,4,4,1,6,2,1,1,4,0,3,2,4,1,2,5,1,0,1,1,0,0,0,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,同心１丁目,,男,0,762,0,6,7,7,13,7,13,7,4,7,6,1,3,4,3,2,2,1,6,3,5,5,6,4,14,12,11,11,20,18,17,11,24,19,14,17,30,21,22,17,16,16,16,19,17,12,17,13,11,10,7,6,8,9,6,8,13,10,9,6,7,6,5,7,5,5,7,11,7,2,5,5,7,8,2,4,2,4,2,6,7,1,3,5,1,1,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,同心１丁目,,女,0,790,0,8,5,5,4,4,6,6,13,7,4,3,8,8,4,4,6,1,2,2,6,7,4,10,19,15,16,13,13,14,21,19,12,9,25,23,18,20,14,19,14,23,20,19,16,13,15,8,10,12,4,13,4,11,7,6,11,7,5,2,4,7,5,6,7,6,13,11,6,10,8,6,6,2,7,5,5,0,7,7,6,7,3,7,3,3,4,3,1,2,1,1,1,1,1,1,0,0,0,0,0,0,0
2015/3/31,同心１丁目,,総,978,1552,0,14,12,12,17,11,19,13,17,14,10,4,11,12,7,6,8,2,8,5,11,12,10,14,33,27,27,24,33,32,38,30,36,28,39,40,48,41,36,36,30,39,36,38,33,25,32,21,21,22,11,19,12,20,13,14,24,17,14,8,11,13,10,13,12,11,20,22,13,12,13,11,13,10,9,9,7,4,9,13,13,8,6,12,4,4,7,5,2,2,1,2,2,1,1,1,0,0,0,0,0,0,0
2015/3/31,同心２丁目,,男,0,1561,0,21,15,10,18,13,11,15,12,10,10,11,9,12,13,19,3,10,5,11,21,14,14,17,22,20,26,26,32,33,35,39,36,36,36,40,40,36,31,35,24,32,31,36,30,33,25,25,31,13,19,28,14,15,14,21,23,19,14,15,19,17,17,17,10,19,13,9,19,9,13,12,9,15,17,13,6,4,7,3,1,5,3,8,1,4,3,2,1,1,2,1,0,1,0,0,0,1,0,0,0,0,0
2015/3/31,同心２丁目,,女,0,1751,0,18,22,13,14,11,13,12,12,15,7,8,9,12,10,13,12,7,10,11,15,14,23,23,26,20,25,34,38,47,35,36,33,42,39,38,37,48,20,26,38,32,32,29,33,26,29,29,25,18,26,19,26,25,26,16,25,21,19,16,20,16,17,13,14,17,14,23,24,18,10,10,19,15,9,20,5,20,12,10,7,12,8,7,8,6,4,6,4,2,3,3,4,1,3,4,1,2,0,1,0,1,0
2015/3/31,同心２丁目,,総,1990,3312,0,39,37,23,32,24,24,27,24,25,17,19,18,24,23,32,15,17,15,22,36,28,37,40,48,40,51,60,70,80,70,75,69,78,75,78,77,84,51,61,62,64,63,65,63,59,54,54,56,31,45,47,40,40,40,37,48,40,33,31,39,33,34,30,24,36,27,32,43,27,23,22,28,30,26,33,11,24,19,13,8,17,11,15,9,10,7,8,5,3,5,4,4,2,3,4,1,3,0,1,0,1,0
2015/3/31,堂島１丁目,,男,0,28,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,2,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,堂島１丁目,,女,0,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,堂島１丁目,,総,37,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,2,0,1,0,0,1,3,0,0,0,0,1,0,0,0,1,1,0,3,0,1,0,0,0,0,1,0,0,1,0,0,1,2,1,2,1,1,2,0,0,1,1,1,3,2,1,0,0,0,0,1,1,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,堂島２丁目,,男,0,165,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,2,0,1,1,2,1,1,1,0,3,2,2,4,2,4,1,6,1,6,4,8,6,1,3,2,7,3,4,5,3,4,4,5,3,4,3,4,5,3,4,1,3,2,1,3,2,1,0,4,3,0,2,3,0,1,0,2,0,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
