﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,山坂５丁目,,男,0,1120,0,11,9,11,11,12,10,11,7,11,9,10,19,8,14,8,11,8,8,15,7,13,14,7,15,16,9,10,7,12,12,9,12,19,15,17,16,10,17,17,19,12,18,25,21,17,13,16,20,11,14,16,14,15,13,16,15,14,13,22,16,7,11,14,5,17,27,18,14,19,20,8,16,12,16,12,9,6,11,7,9,16,9,5,6,4,2,7,2,3,1,4,1,2,1,0,1,0,0,1,0,0,0
2016/3/31,山坂５丁目,,女,0,1318,0,10,12,9,6,10,9,11,10,13,11,9,12,9,9,11,14,9,14,14,10,8,15,7,20,5,11,13,13,11,21,12,14,13,10,13,17,20,14,17,14,21,19,14,26,22,20,21,16,22,16,14,21,18,17,16,14,17,16,10,12,16,14,6,18,12,13,23,21,26,23,15,15,22,16,21,23,19,10,17,11,21,9,17,13,11,5,12,8,6,11,2,5,2,4,6,2,5,4,2,0,0,0
2016/3/31,山坂５丁目,,計,1139,2438,0,21,21,20,17,22,19,22,17,24,20,19,31,17,23,19,25,17,22,29,17,21,29,14,35,21,20,23,20,23,33,21,26,32,25,30,33,30,31,34,33,33,37,39,47,39,33,37,36,33,30,30,35,33,30,32,29,31,29,32,28,23,25,20,23,29,40,41,35,45,43,23,31,34,32,33,32,25,21,24,20,37,18,22,19,15,7,19,10,9,12,6,6,4,5,6,3,5,4,3,0,0,0
2016/3/31,田辺１丁目,,男,0,622,0,2,5,4,3,5,2,6,1,2,7,6,8,2,5,5,5,7,8,6,5,12,7,7,10,4,6,5,8,9,12,7,9,12,6,8,8,8,9,7,4,11,6,12,8,10,8,11,13,13,8,7,6,10,14,10,14,6,4,8,5,6,8,9,8,6,11,13,5,15,6,7,3,6,9,4,6,5,7,4,5,9,7,6,3,4,2,3,2,1,3,1,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,田辺１丁目,,女,0,704,0,6,1,4,5,3,4,3,4,5,5,4,2,8,1,8,7,8,4,3,6,3,6,8,11,2,8,7,10,6,11,7,9,10,12,9,14,10,4,4,10,8,7,7,7,10,6,14,18,10,7,14,10,10,6,8,5,7,5,7,13,7,11,12,10,8,13,4,11,12,10,7,7,8,4,7,8,8,5,14,13,7,7,8,13,5,7,11,10,6,4,3,4,2,1,4,1,0,0,1,0,0,0
2016/3/31,田辺１丁目,,計,724,1326,0,8,6,8,8,8,6,9,5,7,12,10,10,10,6,13,12,15,12,9,11,15,13,15,21,6,14,12,18,15,23,14,18,22,18,17,22,18,13,11,14,19,13,19,15,20,14,25,31,23,15,21,16,20,20,18,19,13,9,15,18,13,19,21,18,14,24,17,16,27,16,14,10,14,13,11,14,13,12,18,18,16,14,14,16,9,9,14,12,7,7,4,5,2,2,4,1,0,0,1,0,0,0
2016/3/31,田辺２丁目,,男,0,547,0,4,5,9,5,7,6,8,5,3,6,7,6,11,6,7,6,4,5,3,8,5,3,7,5,6,3,13,3,2,6,4,11,10,8,6,15,10,7,7,11,11,8,17,10,9,8,5,7,9,14,7,11,6,11,5,9,7,5,3,4,4,7,3,8,5,3,6,8,10,2,4,4,10,3,2,2,1,3,3,4,4,4,4,3,2,1,1,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,田辺２丁目,,女,0,599,0,4,6,4,11,8,6,5,5,10,5,6,5,2,5,5,6,2,3,5,8,3,7,4,3,3,5,4,6,5,4,9,8,5,6,6,12,8,13,10,14,7,11,20,7,15,8,13,5,14,13,11,8,9,5,4,5,9,9,3,12,2,2,4,4,9,8,7,8,5,8,4,9,2,6,7,6,6,5,9,9,2,5,5,5,4,1,2,1,2,2,4,0,1,3,4,1,1,1,0,0,1,0
2016/3/31,田辺２丁目,,計,545,1146,0,8,11,13,16,15,12,13,10,13,11,13,11,13,11,12,12,6,8,8,16,8,10,11,8,9,8,17,9,7,10,13,19,15,14,12,27,18,20,17,25,18,19,37,17,24,16,18,12,23,27,18,19,15,16,9,14,16,14,6,16,6,9,7,12,14,11,13,16,15,10,8,13,12,9,9,8,7,8,12,13,6,9,9,8,6,2,3,2,3,4,6,0,1,4,4,1,1,1,0,0,1,0
2016/3/31,田辺３丁目,,男,0,732,0,11,5,7,6,8,1,6,3,2,3,2,6,5,1,0,6,6,4,6,10,2,6,8,5,4,6,10,5,10,12,11,12,12,5,11,6,8,9,14,6,16,14,12,10,10,11,5,7,12,6,11,7,9,13,5,17,5,8,10,4,12,14,9,11,12,15,11,13,14,9,7,13,13,13,9,18,12,6,10,5,6,5,5,8,5,4,4,3,6,2,2,1,0,2,0,0,0,0,1,0,0,0
2016/3/31,田辺３丁目,,女,0,854,0,3,6,10,7,7,3,2,5,1,4,3,5,2,2,5,4,3,6,2,6,11,3,12,6,9,10,7,6,15,16,15,10,8,12,10,9,10,14,12,17,13,10,9,7,9,11,9,6,14,9,11,14,17,9,10,11,8,11,9,10,13,16,11,7,13,9,11,16,21,10,6,11,12,16,12,15,8,10,9,9,15,8,8,8,11,12,10,6,5,7,4,3,4,9,2,1,1,0,0,0,0,0
2016/3/31,田辺３丁目,,計,821,1586,0,14,11,17,13,15,4,8,8,3,7,5,11,7,3,5,10,9,10,8,16,13,9,20,11,13,16,17,11,25,28,26,22,20,17,21,15,18,23,26,23,29,24,21,17,19,22,14,13,26,15,22,21,26,22,15,28,13,19,19,14,25,30,20,18,25,24,22,29,35,19,13,24,25,29,21,33,20,16,19,14,21,13,13,16,16,16,14,9,11,9,6,4,4,11,2,1,1,0,1,0,0,0
2016/3/31,田辺４丁目,,男,0,551,0,7,4,2,3,6,4,5,7,1,5,3,3,7,7,4,5,7,5,7,3,4,7,5,5,5,12,7,5,1,8,6,4,4,5,6,12,7,5,2,6,8,8,7,11,6,13,13,7,7,9,9,6,3,11,8,9,4,8,13,8,11,2,5,3,6,5,14,10,12,12,2,3,13,6,4,4,2,6,6,3,4,4,4,2,6,0,7,5,3,2,4,1,0,0,0,1,0,0,0,0,0,0
2016/3/31,田辺４丁目,,女,0,650,0,6,5,9,4,4,3,6,8,3,4,4,4,6,3,9,4,6,2,6,8,6,9,1,4,5,3,3,6,2,3,8,5,9,4,9,12,6,8,6,3,16,8,10,6,12,8,13,9,6,8,9,9,10,16,8,11,9,7,10,4,10,3,10,9,12,11,5,9,16,8,9,3,12,9,5,5,4,8,7,5,7,11,5,9,7,4,4,6,10,2,4,1,4,2,1,3,2,1,0,1,1,0
2016/3/31,田辺４丁目,,計,538,1201,0,13,9,11,7,10,7,11,15,4,9,7,7,13,10,13,9,13,7,13,11,10,16,6,9,10,15,10,11,3,11,14,9,13,9,15,24,13,13,8,9,24,16,17,17,18,21,26,16,13,17,18,15,13,27,16,20,13,15,23,12,21,5,15,12,18,16,19,19,28,20,11,6,25,15,9,9,6,14,13,8,11,15,9,11,13,4,11,11,13,4,8,2,4,2,1,4,2,1,0,1,1,0
2016/3/31,田辺５丁目,,男,0,568,0,8,5,5,5,8,4,8,6,6,10,6,6,7,6,6,5,6,8,4,4,5,6,4,5,4,5,1,8,2,4,6,4,8,8,2,7,6,14,9,5,15,5,3,7,11,7,3,13,8,7,8,11,6,12,3,5,8,8,6,9,8,8,8,13,4,6,14,7,10,7,8,4,7,5,5,4,4,3,7,7,2,6,8,5,2,0,1,2,4,2,0,0,0,0,2,1,0,1,1,0,1,0
2016/3/31,田辺５丁目,,女,0,579,0,4,5,4,6,5,3,3,3,3,6,4,2,1,5,3,8,5,5,8,8,9,5,3,5,5,6,3,4,8,4,5,4,5,8,6,5,7,8,9,10,8,7,8,10,8,8,5,6,8,11,11,8,10,7,3,6,7,4,6,6,4,3,3,4,12,7,11,9,12,8,4,5,8,6,9,10,6,5,9,10,10,3,7,3,5,8,9,11,2,2,3,4,1,1,3,2,0,1,1,1,0,0
2016/3/31,田辺５丁目,,計,560,1147,0,12,10,9,11,13,7,11,9,9,16,10,8,8,11,9,13,11,13,12,12,14,11,7,10,9,11,4,12,10,8,11,8,13,16,8,12,13,22,18,15,23,12,11,17,19,15,8,19,16,18,19,19,16,19,6,11,15,12,12,15,12,11,11,17,16,13,25,16,22,15,12,9,15,11,14,14,10,8,16,17,12,9,15,8,7,8,10,13,6,4,3,4,1,1,5,3,0,2,2,1,1,0
2016/3/31,田辺６丁目,,男,0,470,0,6,4,4,5,2,4,5,4,5,2,4,2,6,4,7,0,5,0,2,6,5,6,5,5,6,8,6,5,6,2,3,1,3,5,8,7,6,6,6,5,5,7,6,11,4,10,8,7,5,6,10,10,4,6,8,6,4,7,4,8,5,4,5,7,4,11,9,8,7,6,8,7,6,1,7,6,2,3,6,4,8,5,3,7,1,4,2,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,田辺６丁目,,女,0,505,0,5,1,6,3,2,4,5,3,3,5,3,3,3,0,3,7,3,3,2,8,2,4,12,5,6,6,8,3,4,5,4,2,9,12,14,2,5,5,12,8,7,13,7,5,7,2,5,7,5,6,8,12,7,2,6,5,6,4,5,8,4,4,2,7,5,3,9,3,16,6,7,7,3,5,5,9,8,5,6,10,15,6,5,1,3,1,3,3,4,1,2,3,3,0,1,0,1,0,0,1,1,0
2016/3/31,田辺６丁目,,計,493,975,0,11,5,10,8,4,8,10,7,8,7,7,5,9,4,10,7,8,3,4,14,7,10,17,10,12,14,14,8,10,7,7,3,12,17,22,9,11,11,18,13,12,20,13,16,11,12,13,14,10,12,18,22,11,8,14,11,10,11,9,16,9,8,7,14,9,14,18,11,23,12,15,14,9,6,12,15,10,8,12,14,23,11,8,8,4,5,5,6,6,1,3,3,3,1,1,0,1,0,0,1,1,0
2016/3/31,南田辺１丁目,,男,0,905,0,7,9,5,6,15,12,7,10,9,15,12,14,12,8,8,12,10,8,6,10,10,10,10,9,4,5,15,8,9,10,10,9,11,10,12,14,18,13,14,19,25,20,13,22,16,10,27,19,13,16,14,19,9,12,13,22,9,12,8,2,11,6,10,3,6,10,12,13,9,5,3,7,4,6,4,11,1,9,11,4,6,5,4,4,3,4,4,5,1,3,0,0,2,0,1,0,2,0,0,0,0,0
2016/3/31,南田辺１丁目,,女,0,1061,0,10,12,16,12,15,12,8,10,13,9,14,10,6,5,5,11,7,13,12,15,9,15,8,10,6,8,11,9,11,10,10,19,15,8,20,19,21,9,20,24,18,17,29,25,17,13,21,18,21,14,12,17,15,14,13,15,10,11,9,9,10,6,10,11,10,10,9,8,17,14,5,8,9,11,11,7,6,6,10,4,10,3,9,3,13,12,6,6,2,3,0,3,3,2,3,2,1,2,0,1,0,0
2016/3/31,南田辺１丁目,,計,891,1966,0,17,21,21,18,30,24,15,20,22,24,26,24,18,13,13,23,17,21,18,25,19,25,18,19,10,13,26,17,20,20,20,28,26,18,32,33,39,22,34,43,43,37,42,47,33,23,48,37,34,30,26,36,24,26,26,37,19,23,17,11,21,12,20,14,16,20,21,21,26,19,8,15,13,17,15,18,7,15,21,8,16,8,13,7,16,16,10,11,3,6,0,3,5,2,4,2,3,2,0,1,0,0
2016/3/31,南田辺２丁目,,男,0,438,0,3,1,0,5,3,2,6,4,5,3,9,4,4,10,5,2,7,10,5,12,2,7,2,3,3,4,5,3,8,3,4,3,5,3,2,3,1,7,2,5,5,11,12,7,14,8,10,2,5,7,9,7,4,6,7,11,5,4,6,2,2,4,5,4,6,2,4,6,7,7,4,4,5,6,5,5,5,3,3,2,1,5,3,3,3,4,4,6,0,1,0,1,0,0,0,0,0,1,0,0,0,0
2016/3/31,南田辺２丁目,,女,0,552,0,3,1,2,4,2,0,8,3,3,4,6,5,7,4,9,3,6,4,8,11,7,7,9,7,5,2,3,7,8,5,2,6,4,7,4,4,6,5,2,9,8,9,10,12,8,11,17,6,5,10,11,9,7,7,8,8,9,5,4,3,9,6,1,4,5,12,3,6,8,7,3,0,4,7,8,6,2,8,8,12,6,5,7,7,8,3,5,2,3,5,2,2,2,2,1,1,1,0,0,0,2,0
2016/3/31,南田辺２丁目,,計,439,990,0,6,2,2,9,5,2,14,7,8,7,15,9,11,14,14,5,13,14,13,23,9,14,11,10,8,6,8,10,16,8,6,9,9,10,6,7,7,12,4,14,13,20,22,19,22,19,27,8,10,17,20,16,11,13,15,19,14,9,10,5,11,10,6,8,11,14,7,12,15,14,7,4,9,13,13,11,7,11,11,14,7,10,10,10,11,7,9,8,3,6,2,3,2,2,1,1,1,1,0,0,2,0
2016/3/31,南田辺３丁目,,男,0,874,0,5,9,7,8,17,11,7,13,11,8,8,12,12,10,12,19,3,11,11,7,5,11,9,6,8,6,5,6,10,6,10,12,9,9,7,15,9,14,17,16,11,12,13,15,15,9,10,22,20,7,14,14,9,9,6,19,7,16,14,12,12,11,9,4,7,12,11,14,17,4,6,11,7,14,6,8,4,6,11,8,4,8,3,3,3,5,1,4,3,0,4,2,1,2,2,0,1,0,0,1,0,0
2016/3/31,南田辺３丁目,,女,0,1008,0,9,8,12,8,5,14,15,14,12,9,10,8,13,18,11,8,14,5,10,9,6,6,6,11,9,8,12,10,5,7,12,12,3,8,19,21,12,13,15,20,13,18,14,20,20,7,14,16,15,18,8,12,10,9,16,10,13,13,11,7,9,5,10,10,9,8,20,16,13,9,15,15,12,9,8,9,13,10,6,10,12,9,5,11,8,5,4,8,11,7,4,3,4,0,2,2,2,1,2,0,1,0
2016/3/31,南田辺３丁目,,計,796,1882,0,14,17,19,16,22,25,22,27,23,17,18,20,25,28,23,27,17,16,21,16,11,17,15,17,17,14,17,16,15,13,22,24,12,17,26,36,21,27,32,36,24,30,27,35,35,16,24,38,35,25,22,26,19,18,22,29,20,29,25,19,21,16,19,14,16,20,31,30,30,13,21,26,19,23,14,17,17,16,17,18,16,17,8,14,11,10,5,12,14,7,8,5,5,2,4,2,3,1,2,1,1,0
2016/3/31,南田辺４丁目,,男,0,474,0,6,8,4,7,5,5,7,8,13,6,8,8,3,6,7,7,10,6,6,5,3,4,5,2,3,5,9,4,3,1,4,2,5,4,4,4,6,2,6,8,7,4,4,9,10,7,4,10,6,9,4,7,6,7,7,5,4,4,5,4,4,5,1,5,5,5,10,12,5,4,5,4,6,7,7,3,8,4,7,1,6,3,2,2,1,3,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,南田辺４丁目,,女,0,552,0,8,8,2,8,5,8,7,6,6,4,6,8,11,5,10,9,7,7,6,4,7,2,5,5,1,4,3,5,10,5,6,8,7,1,6,5,8,1,5,5,11,8,8,1,6,15,9,9,6,7,5,5,8,5,6,5,4,5,8,5,9,9,7,5,10,11,5,8,8,7,3,5,6,5,9,3,13,3,6,6,5,2,3,2,2,3,6,4,6,2,3,2,1,0,1,0,0,0,0,1,1,0
2016/3/31,南田辺４丁目,,計,497,1026,0,14,16,6,15,10,13,14,14,19,10,14,16,14,11,17,16,17,13,12,9,10,6,10,7,4,9,12,9,13,6,10,10,12,5,10,9,14,3,11,13,18,12,12,10,16,22,13,19,12,16,9,12,14,12,13,10,8,9,13,9,13,14,8,10,15,16,15,20,13,11,8,9,12,12,16,6,21,7,13,7,11,5,5,4,3,6,6,7,8,3,3,3,1,0,1,0,0,0,0,1,1,0
2016/3/31,南田辺５丁目,,男,0,1032,0,4,6,8,3,5,7,6,11,10,12,10,12,13,17,13,15,10,14,16,11,12,11,19,11,7,11,8,5,13,14,5,3,7,12,4,4,8,15,17,12,15,13,18,11,21,24,15,17,19,13,13,12,12,17,16,9,12,20,15,11,10,8,10,7,17,8,21,17,20,11,12,15,8,11,19,11,15,7,11,15,8,10,7,9,10,7,7,4,2,3,3,1,2,0,1,0,0,0,1,0,0,0
2016/3/31,南田辺５丁目,,女,0,1171,0,6,7,8,5,7,9,11,6,13,11,6,14,13,12,15,12,13,13,9,12,14,14,10,2,10,5,7,9,9,11,4,10,12,10,9,14,9,15,13,7,16,13,20,23,20,10,17,25,19,13,13,18,12,17,7,12,18,11,15,9,21,8,9,14,20,8,13,21,21,21,18,15,21,21,21,18,16,16,6,19,10,13,13,13,12,14,13,4,6,8,6,7,6,6,3,4,0,0,1,1,0,0
2016/3/31,南田辺５丁目,,計,983,2203,0,10,13,16,8,12,16,17,17,23,23,16,26,26,29,28,27,23,27,25,23,26,25,29,13,17,16,15,14,22,25,9,13,19,22,13,18,17,30,30,19,31,26,38,34,41,34,32,42,38,26,26,30,24,34,23,21,30,31,30,20,31,16,19,21,37,16,34,38,41,32,30,30,29,32,40,29,31,23,17,34,18,23,20,22,22,21,20,8,8,11,9,8,8,6,4,4,0,0,2,1,0,0
2016/3/31,東田辺１丁目,,男,0,488,0,2,1,1,6,2,7,4,1,3,2,7,3,2,3,4,2,4,7,5,0,7,5,11,7,7,4,4,9,6,2,7,6,7,4,3,7,2,5,15,8,5,4,10,6,13,7,11,5,9,4,9,6,4,9,12,10,10,3,6,4,1,9,6,7,6,7,7,8,11,4,1,8,6,7,7,5,6,1,2,5,2,2,3,2,9,3,3,3,2,4,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,東田辺１丁目,,女,0,556,0,2,4,10,4,3,3,3,0,1,2,5,4,5,4,4,3,5,4,5,7,7,6,8,9,5,5,5,4,3,5,3,5,6,3,3,8,13,4,6,5,2,6,5,9,10,9,14,7,9,11,7,4,11,12,6,8,7,8,9,9,1,4,2,7,5,6,11,7,6,8,5,5,6,10,7,7,5,3,7,8,5,5,8,12,10,4,6,3,7,1,7,2,6,1,2,1,0,0,0,1,1,0
2016/3/31,東田辺１丁目,,計,557,1044,0,4,5,11,10,5,10,7,1,4,4,12,7,7,7,8,5,9,11,10,7,14,11,19,16,12,9,9,13,9,7,10,11,13,7,6,15,15,9,21,13,7,10,15,15,23,16,25,12,18,15,16,10,15,21,18,18,17,11,15,13,2,13,8,14,11,13,18,15,17,12,6,13,12,17,14,12,11,4,9,13,7,7,11,14,19,7,9,6,9,5,8,2,7,1,2,1,0,0,0,1,1,0
2016/3/31,東田辺２丁目,,男,0,835,0,7,4,4,5,7,7,4,9,7,12,4,7,12,5,12,16,7,8,14,13,4,12,5,5,7,13,13,13,11,8,7,9,7,9,8,7,12,12,9,7,9,9,14,22,13,17,15,12,13,8,27,12,20,7,10,10,16,13,13,7,8,9,7,11,10,14,9,14,14,11,5,8,10,4,8,7,4,10,8,9,5,8,9,4,3,5,1,4,2,1,1,2,1,0,0,0,0,0,0,0,0,0
2016/3/31,東田辺２丁目,,女,0,1059,0,10,8,7,8,7,4,8,11,4,8,11,9,7,11,8,12,11,12,8,8,7,11,6,11,19,10,13,15,12,2,5,6,11,11,16,8,12,11,12,16,10,15,15,20,11,20,27,14,15,10,15,22,17,21,20,15,16,6,6,11,9,14,3,10,9,16,13,18,12,22,7,12,12,15,11,12,9,7,12,9,16,9,10,9,18,14,4,6,11,10,7,4,3,4,2,1,0,3,1,1,2,0
2016/3/31,東田辺２丁目,,計,896,1894,0,17,12,11,13,14,11,12,20,11,20,15,16,19,16,20,28,18,20,22,21,11,23,11,16,26,23,26,28,23,10,12,15,18,20,24,15,24,23,21,23,19,24,29,42,24,37,42,26,28,18,42,34,37,28,30,25,32,19,19,18,17,23,10,21,19,30,22,32,26,33,12,20,22,19,19,19,13,17,20,18,21,17,19,13,21,19,5,10,13,11,8,6,4,4,2,1,0,3,1,1,2,0
2016/3/31,東田辺３丁目,,男,0,887,0,5,5,13,5,10,6,12,10,5,7,8,12,8,9,17,10,11,8,9,9,10,11,11,5,3,6,8,9,9,6,5,8,5,10,4,5,15,4,13,9,19,9,20,9,12,10,12,18,19,11,16,17,10,6,15,17,12,9,10,6,5,10,8,13,12,11,17,17,21,12,7,4,11,19,14,12,8,4,5,5,10,10,5,9,7,6,7,2,4,5,9,1,0,2,1,0,1,0,1,0,0,0
2016/3/31,東田辺３丁目,,女,0,1063,0,6,7,6,4,6,5,4,9,9,11,13,13,10,5,5,12,11,12,6,11,10,13,9,16,10,4,7,10,14,4,12,6,8,7,10,15,11,11,8,12,21,15,23,12,15,15,18,15,15,15,19,17,17,10,12,13,13,14,11,12,7,9,14,12,7,13,11,21,17,14,10,14,18,17,16,11,12,10,13,10,23,14,11,10,15,12,7,7,3,2,7,10,2,8,1,2,5,0,1,2,1,0
2016/3/31,東田辺３丁目,,計,910,1950,0,11,12,19,9,16,11,16,19,14,18,21,25,18,14,22,22,22,20,15,20,20,24,20,21,13,10,15,19,23,10,17,14,13,17,14,20,26,15,21,21,40,24,43,21,27,25,30,33,34,26,35,34,27,16,27,30,25,23,21,18,12,19,22,25,19,24,28,38,38,26,17,18,29,36,30,23,20,14,18,15,33,24,16,19,22,18,14,9,7,7,16,11,2,10,2,2,6,0,2,2,1,0
2016/3/31,駒川１丁目,,男,0,972,0,4,8,7,6,9,8,4,6,6,10,3,6,8,4,10,7,7,13,12,10,14,11,18,14,14,22,15,14,11,15,16,15,8,10,12,13,10,12,10,10,17,9,18,9,15,14,16,18,8,12,10,18,15,19,11,12,16,13,8,17,14,11,8,13,5,20,10,11,18,9,3,19,14,11,17,8,9,9,10,14,9,8,6,8,2,3,6,4,1,2,0,0,2,0,0,0,1,0,0,0,0,0
2016/3/31,駒川１丁目,,女,0,1055,0,13,8,4,5,6,6,3,9,7,7,6,8,2,8,5,5,8,6,16,3,15,15,8,5,10,14,18,7,4,14,14,7,15,14,8,10,3,10,15,8,19,9,8,12,16,10,21,27,15,10,15,11,16,18,16,12,12,15,15,11,14,14,16,6,16,14,14,13,15,14,17,17,8,22,15,16,16,8,11,9,16,12,10,11,21,10,7,7,5,11,9,6,3,4,4,2,1,0,0,2,2,0
2016/3/31,駒川１丁目,,計,1049,2027,0,17,16,11,11,15,14,7,15,13,17,9,14,10,12,15,12,15,19,28,13,29,26,26,19,24,36,33,21,15,29,30,22,23,24,20,23,13,22,25,18,36,18,26,21,31,24,37,45,23,22,25,29,31,37,27,24,28,28,23,28,28,25,24,19,21,34,24,24,33,23,20,36,22,33,32,24,25,17,21,23,25,20,16,19,23,13,13,11,6,13,9,6,5,4,4,2,2,0,0,2,2,0
2016/3/31,駒川２丁目,,男,0,266,0,1,3,3,4,2,1,4,3,1,2,1,1,0,3,4,0,5,2,4,4,2,4,1,2,5,2,2,5,4,5,5,3,3,3,1,3,4,2,4,1,3,4,1,4,3,4,3,3,7,4,3,3,4,2,1,6,1,4,1,4,2,2,6,2,6,5,4,5,7,5,3,1,4,6,6,1,5,1,2,1,1,3,3,2,2,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,駒川２丁目,,女,0,331,0,2,2,0,1,1,0,1,0,1,1,1,2,2,2,6,3,4,2,5,6,2,4,3,3,6,3,2,3,3,5,4,4,4,4,2,1,3,2,3,0,3,4,5,5,4,7,9,5,5,6,7,4,3,7,6,6,6,6,7,6,5,4,3,5,5,2,5,10,5,2,4,5,5,1,6,0,0,0,6,4,2,6,3,3,2,5,4,2,2,1,3,1,2,1,1,0,0,1,1,0,0,0
2016/3/31,駒川２丁目,,計,276,597,0,3,5,3,5,3,1,5,3,2,3,2,3,2,5,10,3,9,4,9,10,4,8,4,5,11,5,4,8,7,10,9,7,7,7,3,4,7,4,7,1,6,8,6,9,7,11,12,8,12,10,10,7,7,9,7,12,7,10,8,10,7,6,9,7,11,7,9,15,12,7,7,6,9,7,12,1,5,1,8,5,3,9,6,5,4,6,6,2,3,2,3,2,2,2,1,0,0,1,1,0,0,0
2016/3/31,駒川３丁目,,男,0,792,0,3,5,7,3,8,8,6,6,2,10,4,3,5,6,11,6,6,4,6,7,6,10,6,7,7,6,12,3,7,8,14,10,10,10,17,8,9,7,11,9,15,15,7,16,13,4,15,12,13,14,12,17,16,10,12,13,11,10,7,7,5,11,12,9,12,14,11,8,10,7,6,5,9,8,13,19,5,12,7,16,8,8,9,9,4,3,2,5,2,4,3,1,0,1,0,1,0,0,0,1,0,0
2016/3/31,駒川３丁目,,女,0,867,0,5,1,0,5,7,5,5,5,4,2,3,3,6,5,5,5,6,6,5,7,2,9,7,8,11,10,9,8,9,6,13,5,7,17,9,13,8,11,11,4,12,14,11,14,11,14,16,15,13,12,11,13,10,16,9,11,9,10,12,9,9,8,11,6,14,6,18,12,14,16,10,9,14,15,23,14,14,12,16,7,12,6,6,16,10,9,8,6,7,5,2,1,6,7,1,3,2,1,0,0,2,0
2016/3/31,駒川３丁目,,計,923,1659,0,8,6,7,8,15,13,11,11,6,12,7,6,11,11,16,11,12,10,11,14,8,19,13,15,18,16,21,11,16,14,27,15,17,27,26,21,17,18,22,13,27,29,18,30,24,18,31,27,26,26,23,30,26,26,21,24,20,20,19,16,14,19,23,15,26,20,29,20,24,23,16,14,23,23,36,33,19,24,23,23,20,14,15,25,14,12,10,11,9,9,5,2,6,8,1,4,2,1,0,1,2,0
2016/3/31,駒川４丁目,,男,0,507,0,3,1,1,3,0,2,1,1,0,4,2,2,3,1,1,0,2,0,2,2,5,2,4,3,3,5,5,5,6,14,2,3,12,3,4,5,7,8,5,5,5,9,9,11,7,5,12,13,9,5,4,8,6,4,6,6,10,9,8,6,4,6,12,11,12,8,5,8,9,13,8,12,7,10,17,15,7,5,5,3,3,8,5,4,4,2,1,5,2,2,2,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,駒川４丁目,,女,0,475,0,1,4,3,1,2,3,3,1,0,2,1,2,1,0,1,2,2,2,3,2,3,4,3,5,8,8,7,3,4,3,6,4,9,5,7,4,3,3,3,3,2,3,7,5,6,5,5,6,5,9,4,2,4,4,7,5,8,3,9,3,7,4,6,12,7,6,11,11,13,9,6,7,12,9,7,9,3,2,5,14,4,9,7,13,6,6,4,4,9,3,5,6,3,2,0,1,0,0,0,0,0,0
2016/3/31,駒川４丁目,,計,636,982,0,4,5,4,4,2,5,4,2,0,6,3,4,4,1,2,2,4,2,5,4,8,6,7,8,11,13,12,8,10,17,8,7,21,8,11,9,10,11,8,8,7,12,16,16,13,10,17,19,14,14,8,10,10,8,13,11,18,12,17,9,11,10,18,23,19,14,16,19,22,22,14,19,19,19,24,24,10,7,10,17,7,17,12,17,10,8,5,9,11,5,7,7,5,2,0,1,0,0,0,0,0,0
2016/3/31,駒川５丁目,,男,0,352,0,4,2,0,2,0,0,3,2,3,5,2,1,4,1,2,4,2,3,4,5,12,4,2,1,2,4,3,3,4,6,3,1,4,1,3,3,2,4,6,7,4,2,5,5,2,6,5,9,6,6,4,5,7,7,4,6,7,5,4,2,4,4,7,2,7,4,7,8,7,3,3,2,8,6,9,7,3,0,7,4,3,4,3,1,2,3,1,3,2,0,2,0,0,0,0,1,0,0,0,0,0,0
