﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,西心斎橋２丁目,,男,,290,,1,2,,,1,1,1,1,,,,1,3,,,,,,1,1,2,6,2,8,12,7,3,7,6,12,6,9,6,7,8,3,8,13,5,8,14,9,6,5,6,3,9,7,4,3,7,3,3,4,3,2,,6,1,2,1,1,3,3,4,1,1,,,2,3,1,2,,1,,1,3,,2,1,1,1,,4,,2,1,1,,,1,1,,,,,,,,,
2021/9/30,西心斎橋２丁目,,女,,222,,,2,1,,,,1,1,,,,,,,,1,,,1,3,4,4,3,5,6,6,6,5,4,7,7,4,5,3,4,5,2,4,2,2,7,6,2,4,2,4,4,1,6,3,3,2,6,6,1,,1,3,4,1,2,,3,2,,,2,,,2,2,1,1,3,1,4,4,5,4,2,,1,1,,5,3,2,,2,2,1,1,1,,,,1,,,,,
2021/9/30,西心斎橋２丁目,,計,413,512,,1,4,1,,1,1,2,2,,,,1,3,,,1,,,2,4,6,10,5,13,18,13,9,12,10,19,13,13,11,10,12,8,10,17,7,10,21,15,8,9,8,7,13,8,10,6,10,5,9,10,4,2,1,9,5,3,3,1,6,5,4,1,3,,,4,5,2,3,3,2,4,5,8,4,4,1,2,2,,9,3,4,1,3,2,1,2,2,,,,1,,,,,
2021/9/30,宗右衛門町,@3,男,,49,54,,,,,,,,,,,,,,,,,,,1,,1,1,,1,2,3,1,1,,1,2,2,,,1,1,,,3,2,2,1,,4,2,,,1,,1,,,4,,,,2,1,,1,,2,,,1,,,,,,1,1,,1,,,,,,1,2,1,,,,,1,,,1,,,,,,,,,,,,
2021/9/30,宗右衛門町,@3,女,,26,33,,,,,,,,,,,,,,1,1,,,,1,1,,,,,,1,,1,,2,,,,,,1,1,,,,1,1,,,1,,,1,,,,,,1,,,,,,,,,,1,,,1,,1,1,,,2,1,,1,,,2,,2,1,,3,,,1,,1,,,,,,,,,,,,,
2021/9/30,宗右衛門町,@3,計,64,75,87,,,,,,,,,,,,,,1,1,,,,2,1,1,1,,1,2,4,1,2,,3,2,2,,,1,2,1,,3,2,3,2,,4,3,,,2,,1,,,4,1,,,2,1,,1,,2,,1,1,,1,,1,1,1,1,2,2,,1,,,2,1,4,2,,3,,,2,,1,1,,,,,,,,,,,,
2021/9/30,北浜１丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北浜１丁目,*3,女,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北浜１丁目,*3,計,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北浜２丁目,,男,,226,,5,2,2,3,5,4,4,1,2,1,1,1,1,,,,1,,1,,,,1,3,,4,2,2,5,3,2,4,5,4,6,6,4,7,7,8,6,8,5,8,3,3,4,2,2,4,3,5,3,4,7,2,3,2,1,3,2,1,1,5,1,3,2,2,4,,3,,4,3,,,3,1,1,2,,1,,,,1,1,,,,,,,,,,,,,,,
2021/9/30,北浜２丁目,,女,,265,,5,6,1,4,4,1,1,2,3,2,,,1,,1,3,1,2,2,,1,1,1,4,6,2,4,1,8,4,3,3,7,7,6,5,5,5,8,7,9,5,6,6,1,6,8,2,3,6,5,7,3,5,3,,6,3,4,2,4,2,3,3,1,2,6,3,1,2,1,4,3,4,2,,,1,1,1,,,,,1,,,,,,2,,,,,,,1,,,,
2021/9/30,北浜２丁目,,計,290,491,,10,8,3,7,9,5,5,3,5,3,1,1,2,,1,3,2,2,3,,1,1,2,7,6,6,6,3,13,7,5,7,12,11,12,11,9,12,15,15,15,13,11,14,4,9,12,4,5,10,8,12,6,9,10,2,9,5,5,5,6,3,4,8,2,5,8,5,5,2,4,4,7,7,2,,3,2,2,3,,1,,,1,1,1,,,,2,,,,,,,1,,,,
2021/9/30,北浜３丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,1,,,1,,1,,,,,1,1,,1,,,3,,1,,,,1,,,,,,,,,,,,,,
2021/9/30,北浜３丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,1,2,,,,,,,,2,,,1,1,,,,,1,,,,,1,,1,1,,1,2,,,,1,,,,,,,,,,1,,,1,,,,,,,,,
2021/9/30,北浜３丁目,,計,14,33,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,,1,2,,,,1,,,,2,,1,1,1,,,,,1,1,,,1,1,1,1,1,,1,3,1,,1,1,,3,,1,,,,1,,1,,,1,,,,,,,,,
2021/9/30,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北浜４丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今橋１丁目,,男,,93,,,2,,,,,1,,1,2,,3,1,1,1,1,,1,1,,,,1,1,1,2,2,2,,2,,,,1,2,,,3,,,1,,,1,1,3,,1,5,3,2,3,,2,,,1,3,,1,1,1,4,3,,2,1,,1,2,1,1,4,1,2,2,1,,1,2,1,2,,1,,,,,,,,,,,,,,,,,,
2021/9/30,今橋１丁目,,女,,101,,,,,,1,,,1,,1,,1,,,1,2,1,1,1,,2,1,1,2,1,1,1,1,1,3,,2,,1,,1,,1,2,1,,1,1,4,1,2,1,4,3,1,,1,3,4,,1,1,1,1,1,4,2,,1,1,,2,2,1,3,2,,3,2,4,1,,,2,,,,,2,1,,1,2,1,,,,,1,,,,,,,,
2021/9/30,今橋１丁目,,計,107,194,,,2,,,1,,1,1,1,3,,4,1,1,2,3,1,2,2,,2,1,2,3,2,3,3,3,1,5,,2,,2,2,1,,4,2,1,1,1,1,5,2,5,1,5,8,4,2,4,3,6,,1,2,4,1,2,5,3,4,4,1,2,3,2,2,5,3,1,7,3,6,3,1,,3,2,1,2,,3,1,,1,2,1,,,,,1,,,,,,,,
2021/9/30,今橋２丁目,,男,,143,,,,,,,,,,,,,,,,,,,,,,,,11,18,25,21,18,15,11,7,3,2,3,,,,1,,,,1,1,,,1,1,,,,1,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今橋２丁目,,女,,117,,,,,,,,,,,,,,,,,,,,,,2,,8,26,26,18,8,8,3,3,2,1,,,2,2,,1,,,,1,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
2021/9/30,今橋２丁目,,計,258,260,,,,,,,,,,,,,,,,,,,,,,2,,19,44,51,39,26,23,14,10,5,3,3,,2,2,1,1,,,1,2,,,1,1,,2,,1,,,,,,,1,,,,,2,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
2021/9/30,今橋３丁目,@4,男,,33,33,,1,,2,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,2,1,2,1,,,1,1,,,1,2,2,1,2,,,,2,,1,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,今橋３丁目,@4,女,,52,53,,2,,,2,,1,1,,1,,,,1,,,,,1,,,,1,,,,,,,1,3,,,,1,1,2,,,2,3,1,1,1,2,1,1,3,,1,3,,2,1,,,,1,,,,1,,1,,2,3,,,,1,,1,,,,,,,,,,1,,,,1,,,1,,,,,,,,,,,,
2021/9/30,今橋３丁目,@4,計,46,85,86,,3,,2,3,1,1,2,,1,,,,1,,,,,1,,,,1,,,,,,,1,3,,,,1,1,4,,3,4,4,3,2,1,2,2,2,3,,2,5,2,3,3,,,,3,,1,,1,,1,,2,3,,1,,1,,1,,1,1,,,,,,,1,,,,1,,,1,,,,,,,,,,,,
2021/9/30,今橋４丁目,*4,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,今橋４丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,今橋４丁目,*4,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,高麗橋１丁目,,男,,370,,5,1,6,3,5,,6,7,2,2,5,3,3,1,2,3,4,1,2,1,1,,,2,5,2,4,2,10,8,7,2,3,10,2,8,8,6,6,3,10,10,8,11,9,6,4,7,7,7,10,6,2,5,9,7,4,7,1,3,4,3,10,4,3,5,3,1,5,2,8,4,5,5,3,1,4,2,2,1,,3,1,,2,,1,1,,,2,,1,,,,,,,,,
2021/9/30,高麗橋１丁目,,女,,437,,3,4,6,4,2,3,7,2,4,1,1,7,1,2,2,,1,,,2,1,2,5,3,1,7,12,5,8,7,6,4,8,13,7,11,9,8,9,7,8,12,13,9,12,7,6,11,7,6,6,7,9,11,4,3,7,6,5,8,6,5,6,5,4,5,6,4,6,5,1,3,3,4,6,,2,,1,2,3,3,2,2,3,2,1,1,1,,1,1,,,,,1,,,,,
2021/9/30,高麗橋１丁目,,計,491,807,,8,5,12,7,7,3,13,9,6,3,6,10,4,3,4,3,5,1,2,3,2,2,5,5,6,9,16,7,18,15,13,6,11,23,9,19,17,14,15,10,18,22,21,20,21,13,10,18,14,13,16,13,11,16,13,10,11,13,6,11,10,8,16,9,7,10,9,5,11,7,9,7,8,9,9,1,6,2,3,3,3,6,3,2,5,2,2,2,1,,3,1,1,,,,1,,,,,
2021/9/30,高麗橋２丁目,@5,男,,241,254,7,8,3,2,1,1,5,,3,,,,1,,1,1,,3,1,,2,,,3,3,3,4,1,10,7,4,5,4,4,6,6,6,3,5,13,8,9,7,7,8,4,3,4,3,7,4,4,3,4,5,3,2,2,4,7,1,3,5,2,,,1,1,3,3,1,1,1,1,1,1,,1,,1,,,,,1,,,1,,,,,,,1,,,,,,,
2021/9/30,高麗橋２丁目,@5,女,,277,291,2,5,3,5,3,1,1,2,2,,2,,1,1,1,1,2,,1,3,,,1,3,3,4,7,2,4,8,6,5,9,9,7,7,8,10,6,4,8,8,9,10,7,5,6,5,6,11,7,4,1,7,4,5,4,6,5,2,3,3,3,1,1,,,1,2,,1,1,2,,1,1,1,,1,,1,1,,,1,2,,1,,,1,,1,2,,,,,,,,
2021/9/30,高麗橋２丁目,@5,計,326,518,545,9,13,6,7,4,2,6,2,5,,2,,2,1,2,2,2,3,2,3,2,,1,6,6,7,11,3,14,15,10,10,13,13,13,13,14,13,11,17,16,17,16,17,15,9,9,9,9,18,11,8,4,11,9,8,6,8,9,9,4,6,8,3,1,,1,2,5,3,2,2,3,1,2,2,1,1,1,1,1,1,,,2,2,,2,,,1,,1,2,1,,,,,,,
2021/9/30,高麗橋３丁目,*5,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,高麗橋３丁目,*5,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,高麗橋３丁目,*5,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,高麗橋４丁目,*5,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,高麗橋４丁目,*5,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,高麗橋４丁目,*5,計,8,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,伏見町１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,伏見町２丁目,*5,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,伏見町２丁目,*5,女,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,伏見町２丁目,*5,計,10,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,伏見町３丁目,,男,,173,,5,2,,2,1,3,5,2,3,3,3,2,1,,1,1,,,1,1,2,,1,,1,1,1,2,1,2,5,4,2,3,3,2,1,2,1,3,2,6,2,3,,4,6,4,4,3,3,2,1,2,6,3,1,4,4,3,4,4,5,2,,1,,4,2,1,2,1,1,2,,1,1,,,,2,,,,,,1,1,1,,,1,,,,,,,,,,
2021/9/30,伏見町３丁目,,女,,193,,3,1,3,,1,2,,3,3,2,,1,,2,1,,1,1,1,,1,2,1,1,1,1,2,2,2,8,2,5,1,,2,3,3,2,2,7,3,2,2,2,2,8,4,2,3,6,3,3,3,6,6,3,4,8,2,3,1,3,4,4,1,,2,3,2,1,1,2,3,1,,2,,,4,2,1,,1,1,,,1,2,,1,1,1,,,,,,,,,,
2021/9/30,伏見町３丁目,,計,199,366,,8,3,3,2,2,5,5,5,6,5,3,3,1,2,2,1,1,1,2,1,3,2,2,1,2,2,3,4,3,10,7,9,3,3,5,5,4,4,3,10,5,8,4,5,2,12,10,6,7,9,6,5,4,8,12,6,5,12,6,6,5,7,9,6,1,1,2,7,4,2,3,3,4,3,,3,1,,4,2,3,,1,1,,,2,3,1,1,1,2,,,,,,,,,,
2021/9/30,伏見町４丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,,,3,,1,,1,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,伏見町４丁目,,女,,12,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,1,2,,1,,2,,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,伏見町４丁目,,計,18,24,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,1,2,1,2,2,1,,5,,2,1,1,1,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道修町１丁目,,男,,39,,1,,,,,,,,,,,,,,,,,,,,,1,2,1,,,1,3,2,,2,2,1,2,1,2,1,1,,1,2,4,,2,,,,,,1,,,1,1,1,,,,,,,,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道修町１丁目,,女,,59,,,,,,,,,,,,,,,,,,,,,,,2,,3,3,3,5,2,4,8,3,2,1,3,3,,,,,2,2,1,,,,3,1,1,1,,1,,1,,2,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道修町１丁目,,計,84,98,,1,,,,,,,,,,,,,,,,,,,,,3,2,4,3,3,6,5,6,8,5,4,2,5,4,2,1,1,,3,4,5,,2,,3,1,1,1,1,1,,2,1,3,,,,,,,,1,,,,,,1,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道修町２丁目,,男,,43,,,,,,,,,,,,,,,,,,,1,,,,,,1,3,1,2,3,1,1,2,,3,2,2,2,,2,2,1,,1,1,1,1,1,1,,,1,,,2,,2,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道修町２丁目,,女,,40,,1,,,,,,1,,,1,,,,,,,,,,,,,,1,1,,2,3,7,1,1,2,1,1,1,1,,1,3,,,2,,1,,1,1,,1,,2,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道修町２丁目,,計,70,83,,1,,,,,,1,,,1,,,,,,,,1,,,,,,2,4,1,4,6,8,2,3,2,4,3,3,3,,3,5,1,,3,1,2,1,2,2,,1,1,2,,2,1,2,,,1,,1,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,道修町３丁目,@6,男,,59,64,,2,1,2,2,2,,3,,1,2,,,3,,,1,,,,1,1,,,2,,,1,,,,,,,1,1,1,,,1,,2,1,3,1,,1,1,1,1,1,2,,2,,1,1,2,1,,1,,2,1,2,,2,,2,,,,1,,,,,1,,1,,,,,,1,,,1,,,,,,,,,,,,,
2021/9/30,道修町３丁目,@6,女,,72,79,1,,1,1,,1,3,4,1,,,,1,1,,2,,,,1,,,1,1,,,1,,,,2,,2,1,,2,,2,,3,1,1,1,3,2,3,3,,,1,,,4,,1,3,1,3,1,,,1,2,,1,1,,,1,2,1,,,3,1,,1,,,,,,1,,1,2,1,,,,,,,,,,,,,,,
2021/9/30,道修町３丁目,@6,計,55,131,143,1,2,2,3,2,3,3,7,1,1,2,,1,4,,2,1,,,1,1,1,1,1,2,,1,1,,,2,,2,1,1,3,1,2,,4,1,3,2,6,3,3,4,1,1,2,1,2,4,2,1,4,2,5,2,,1,1,4,1,3,1,2,,3,2,1,,1,3,1,,1,1,,1,,,1,,1,3,1,,1,,,,,,,,,,,,,
2021/9/30,道修町４丁目,*6,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,道修町４丁目,*6,女,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,道修町４丁目,*6,計,9,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,平野町１丁目,,男,,214,,1,,,,1,2,1,1,1,,,,,1,1,,,,,,2,,3,4,4,9,12,13,10,9,9,6,4,6,7,4,1,5,5,7,3,3,4,4,3,5,1,3,6,2,2,7,3,5,3,1,1,,2,,3,2,,1,2,2,2,2,1,1,1,1,1,2,1,,,,1,,,,,,,1,,,,,,,,1,,2,,,,,,
2021/9/30,平野町１丁目,,女,,266,,2,,3,1,1,3,,1,,,,,2,,1,,,,,,2,,5,6,2,9,8,9,8,5,9,11,13,3,8,10,10,5,6,1,5,1,5,6,8,7,9,6,8,5,5,4,2,4,2,4,1,,2,1,2,,5,4,3,1,2,1,1,,2,1,1,,,1,1,,1,2,,1,,,,2,1,1,,,,1,1,1,,,,1,,,,
2021/9/30,平野町１丁目,,計,393,480,,3,,3,1,2,5,1,2,1,,,,2,1,2,,,,,,4,,8,10,6,18,20,22,18,14,18,17,17,9,15,14,11,10,11,8,8,4,9,10,11,12,10,9,14,7,7,11,5,9,5,5,2,,4,1,5,2,5,5,5,3,4,3,2,1,3,2,2,2,1,1,1,,2,2,,1,,,,3,1,1,,,,1,1,2,,2,,1,,,,
2021/9/30,平野町２丁目,,男,,79,,,,,,1,,,,,,,,,,,,,,,,,,3,2,4,3,7,3,7,2,3,1,4,1,5,1,,4,1,2,2,,3,,1,,2,2,,4,,,1,,,2,,1,,1,1,,2,,,,,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,
2021/9/30,平野町２丁目,,女,,65,,,,,,,,,,,1,,,,,,,,,1,,,,,2,4,5,2,1,4,3,2,1,4,3,2,2,2,4,1,1,2,,2,,,1,2,,,1,2,,,1,1,1,2,,,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,
2021/9/30,平野町２丁目,,計,132,144,,,,,,1,,,,,1,,,,,,,,,1,,,,3,4,8,8,9,4,11,5,5,2,8,4,7,3,2,8,2,3,4,,5,,1,1,4,2,,5,2,,1,1,1,3,2,1,,2,2,,2,,,,,,,,,,1,,,1,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,
2021/9/30,平野町３丁目,,男,,37,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,,1,2,,,,1,1,,2,,,,1,,1,1,,1,,2,,1,1,1,,,1,,,1,,,1,,1,,,,,4,1,,1,1,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,
