﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,大和田１丁目,,総,300,662,0,4,3,4,2,3,4,4,3,4,2,8,5,2,9,11,15,15,15,14,11,9,10,6,4,10,7,7,6,2,6,2,3,4,4,8,3,6,6,5,9,11,9,18,20,14,17,15,16,22,10,14,12,12,8,6,15,7,5,7,5,9,10,7,11,9,8,8,7,8,3,6,6,6,6,7,1,3,2,9,7,5,3,5,2,1,1,1,3,1,2,2,2,0,1,2,0,0,0,0,0,0,0
2015/3/31,大和田２丁目,,男,0,425,0,6,3,3,5,3,7,5,5,3,5,9,7,5,5,8,4,6,8,2,9,6,4,6,6,3,1,8,4,5,3,5,3,5,7,5,2,8,3,5,8,13,10,9,11,11,8,8,6,2,2,4,3,4,5,4,5,6,8,6,4,4,5,7,9,4,4,2,4,3,3,2,3,4,4,6,4,1,2,4,4,2,2,1,1,0,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,大和田２丁目,,女,0,489,0,3,7,4,4,3,6,2,6,4,5,10,4,4,11,8,6,8,5,5,5,1,6,7,3,7,3,6,4,6,2,4,3,2,2,7,6,6,6,8,12,13,11,8,10,7,4,5,7,3,4,12,6,4,10,3,10,5,6,4,6,2,3,5,3,5,5,6,6,5,3,6,5,6,7,2,5,6,2,4,6,3,1,4,4,2,4,3,2,3,5,3,2,2,1,2,3,2,0,1,0,1,0
2015/3/31,大和田２丁目,,総,390,914,0,9,10,7,9,6,13,7,11,7,10,19,11,9,16,16,10,14,13,7,14,7,10,13,9,10,4,14,8,11,5,9,6,7,9,12,8,14,9,13,20,26,21,17,21,18,12,13,13,5,6,16,9,8,15,7,15,11,14,10,10,6,8,12,12,9,9,8,10,8,6,8,8,10,11,8,9,7,4,8,10,5,3,5,5,2,6,4,2,4,5,3,2,2,2,3,3,2,0,1,0,1,0
2015/3/31,大和田３丁目,,男,0,804,0,1,5,4,11,7,7,7,7,10,10,5,7,13,14,9,14,10,8,4,10,8,9,8,2,8,4,5,4,8,8,12,10,7,7,6,14,13,11,8,15,15,17,11,23,23,23,23,16,11,10,14,8,11,12,8,11,9,13,10,9,11,16,10,10,8,13,11,5,8,7,8,8,8,3,6,7,5,8,7,6,4,4,3,3,6,3,2,2,0,0,0,2,0,1,1,1,0,0,0,0,0,0
2015/3/31,大和田３丁目,,女,0,791,0,7,6,6,4,4,6,6,4,11,9,7,8,10,14,11,11,9,14,16,5,6,6,7,12,9,7,5,6,5,5,5,8,10,13,9,7,7,10,6,9,10,20,21,18,19,20,12,11,9,14,14,10,12,6,18,6,10,11,9,8,7,4,6,6,7,10,13,7,9,6,6,5,8,10,6,5,3,9,6,7,10,6,8,6,6,6,9,3,7,3,1,2,0,0,2,0,1,2,0,1,0,0
2015/3/31,大和田３丁目,,総,739,1595,0,8,11,10,15,11,13,13,11,21,19,12,15,23,28,20,25,19,22,20,15,14,15,15,14,17,11,10,10,13,13,17,18,17,20,15,21,20,21,14,24,25,37,32,41,42,43,35,27,20,24,28,18,23,18,26,17,19,24,19,17,18,20,16,16,15,23,24,12,17,13,14,13,16,13,12,12,8,17,13,13,14,10,11,9,12,9,11,5,7,3,1,4,0,1,3,1,1,2,0,1,0,0
2015/3/31,大和田４丁目,,男,0,781,0,5,5,5,6,5,2,2,6,7,6,9,8,9,5,11,10,6,8,8,15,13,16,8,9,12,9,13,12,10,13,3,12,11,10,16,7,11,14,18,12,5,9,10,16,14,8,14,13,7,14,12,12,15,14,3,13,12,11,3,5,4,11,15,14,10,6,11,20,7,6,6,10,10,4,9,5,6,4,5,5,7,2,2,8,4,2,2,2,0,2,1,1,1,1,1,0,0,0,0,0,0,0
2015/3/31,大和田４丁目,,女,0,678,0,4,5,10,7,6,8,5,5,6,3,4,7,6,4,8,6,2,9,5,5,6,8,12,5,16,12,12,12,8,13,11,9,8,7,14,9,9,4,12,5,9,7,13,13,12,14,9,7,5,8,3,9,10,9,11,7,8,5,6,6,9,6,9,7,7,7,6,11,6,7,3,9,3,5,6,8,9,5,6,8,4,7,8,6,5,2,6,4,6,1,2,7,1,1,1,0,1,0,1,0,0,0
2015/3/31,大和田４丁目,,総,766,1459,0,9,10,15,13,11,10,7,11,13,9,13,15,15,9,19,16,8,17,13,20,19,24,20,14,28,21,25,24,18,26,14,21,19,17,30,16,20,18,30,17,14,16,23,29,26,22,23,20,12,22,15,21,25,23,14,20,20,16,9,11,13,17,24,21,17,13,17,31,13,13,9,19,13,9,15,13,15,9,11,13,11,9,10,14,9,4,8,6,6,3,3,8,2,2,2,0,1,0,1,0,0,0
2015/3/31,大和田５丁目,,男,0,788,0,4,2,7,6,8,2,4,5,2,4,5,4,6,3,6,6,6,5,3,4,8,7,11,11,10,2,8,7,5,11,4,8,13,9,5,9,8,10,11,5,9,13,7,13,8,12,11,16,6,12,7,9,10,8,12,9,10,13,14,8,5,10,14,10,17,15,24,19,9,13,8,9,12,12,16,11,7,11,7,14,8,8,8,9,7,6,10,7,7,5,3,0,2,2,1,0,1,0,0,0,0,0
2015/3/31,大和田５丁目,,女,0,869,0,4,6,4,4,2,5,2,2,4,3,6,4,5,4,6,3,8,3,8,3,11,7,8,3,8,5,2,8,4,8,8,7,5,2,12,6,9,10,12,11,13,5,4,6,10,6,11,14,11,14,9,6,8,10,10,9,6,5,9,10,6,13,10,13,12,18,10,16,7,9,14,13,20,24,16,19,13,17,18,21,24,18,18,17,15,17,7,10,10,4,7,7,5,6,1,1,2,1,0,0,2,0
2015/3/31,大和田５丁目,,総,879,1657,0,8,8,11,10,10,7,6,7,6,7,11,8,11,7,12,9,14,8,11,7,19,14,19,14,18,7,10,15,9,19,12,15,18,11,17,15,17,20,23,16,22,18,11,19,18,18,22,30,17,26,16,15,18,18,22,18,16,18,23,18,11,23,24,23,29,33,34,35,16,22,22,22,32,36,32,30,20,28,25,35,32,26,26,26,22,23,17,17,17,9,10,7,7,8,2,1,3,1,0,0,2,0
2015/3/31,大和田６丁目,,男,0,669,0,8,4,2,2,5,4,9,4,8,3,7,5,7,8,9,4,4,4,4,6,10,2,7,6,5,6,7,6,4,10,8,8,8,4,6,6,7,9,3,11,11,7,9,9,15,16,15,11,7,5,8,8,7,6,4,8,11,8,8,11,7,6,18,7,8,18,12,16,7,13,4,9,9,14,7,9,10,6,8,9,5,7,5,8,4,6,3,0,4,1,0,2,0,0,2,0,0,0,0,1,0,0
2015/3/31,大和田６丁目,,女,0,564,0,3,4,1,5,1,5,3,3,3,5,10,2,4,5,4,3,9,9,7,1,2,4,5,2,4,7,3,8,4,7,9,5,9,6,5,5,13,4,4,7,7,7,3,8,9,5,7,9,8,7,5,6,7,5,4,2,4,4,7,7,9,9,6,5,9,9,10,11,11,6,8,8,7,11,12,6,10,8,8,7,8,4,12,10,10,6,3,7,4,4,1,1,1,0,1,0,1,0,0,0,0,0
2015/3/31,大和田６丁目,,総,651,1233,0,11,8,3,7,6,9,12,7,11,8,17,7,11,13,13,7,13,13,11,7,12,6,12,8,9,13,10,14,8,17,17,13,17,10,11,11,20,13,7,18,18,14,12,17,24,21,22,20,15,12,13,14,14,11,8,10,15,12,15,18,16,15,24,12,17,27,22,27,18,19,12,17,16,25,19,15,20,14,16,16,13,11,17,18,14,12,6,7,8,5,1,3,1,0,3,0,1,0,0,1,0,0
2015/3/31,大野１丁目,,男,0,293,0,2,1,1,4,3,3,2,2,2,3,4,5,1,1,2,2,2,3,0,1,6,4,1,2,3,5,4,6,7,3,7,3,3,8,8,5,8,6,6,2,6,6,6,9,3,8,6,4,0,3,4,4,5,1,3,5,3,2,4,1,0,2,3,6,6,3,7,3,5,3,3,4,2,1,3,3,2,2,2,1,0,3,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大野１丁目,,女,0,211,0,1,2,0,3,4,0,3,0,3,1,3,2,3,0,2,0,0,1,1,1,5,1,0,3,1,2,2,5,2,6,5,1,3,6,4,3,3,2,4,4,1,5,3,7,2,5,6,4,0,1,3,3,1,3,2,0,2,4,5,5,2,3,2,2,2,3,4,2,3,1,3,3,4,3,1,1,2,3,3,0,2,0,0,0,1,0,3,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,大野１丁目,,総,274,504,0,3,3,1,7,7,3,5,2,5,4,7,7,4,1,4,2,2,4,1,2,11,5,1,5,4,7,6,11,9,9,12,4,6,14,12,8,11,8,10,6,7,11,9,16,5,13,12,8,0,4,7,7,6,4,5,5,5,6,9,6,2,5,5,8,8,6,11,5,8,4,6,7,6,4,4,4,4,5,5,1,2,3,1,3,1,0,3,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,大野２丁目,,男,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大野２丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,大野２丁目,,総,22,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,2,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,大野３丁目,,男,0,274,0,1,2,0,2,0,2,4,1,1,3,1,2,4,2,2,2,0,0,5,1,2,1,4,2,2,2,4,0,2,2,3,4,2,3,1,2,2,1,1,4,5,6,7,2,6,4,6,3,1,5,0,2,4,6,6,2,5,1,4,5,5,6,4,11,7,3,8,8,5,5,6,0,5,6,4,0,4,6,3,5,4,2,0,3,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大野３丁目,,女,0,293,0,3,0,2,3,0,2,1,2,2,2,3,3,1,3,2,0,2,5,1,1,3,0,2,2,3,2,2,1,3,2,2,2,2,3,3,2,1,1,2,2,3,4,9,4,6,3,4,6,1,3,3,1,3,4,2,5,3,5,1,2,5,6,5,7,3,3,10,4,5,4,8,2,7,6,10,3,2,6,2,7,2,5,6,3,4,3,0,2,1,4,1,0,2,1,1,1,2,0,0,0,0,0
2015/3/31,大野３丁目,,総,302,567,0,4,2,2,5,0,4,5,3,3,5,4,5,5,5,4,2,2,5,6,2,5,1,6,4,5,4,6,1,5,4,5,6,4,6,4,4,3,2,3,6,8,10,16,6,12,7,10,9,2,8,3,3,7,10,8,7,8,6,5,7,10,12,9,18,10,6,18,12,10,9,14,2,12,12,14,3,6,12,5,12,6,7,6,6,5,3,1,3,2,4,2,0,2,1,1,1,2,0,0,0,0,0
2015/3/31,百島１丁目,,男,0,169,0,1,0,2,2,1,2,1,2,1,1,1,1,0,0,0,2,0,1,2,1,3,4,2,5,3,4,3,8,3,5,2,3,4,2,2,5,2,0,3,8,1,1,4,2,0,2,1,4,1,3,2,2,1,1,4,0,2,3,0,2,2,2,1,2,2,0,4,1,1,2,1,3,1,0,0,1,1,1,2,0,2,0,3,2,0,1,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,百島１丁目,,女,0,144,0,1,2,4,1,1,1,0,2,0,0,1,0,0,1,0,0,1,0,1,3,1,1,1,3,0,2,2,1,0,0,0,2,1,3,3,3,3,2,1,2,4,0,2,2,0,1,4,1,1,5,1,0,0,4,2,1,1,1,4,0,2,0,1,1,6,3,1,2,3,1,1,1,2,5,5,0,1,2,2,1,1,1,1,1,2,4,1,2,1,1,1,2,0,1,1,0,0,0,0,0,0,0
2015/3/31,百島１丁目,,総,172,313,0,2,2,6,3,2,3,1,4,1,1,2,1,0,1,0,2,1,1,3,4,4,5,3,8,3,6,5,9,3,5,2,5,5,5,5,8,5,2,4,10,5,1,6,4,0,3,5,5,2,8,3,2,1,5,6,1,3,4,4,2,4,2,2,3,8,3,5,3,4,3,2,4,3,5,5,1,2,3,4,1,3,1,4,3,2,5,4,2,2,2,1,2,0,2,1,0,0,0,0,0,0,0
2015/3/31,百島２丁目,,男,0,30,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,3,1,1,2,0,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,百島２丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,百島２丁目,,総,30,41,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,4,1,2,2,0,3,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,佃１丁目,,男,0,2326,0,11,16,9,15,18,15,22,28,23,23,37,35,34,32,32,38,25,34,27,22,25,23,19,24,19,29,34,25,32,27,16,14,26,19,19,28,37,44,28,38,45,45,60,55,47,52,38,40,24,34,43,39,28,31,25,32,26,37,25,31,31,26,19,35,33,38,36,35,22,18,20,22,18,20,16,13,17,23,13,13,12,11,10,5,5,6,9,6,4,6,1,2,1,0,0,1,0,0,0,0,0,0
2015/3/31,佃１丁目,,女,0,2374,0,13,18,15,15,18,34,27,28,26,25,33,34,42,37,32,28,38,30,15,17,22,20,19,19,33,21,22,35,24,25,18,15,22,22,28,25,27,28,38,39,49,49,44,59,44,46,43,45,38,27,40,30,39,41,26,26,30,21,20,22,32,26,21,21,37,28,35,26,28,13,22,31,18,25,25,23,19,18,8,13,19,13,11,11,9,7,15,8,8,10,5,3,9,3,1,1,0,5,0,0,1,0
2015/3/31,佃１丁目,,総,2040,4700,0,24,34,24,30,36,49,49,56,49,48,70,69,76,69,64,66,63,64,42,39,47,43,38,43,52,50,56,60,56,52,34,29,48,41,47,53,64,72,66,77,94,94,104,114,91,98,81,85,62,61,83,69,67,72,51,58,56,58,45,53,63,52,40,56,70,66,71,61,50,31,42,53,36,45,41,36,36,41,21,26,31,24,21,16,14,13,24,14,12,16,6,5,10,3,1,2,0,5,0,0,1,0
2015/3/31,佃２丁目,,男,0,2087,0,4,10,11,10,12,16,8,8,17,16,11,16,18,12,15,13,9,15,24,13,14,22,19,10,25,16,23,24,18,26,19,16,30,13,29,17,19,25,30,30,26,30,23,41,29,19,20,31,27,18,24,23,20,13,19,21,26,16,18,29,31,31,36,45,60,60,61,51,38,24,45,34,39,29,43,38,23,27,30,42,27,28,10,18,16,10,3,8,11,4,3,0,2,0,1,0,1,0,1,1,0,0
2015/3/31,佃２丁目,,女,0,2421,0,11,8,10,9,15,5,18,13,22,11,16,12,24,16,17,17,14,16,16,15,10,15,19,15,17,17,19,26,20,28,28,29,20,19,20,26,31,26,16,21,18,29,33,22,26,33,23,26,34,23,35,22,20,23,19,23,20,26,25,43,34,48,45,55,71,45,60,70,46,34,40,40,55,57,44,39,32,37,43,39,27,20,36,24,24,15,22,14,5,22,17,8,7,6,3,4,1,1,0,1,0,0
2015/3/31,佃２丁目,,総,2157,4508,0,15,18,21,19,27,21,26,21,39,27,27,28,42,28,32,30,23,31,40,28,24,37,38,25,42,33,42,50,38,54,47,45,50,32,49,43,50,51,46,51,44,59,56,63,55,52,43,57,61,41,59,45,40,36,38,44,46,42,43,72,65,79,81,100,131,105,121,121,84,58,85,74,94,86,87,77,55,64,73,81,54,48,46,42,40,25,25,22,16,26,20,8,9,6,4,4,2,1,1,2,0,0
2015/3/31,佃３丁目,,男,0,1608,0,6,9,5,9,7,6,8,11,4,5,7,13,2,9,10,11,12,17,10,14,18,9,15,10,19,18,21,21,17,22,19,25,27,19,20,14,16,21,18,23,16,30,26,35,27,28,17,22,25,26,24,20,16,20,18,16,11,20,15,17,24,20,33,38,37,39,46,39,31,18,24,27,27,25,22,27,16,12,20,18,15,16,17,3,5,4,5,5,4,7,3,2,1,0,0,1,1,0,0,0,0,0
2015/3/31,佃３丁目,,女,0,1681,0,11,6,7,9,6,5,5,10,8,12,7,11,11,10,12,15,15,13,15,15,9,22,14,23,15,13,18,17,12,15,8,13,22,11,18,18,14,27,17,22,13,23,25,21,21,19,22,16,23,21,28,20,23,14,7,17,16,26,21,25,24,27,33,35,31,43,43,34,33,24,18,26,33,22,21,29,21,31,22,28,17,24,15,17,16,12,11,6,15,7,7,7,3,2,3,3,1,2,0,1,2,0
2015/3/31,佃３丁目,,総,1748,3289,0,17,15,12,18,13,11,13,21,12,17,14,24,13,19,22,26,27,30,25,29,27,31,29,33,34,31,39,38,29,37,27,38,49,30,38,32,30,48,35,45,29,53,51,56,48,47,39,38,48,47,52,40,39,34,25,33,27,46,36,42,48,47,66,73,68,82,89,73,64,42,42,53,60,47,43,56,37,43,42,46,32,40,32,20,21,16,16,11,19,14,10,9,4,2,3,4,2,2,0,1,2,0
2015/3/31,佃４丁目,,男,0,359,0,4,1,0,2,2,8,1,1,1,3,3,2,4,4,1,2,5,5,2,5,2,2,6,1,2,5,4,4,7,2,3,5,3,3,6,2,3,5,3,4,4,6,5,5,6,4,7,4,6,4,6,3,3,2,3,3,6,8,5,5,3,7,8,8,7,7,8,4,8,6,8,9,11,7,8,0,5,2,4,4,1,2,1,2,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,佃４丁目,,女,0,398,0,2,4,3,2,1,2,0,2,3,5,4,2,3,2,2,3,2,3,4,3,4,6,2,10,5,4,3,6,2,5,2,3,5,5,5,3,6,4,3,4,5,5,4,2,4,9,3,8,4,4,3,5,2,3,12,4,2,7,6,5,8,4,4,9,4,6,7,9,10,4,9,9,6,7,5,5,1,8,6,4,3,6,4,6,2,6,0,1,1,2,1,0,2,1,1,0,0,0,1,0,0,0
2015/3/31,佃４丁目,,総,371,757,0,6,5,3,4,3,10,1,3,4,8,7,4,7,6,3,5,7,8,6,8,6,8,8,11,7,9,7,10,9,7,5,8,8,8,11,5,9,9,6,8,9,11,9,7,10,13,10,12,10,8,9,8,5,5,15,7,8,15,11,10,11,11,12,17,11,13,15,13,18,10,17,18,17,14,13,5,6,10,10,8,4,8,5,8,2,7,1,1,2,3,2,1,2,1,1,0,0,0,1,0,0,0
2015/3/31,佃５丁目,,男,0,999,0,4,11,7,5,9,6,9,8,10,8,7,8,9,12,13,17,13,18,13,13,18,12,13,13,12,14,19,12,15,21,14,11,7,9,8,10,17,7,14,12,22,22,19,20,11,13,21,17,12,19,17,13,25,16,21,17,14,16,14,7,11,15,11,12,13,15,14,11,12,4,8,3,7,7,10,8,5,12,1,7,3,3,5,1,2,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,佃５丁目,,女,0,974,0,6,12,4,8,5,11,3,8,12,7,7,9,4,8,9,6,15,12,6,19,16,6,20,6,19,8,15,9,13,9,17,9,8,13,8,13,13,13,10,11,16,14,23,13,10,13,16,14,14,22,22,23,23,25,15,26,12,7,16,13,11,12,9,13,16,14,10,14,12,10,7,8,10,10,11,5,6,4,8,0,3,7,1,2,4,2,4,5,0,2,3,1,1,2,1,1,1,0,0,0,0,0
2015/3/31,佃５丁目,,総,857,1973,0,10,23,11,13,14,17,12,16,22,15,14,17,13,20,22,23,28,30,19,32,34,18,33,19,31,22,34,21,28,30,31,20,15,22,16,23,30,20,24,23,38,36,42,33,21,26,37,31,26,41,39,36,48,41,36,43,26,23,30,20,22,27,20,25,29,29,24,25,24,14,15,11,17,17,21,13,11,16,9,7,6,10,6,3,6,3,5,5,0,3,3,2,1,3,1,1,1,0,0,0,0,0
2015/3/31,佃６丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,佃６丁目,,女,0,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,佃６丁目,,総,17,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,1,1,0,1,3,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,佃７丁目,,男,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,佃７丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,佃７丁目,,総,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,1,0,0,1,0,1,0,1,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,出来島１丁目,,男,0,1013,0,5,8,8,7,7,14,13,12,7,7,6,9,10,10,5,14,13,16,15,18,17,7,13,8,10,11,11,4,11,5,7,18,11,7,7,8,15,12,4,13,11,19,20,21,11,15,17,14,12,19,18,15,10,15,12,17,10,12,7,19,11,9,10,10,14,16,14,16,20,11,11,11,19,15,12,5,9,8,11,9,11,9,10,11,3,8,6,2,2,6,3,2,1,0,1,0,0,0,0,0,0,0
2015/3/31,出来島１丁目,,女,0,1094,0,7,7,14,5,12,8,10,7,11,6,10,8,5,9,6,10,18,8,11,11,9,11,11,12,14,10,11,6,13,12,10,15,9,8,11,11,6,11,14,13,14,15,15,16,19,17,11,24,11,15,20,11,10,14,13,10,11,11,10,15,12,10,9,14,10,18,18,15,11,11,15,15,11,17,21,17,7,15,18,16,13,16,17,7,11,12,9,10,9,6,1,8,0,5,2,3,3,0,0,0,0,0
2015/3/31,出来島１丁目,,総,1042,2107,0,12,15,22,12,19,22,23,19,18,13,16,17,15,19,11,24,31,24,26,29,26,18,24,20,24,21,22,10,24,17,17,33,20,15,18,19,21,23,18,26,25,34,35,37,30,32,28,38,23,34,38,26,20,29,25,27,21,23,17,34,23,19,19,24,24,34,32,31,31,22,26,26,30,32,33,22,16,23,29,25,24,25,27,18,14,20,15,12,11,12,4,10,1,5,3,3,3,0,0,0,0,0
2015/3/31,出来島２丁目,,男,0,706,0,6,3,8,6,5,7,6,4,6,7,7,5,6,3,6,10,7,9,11,8,11,9,6,5,4,7,9,9,8,10,9,5,6,11,16,10,6,8,12,10,8,7,17,14,13,11,15,8,8,12,13,10,10,13,8,12,11,6,6,5,9,10,10,8,7,12,11,8,10,7,7,9,15,9,4,12,6,5,7,5,5,4,2,0,5,4,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,出来島２丁目,,女,0,681,0,6,3,5,2,2,4,7,5,6,5,5,8,5,5,6,7,11,10,9,7,6,5,11,7,4,3,12,6,7,6,8,10,12,9,6,7,9,8,10,12,11,19,9,14,10,7,10,11,8,8,12,8,8,7,8,8,10,6,7,15,7,6,6,7,8,11,12,14,13,6,6,11,10,3,8,8,8,7,5,4,5,5,9,5,5,2,4,5,1,1,1,1,2,2,0,0,0,0,1,0,0,0
2015/3/31,出来島２丁目,,総,664,1387,0,12,6,13,8,7,11,13,9,12,12,12,13,11,8,12,17,18,19,20,15,17,14,17,12,8,10,21,15,15,16,17,15,18,20,22,17,15,16,22,22,19,26,26,28,23,18,25,19,16,20,25,18,18,20,16,20,21,12,13,20,16,16,16,15,15,23,23,22,23,13,13,20,25,12,12,20,14,12,12,9,10,9,11,5,10,6,6,8,1,3,1,1,2,2,0,0,0,0,1,0,0,0
2015/3/31,出来島３丁目,,男,0,1194,0,15,12,9,14,15,12,11,16,14,3,6,10,9,11,15,11,7,12,3,8,8,16,10,11,13,14,20,20,11,14,14,21,24,19,12,24,12,23,16,15,17,22,28,23,25,21,24,14,17,21,14,16,16,23,14,11,17,7,21,13,10,20,19,15,21,16,15,12,14,5,6,16,9,12,13,8,7,9,13,8,9,6,9,9,3,2,6,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0
