﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,大和田３丁目,,総,729,1611,,16,16,17,8,23,17,15,13,27,27,23,26,20,20,20,14,12,12,17,13,16,14,15,16,21,16,15,16,15,16,24,21,26,21,18,26,23,36,26,40,42,40,44,28,21,24,27,17,26,17,22,19,19,21,20,19,17,15,14,15,16,23,24,16,13,11,13,16,16,13,14,15,5,18,13,14,16,13,13,12,16,7,13,7,5,4,1,8,1,1,4,1,2,1,,1,,,,,1,
2011/3/31,大和田４丁目,,男,,795,,4,6,6,10,11,3,8,8,11,10,10,10,8,7,9,13,10,9,4,6,8,6,11,5,7,14,8,9,10,12,17,6,14,15,24,13,7,8,11,19,14,11,14,13,10,12,11,9,14,12,5,14,10,12,3,5,4,12,11,14,10,8,11,21,7,9,8,11,7,5,10,5,9,3,7,7,11,3,2,10,7,3,5,4,,4,1,2,3,2,1,2,,,,,,,,,,
2011/3/31,大和田４丁目,,女,,679,,5,12,5,6,6,4,7,7,6,5,7,9,2,11,4,3,4,7,10,4,8,5,10,9,9,18,11,10,8,6,16,10,11,5,15,10,12,9,11,12,13,13,6,7,6,10,3,11,10,11,9,6,8,8,6,8,7,6,9,7,8,8,7,13,1,7,2,10,5,5,7,7,9,6,5,9,5,8,9,7,4,3,8,2,5,4,6,8,2,2,1,,2,,1,,,,,,,
2011/3/31,大和田４丁目,,総,739,1474,,9,18,11,16,17,7,15,15,17,15,17,19,10,18,13,16,14,16,14,10,16,11,21,14,16,32,19,19,18,18,33,16,25,20,39,23,19,17,22,31,27,24,20,20,16,22,14,20,24,23,14,20,18,20,9,13,11,18,20,21,18,16,18,34,8,16,10,21,12,10,17,12,18,9,12,16,16,11,11,17,11,6,13,6,5,8,7,10,5,4,2,2,2,,1,,,,,,,
2011/3/31,大和田５丁目,,男,,766,,3,1,4,4,4,6,5,5,5,3,7,8,7,7,5,4,7,6,13,12,4,3,5,9,8,10,3,8,7,12,5,7,4,8,9,4,7,13,10,10,8,9,12,14,6,13,8,8,10,9,11,12,7,12,13,8,7,10,12,11,14,15,22,20,13,13,5,9,11,13,14,12,6,12,7,15,11,8,8,10,8,8,9,7,10,7,7,1,1,1,1,2,1,2,,1,,,,,,
2011/3/31,大和田５丁目,,女,,835,,2,4,2,2,2,3,6,3,5,3,7,1,8,5,8,3,13,7,7,3,7,7,3,10,2,3,7,6,4,4,12,3,6,7,10,10,10,6,6,5,9,7,12,13,12,13,7,7,9,10,11,9,6,5,10,8,6,11,8,12,11,15,9,15,8,9,13,13,18,19,12,13,11,15,20,19,24,16,20,14,18,17,10,12,11,5,12,13,7,11,4,2,3,2,1,1,1,1,2,,1,
2011/3/31,大和田５丁目,,総,802,1601,,5,5,6,6,6,9,11,8,10,6,14,9,15,12,13,7,20,13,20,15,11,10,8,19,10,13,10,14,11,16,17,10,10,15,19,14,17,19,16,15,17,16,24,27,18,26,15,15,19,19,22,21,13,17,23,16,13,21,20,23,25,30,31,35,21,22,18,22,29,32,26,25,17,27,27,34,35,24,28,24,26,25,19,19,21,12,19,14,8,12,5,4,4,4,1,2,1,1,2,,1,
2011/3/31,大和田６丁目,,男,,675,,8,5,11,5,6,5,5,6,5,9,9,2,5,5,2,6,7,4,6,4,3,6,9,5,3,7,8,9,9,6,8,9,8,5,5,7,11,8,7,8,11,15,14,10,6,8,9,9,8,8,5,6,9,5,5,8,5,4,12,5,7,19,15,18,11,13,6,6,8,11,11,11,10,8,9,13,6,8,9,9,7,7,5,5,9,4,2,2,2,2,2,1,,,,1,,,,,,
2011/3/31,大和田６丁目,,女,,578,,1,8,3,4,3,3,6,3,3,4,1,3,7,5,7,2,2,5,6,5,5,4,6,7,6,6,9,4,8,6,5,6,14,1,4,4,7,8,5,8,10,5,4,9,7,7,5,7,7,5,3,4,2,4,6,2,8,11,5,5,8,13,11,11,9,4,9,10,9,11,10,6,12,10,10,9,8,6,12,13,10,7,3,8,4,5,6,4,2,5,2,1,1,4,3,,,,1,,1,
2011/3/31,大和田６丁目,,総,650,1253,,9,13,14,9,9,8,11,9,8,13,10,5,12,10,9,8,9,9,12,9,8,10,15,12,9,13,17,13,17,12,13,15,22,6,9,11,18,16,12,16,21,20,18,19,13,15,14,16,15,13,8,10,11,9,11,10,13,15,17,10,15,32,26,29,20,17,15,16,17,22,21,17,22,18,19,22,14,14,21,22,17,14,8,13,13,9,8,6,4,7,4,2,1,4,3,1,,,1,,1,
2011/3/31,大野１丁目,,男,,282,,3,4,2,2,3,3,3,4,1,1,3,1,1,3,1,2,4,,,5,2,5,5,6,5,3,3,3,6,11,5,6,6,7,7,4,5,7,7,9,2,7,5,4,2,1,1,2,3,1,3,5,3,2,2,3,1,5,4,6,5,3,7,5,3,4,2,4,3,3,2,2,2,2,2,1,,4,2,3,,,1,1,,,1,,,,,,,,,,,,,,,
2011/3/31,大野１丁目,,女,,222,,5,2,3,1,3,1,2,3,2,1,2,,,1,,1,4,1,1,,,4,4,5,1,6,2,1,4,7,8,4,3,3,6,4,2,4,3,6,2,4,5,3,3,1,2,2,1,2,1,2,2,1,3,5,2,4,3,3,2,2,4,2,3,3,1,4,5,3,2,4,1,2,2,1,3,,1,,2,1,3,,3,1,1,1,,,1,,1,,,,1,,,1,,
2011/3/31,大野１丁目,,総,274,504,,8,6,5,3,6,4,5,7,3,2,5,1,1,4,1,3,8,1,1,5,2,9,9,11,6,9,5,4,10,18,13,10,9,10,13,8,7,11,10,15,4,11,10,7,5,2,3,4,4,3,4,7,5,3,5,8,3,9,7,9,7,5,11,7,6,7,3,8,8,6,4,6,3,4,4,2,3,4,3,3,2,1,4,1,3,1,2,1,,,1,,1,,,,1,,,1,,
2011/3/31,大野２丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,2,1,,1,,,,,,,,,,1,,,,,,,,,,2,,,,,1,,1,2,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,
2011/3/31,大野２丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,1,1,1,,,,,,,,,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,,,,,,
2011/3/31,大野２丁目,,総,17,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,2,1,,1,,,,,,,,,,1,,,,1,,1,,1,,2,1,1,1,1,1,,1,2,,,,,,,,,,1,1,1,,1,,,1,,,,,,,,,,,1,,,,,,,
2011/3/31,大野３丁目,,男,,267,,3,3,4,2,1,2,1,1,4,1,2,2,,,2,1,1,1,2,2,1,3,4,,4,1,3,3,2,2,2,5,2,1,1,5,4,6,8,2,4,3,7,4,1,4,,3,3,9,6,2,5,1,4,4,1,5,5,7,7,3,8,8,6,4,3,,4,7,4,,4,6,5,5,4,1,1,4,2,1,2,1,3,,2,,,,,,,,,,,,,,,
2011/3/31,大野３丁目,,女,,287,,,2,1,2,2,3,5,3,1,3,2,,3,2,1,1,1,2,2,2,2,3,3,,3,1,2,1,2,2,3,1,2,1,1,4,3,2,8,5,5,2,4,4,3,3,2,1,2,5,3,4,1,4,1,2,5,5,5,7,3,3,11,5,5,4,10,2,6,6,7,3,1,5,2,8,2,7,6,3,5,3,1,3,3,4,3,,2,1,2,2,3,1,,,,,,,,
2011/3/31,大野３丁目,,総,284,554,,3,5,5,4,3,5,6,4,5,4,4,2,3,2,3,2,2,3,4,4,3,6,7,,7,2,5,4,4,4,5,6,4,2,2,9,7,8,16,7,9,5,11,8,4,7,2,4,5,14,9,6,6,5,5,6,6,10,10,14,10,6,19,13,11,8,13,2,10,13,11,3,5,11,7,13,6,8,7,7,7,4,3,4,6,4,5,,2,1,2,2,3,1,,,,,,,,
2011/3/31,百島１丁目,,男,,204,,1,3,3,2,1,3,2,,,,,1,,1,2,2,3,,2,3,2,1,1,7,1,5,1,7,3,4,5,6,6,1,2,9,4,5,7,4,1,4,2,4,3,4,2,2,2,1,3,,2,3,,2,3,2,1,5,3,,6,1,1,3,2,4,1,,,1,1,2,3,1,2,,3,2,1,2,4,1,1,1,,,1,1,,,,,,,,,,,,
2011/3/31,百島１丁目,,女,,160,,,1,,3,2,,1,1,1,1,,,1,1,,2,1,,2,2,,2,2,2,,,,,1,2,5,2,3,2,1,3,5,1,1,1,1,1,3,1,2,3,2,,,5,2,1,1,1,5,,2,,1,,6,3,1,2,3,1,1,1,1,6,6,2,2,2,2,2,2,1,1,2,3,4,2,3,5,1,1,4,,1,2,,2,,1,,1,,,,,
2011/3/31,百島１丁目,,総,203,364,,1,4,3,5,3,3,3,1,1,1,,1,1,2,2,4,4,,4,5,2,3,3,9,1,5,1,7,4,6,10,8,9,3,3,12,9,6,8,5,2,5,5,5,5,7,4,2,2,6,5,1,3,4,5,2,5,2,2,5,9,3,7,3,4,4,3,5,2,6,6,3,3,4,5,3,4,1,4,4,4,6,6,4,6,2,1,4,1,2,2,,2,,1,,1,,,,,
2011/3/31,百島２丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,2,,1,,1,,,,,,,1,,,2,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,百島２丁目,,女,,11,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,1,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,百島２丁目,,総,14,24,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,1,,,,1,,,1,1,,1,2,,1,,1,,,,,,,1,,,2,,3,,,,,1,,,1,1,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,佃１丁目,,男,,2377,,20,21,25,29,32,26,37,37,39,33,33,40,24,32,24,21,22,21,18,16,19,22,31,26,27,28,26,24,30,20,28,31,36,41,31,38,51,42,59,63,51,54,44,40,25,39,39,40,26,32,25,28,31,34,29,29,32,27,19,37,34,31,37,39,25,18,22,24,21,20,16,13,16,23,15,13,15,13,13,6,8,6,10,8,6,4,1,4,4,2,,1,1,2,,2,,,,,,
2011/3/31,佃１丁目,,女,,2380,,15,35,31,34,27,29,37,36,41,38,33,27,40,28,15,21,20,18,17,17,31,17,21,32,30,25,16,22,19,18,37,26,34,34,39,42,57,52,48,60,44,45,49,45,36,27,39,28,38,37,25,28,24,22,17,22,31,26,22,27,35,28,36,28,26,15,27,30,19,25,24,23,20,18,7,16,18,12,12,13,9,7,14,6,7,14,4,5,8,5,1,1,2,5,2,1,3,,3,,,
2011/3/31,佃１丁目,,総,1964,4757,,35,56,56,63,59,55,74,73,80,71,66,67,64,60,39,42,42,39,35,33,50,39,52,58,57,53,42,46,49,38,65,57,70,75,70,80,108,94,107,123,95,99,93,85,61,66,78,68,64,69,50,56,55,56,46,51,63,53,41,64,69,59,73,67,51,33,49,54,40,45,40,36,36,41,22,29,33,25,25,19,17,13,24,14,13,18,5,9,12,7,1,2,3,7,2,3,3,,3,,,
2011/3/31,佃２丁目,,男,,2192,,12,17,5,8,18,15,12,17,15,9,18,12,8,15,23,11,13,22,21,10,25,21,30,23,26,29,23,21,30,14,27,22,19,19,34,32,27,34,19,40,29,21,21,28,28,17,26,22,24,12,19,21,25,18,16,26,32,34,39,44,63,68,70,54,38,24,46,35,36,33,45,41,28,32,33,42,32,32,18,22,16,19,9,12,12,10,5,5,2,1,4,,4,,2,1,,,,,,
2011/3/31,佃２丁目,,女,,2509,,12,6,13,13,22,9,12,9,22,16,18,16,14,18,17,16,8,14,18,13,19,19,19,30,30,31,34,28,31,25,21,31,37,22,20,22,22,31,30,25,22,31,20,26,30,23,30,21,20,23,18,23,21,26,28,45,34,42,47,56,77,45,64,66,44,33,41,42,57,57,46,43,34,40,45,40,30,22,44,28,34,18,26,19,12,23,20,12,7,11,7,10,4,1,,5,2,,,,1,
2011/3/31,佃２丁目,,総,2136,4701,,24,23,18,21,40,24,24,26,37,25,36,28,22,33,40,27,21,36,39,23,44,40,49,53,56,60,57,49,61,39,48,53,56,41,54,54,49,65,49,65,51,52,41,54,58,40,56,43,44,35,37,44,46,44,44,71,66,76,86,100,140,113,134,120,82,57,87,77,93,90,91,84,62,72,78,82,62,54,62,50,50,37,35,31,24,33,25,17,9,12,11,10,8,1,2,6,2,,,,1,
2011/3/31,佃３丁目,,男,,1724,,9,7,10,13,3,9,7,12,5,9,12,11,16,17,10,13,16,8,11,6,23,16,23,19,11,26,22,25,28,23,17,17,25,20,17,20,16,28,28,29,31,27,23,22,23,26,20,23,18,23,16,15,12,26,19,17,23,20,38,39,36,44,48,44,37,18,29,31,30,27,26,31,18,18,23,20,18,23,21,7,12,6,6,9,5,11,7,6,5,1,1,1,1,2,2,,2,,,,,
2011/3/31,佃３丁目,,女,,1795,,8,6,8,11,11,14,10,12,14,12,13,13,13,9,15,13,9,15,15,21,9,13,33,24,16,19,15,16,29,13,18,16,22,25,16,26,10,27,24,21,22,16,22,19,19,22,20,20,22,16,8,16,18,27,23,25,25,26,32,38,31,44,38,36,31,26,18,27,33,27,23,33,22,29,26,34,21,27,17,18,23,13,15,8,21,14,7,10,10,5,7,5,3,4,6,4,1,3,,2,3,
2011/3/31,佃３丁目,,総,1794,3519,,17,13,18,24,14,23,17,24,19,21,25,24,29,26,25,26,25,23,26,27,32,29,56,43,27,45,37,41,57,36,35,33,47,45,33,46,26,55,52,50,53,43,45,41,42,48,40,43,40,39,24,31,30,53,42,42,48,46,70,77,67,88,86,80,68,44,47,58,63,54,49,64,40,47,49,54,39,50,38,25,35,19,21,17,26,25,14,16,15,6,8,6,4,6,8,4,3,3,,2,3,
2011/3/31,佃４丁目,,男,,347,,5,12,3,2,1,3,2,1,4,3,1,2,3,2,3,4,1,5,5,,4,3,3,,4,7,2,4,4,4,6,1,3,2,5,7,3,7,3,7,6,3,5,4,8,5,7,5,1,3,2,4,4,7,5,5,3,5,6,7,5,7,13,5,8,4,10,5,9,7,7,,5,1,2,4,4,,4,2,3,3,1,2,,,,,,,,,,,,,,,,,,
2011/3/31,佃４丁目,,女,,325,,4,5,2,2,3,2,6,2,1,1,1,2,1,2,2,5,5,3,1,5,3,5,3,5,4,4,5,6,5,4,2,3,4,2,4,6,7,5,5,,2,2,4,8,5,1,2,5,2,2,9,2,,7,4,5,3,3,4,7,3,5,4,9,8,,8,5,3,4,4,7,3,4,2,4,1,4,4,6,2,4,2,1,4,2,2,,2,1,1,1,,1,,,,,,,,
2011/3/31,佃４丁目,,総,330,672,,9,17,5,4,4,5,8,3,5,4,2,4,4,4,5,9,6,8,6,5,7,8,6,5,8,11,7,10,9,8,8,4,7,4,9,13,10,12,8,7,8,5,9,12,13,6,9,10,3,5,11,6,4,14,9,10,6,8,10,14,8,12,17,14,16,4,18,10,12,11,11,7,8,5,4,8,5,4,8,8,5,7,3,3,4,2,2,,2,1,1,1,,1,,,,,,,,
2011/3/31,佃５丁目,,男,,1064,,19,10,16,13,11,10,7,8,8,12,13,18,15,17,16,11,15,13,15,14,17,18,20,14,16,20,15,14,12,17,17,10,23,8,17,10,22,24,15,14,9,11,21,18,14,20,16,16,27,17,21,17,19,13,15,7,9,12,11,11,13,16,15,13,12,4,10,3,9,8,8,8,6,13,1,8,3,3,7,5,3,1,2,,1,2,1,,,1,,,,,,,,,,,,
2011/3/31,佃５丁目,,女,,1043,,10,14,10,11,15,9,8,10,4,9,9,6,15,14,9,17,21,10,18,11,22,12,17,5,18,14,22,8,15,15,17,11,21,16,15,8,17,9,18,17,10,17,16,19,13,21,22,22,25,25,14,26,12,6,16,11,13,9,10,9,17,11,10,14,13,9,8,10,9,11,11,6,6,4,6,1,4,9,1,3,4,4,6,4,,4,4,2,1,2,2,3,1,,,,,,,,,
2011/3/31,佃５丁目,,総,840,2107,,29,24,26,24,26,19,15,18,12,21,22,24,30,31,25,28,36,23,33,25,39,30,37,19,34,34,37,22,27,32,34,21,44,24,32,18,39,33,33,31,19,28,37,37,27,41,38,38,52,42,35,43,31,19,31,18,22,21,21,20,30,27,25,27,25,13,18,13,18,19,19,14,12,17,7,9,7,12,8,8,7,5,8,4,1,6,5,2,1,3,2,3,1,,,,,,,,,
2011/3/31,佃６丁目,,男,,17,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,1,,,,,1,,,1,,,,,,1,,,,,,,,,,2,,1,,1,,1,2,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,佃６丁目,,女,,24,,,,,1,1,1,,,1,,,,,,,,,,,,,,,1,,1,,,1,,,,1,1,2,,,,,,,,,,,1,,,,,,,,,,,,,1,,1,,2,1,,,1,,,,,,1,,1,,1,,1,,,,,1,,,,,,,1,,,,,,,,,,,
2011/3/31,佃６丁目,,総,21,41,,,,,1,1,1,,,1,,,,,,1,,,,,,,,,1,,1,,,2,,,,1,1,3,1,,,,,1,,,1,,1,,,,1,,,,,,,,,1,2,1,1,2,2,,1,3,,,,1,,1,,1,1,1,,2,,,,,1,,,,,,,1,,,,,,,,,,,
2011/3/31,佃７丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,1,2,,,,,,,,,,,,1,,,,,,,,,,,,1,,,1,1,,,1,,,,,2,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,佃７丁目,,女,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,1,,1,1,,2,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2011/3/31,佃７丁目,,総,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,1,2,1,,,,,,,,,,,1,,,,,,,,,1,,,1,,,2,1,,,1,,1,,1,3,1,2,1,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,
2011/3/31,出来島１丁目,,男,,999,,8,12,10,11,10,6,5,9,9,10,5,14,12,15,14,18,20,7,16,9,7,11,11,9,12,8,6,12,8,7,6,10,13,11,8,6,13,19,12,22,9,18,17,12,12,17,16,16,9,17,15,15,10,11,8,18,12,7,10,9,12,16,13,15,16,10,9,13,17,21,10,7,10,10,11,11,14,12,12,7,8,9,6,5,7,7,10,4,1,5,1,,,,,,1,,,,,
2011/3/31,出来島１丁目,,女,,998,,7,9,10,6,10,5,9,9,5,7,6,9,14,12,15,14,6,9,8,12,16,11,9,10,11,11,9,12,7,9,8,9,7,9,14,10,12,12,14,14,15,16,9,23,10,11,20,10,9,12,15,11,9,11,9,13,10,9,9,13,10,15,21,13,10,10,14,18,8,15,19,13,5,13,14,16,13,15,18,7,10,13,11,13,8,8,4,5,3,3,3,4,4,1,,,,,,,1,
2011/3/31,出来島１丁目,,総,958,1997,,15,21,20,17,20,11,14,18,14,17,11,23,26,27,29,32,26,16,24,21,23,22,20,19,23,19,15,24,15,16,14,19,20,20,22,16,25,31,26,36,24,34,26,35,22,28,36,26,18,29,30,26,19,22,17,31,22,16,19,22,22,31,34,28,26,20,23,31,25,36,29,20,15,23,25,27,27,27,30,14,18,22,17,18,15,15,14,9,4,8,4,4,4,1,,,1,,,,1,
2011/3/31,出来島２丁目,,男,,694,,4,6,5,2,6,9,7,6,6,3,7,9,6,7,12,9,9,7,9,2,3,5,8,9,7,18,7,6,8,8,11,8,11,7,11,13,8,7,18,17,14,9,14,8,9,11,12,9,11,15,8,14,9,6,5,5,6,10,10,9,11,13,13,7,11,6,10,8,14,9,7,11,6,5,5,8,8,2,5,,4,5,2,5,1,2,,,,1,,,,,,,,,,,,
2011/3/31,出来島２丁目,,女,,658,,1,6,8,8,3,5,6,8,7,7,5,9,12,9,7,6,6,5,14,5,4,6,9,6,4,6,8,8,8,7,7,8,7,11,13,10,10,18,11,14,10,11,8,9,15,10,10,9,4,8,6,6,8,5,6,10,6,5,5,7,10,12,11,13,13,5,6,12,9,4,9,7,8,8,6,1,5,6,6,5,5,1,5,7,3,1,,4,2,2,,,,,1,,1,,,,,
2011/3/31,出来島２丁目,,総,643,1352,,5,12,13,10,9,14,13,14,13,10,12,18,18,16,19,15,15,12,23,7,7,11,17,15,11,24,15,14,16,15,18,16,18,18,24,23,18,25,29,31,24,20,22,17,24,21,22,18,15,23,14,20,17,11,11,15,12,15,15,16,21,25,24,20,24,11,16,20,23,13,16,18,14,13,11,9,13,8,11,5,9,6,7,12,4,3,,4,2,3,,,,,1,,1,,,,,
2011/3/31,出来島３丁目,,男,,1093,,19,13,16,12,12,3,9,10,10,7,10,9,7,6,5,5,5,13,4,7,10,9,14,10,9,10,11,18,17,15,18,17,14,23,20,14,18,22,30,22,22,19,15,13,15,15,17,17,18,14,13,13,12,6,19,13,10,24,18,14,18,15,17,14,15,7,10,17,11,11,19,10,8,8,14,11,11,11,8,9,5,4,12,5,2,3,4,2,1,1,,,,,,,,,,,,
2011/3/31,出来島３丁目,,女,,1118,,17,7,14,10,11,12,10,7,7,11,11,7,9,6,6,7,5,6,8,4,8,7,12,8,11,12,17,12,17,16,18,18,20,15,21,26,14,17,16,25,12,19,19,13,12,19,12,18,15,15,10,12,16,14,9,15,9,8,15,16,14,19,9,20,13,6,10,18,10,17,19,14,11,14,24,10,14,14,15,12,10,10,11,8,5,4,6,6,1,3,1,2,,,1,,3,,1,,,
2011/3/31,出来島３丁目,,総,1068,2211,,36,20,30,22,23,15,19,17,17,18,21,16,16,12,11,12,10,19,12,11,18,16,26,18,20,22,28,30,34,31,36,35,34,38,41,40,32,39,46,47,34,38,34,26,27,34,29,35,33,29,23,25,28,20,28,28,19,32,33,30,32,34,26,34,28,13,20,35,21,28,38,24,19,22,38,21,25,25,23,21,15,14,23,13,7,7,10,8,2,4,1,2,,,1,,3,,1,,,
2011/3/31,中島１丁目,@2,男,,1996,2004,34,35,25,35,27,19,22,23,17,16,14,19,10,16,8,8,14,17,11,7,17,12,14,18,15,24,26,19,19,20,31,36,30,35,43,46,55,46,40,41,28,38,26,25,17,29,20,25,15,13,14,21,25,20,13,17,29,18,26,33,37,43,36,45,29,24,19,32,33,37,24,21,24,22,22,20,18,14,18,9,9,12,8,6,5,3,3,4,4,0,3,2,0,2,0,0,0,0,0,0,0,0
2011/3/31,中島１丁目,@2,女,,1907,1908,27,31,29,29,19,23,23,14,10,22,13,14,13,8,16,10,14,9,12,11,16,11,13,14,16,25,20,17,25,24,41,40,43,37,34,39,38,25,34,25,34,25,16,23,23,20,19,15,17,13,18,12,16,22,23,22,18,20,29,24,43,31,38,42,29,24,27,27,20,26,27,26,20,20,28,15,19,14,13,18,11,11,15,10,10,9,6,5,4,3,5,6,4,3,1,1,1,1,0,0,2,0
2011/3/31,中島１丁目,@2,総,1699,3903,3912,61,66,54,64,46,42,45,37,27,38,27,33,23,24,24,18,28,26,23,18,33,23,27,32,31,49,46,36,44,44,72,76,73,72,77,85,93,71,74,66,62,63,42,48,40,49,39,40,32,26,32,33,41,42,36,39,47,38,55,57,80,74,74,87,58,48,46,59,53,63,51,47,44,42,50,35,37,28,31,27,20,23,23,16,15,12,9,9,8,3,8,8,4,5,1,1,1,1,0,0,2,0
2011/3/31,中島２丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,中島２丁目,*2,女,,0,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,中島２丁目,*2,総,3,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,西島１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,西島１丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,西島１丁目,*2,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,西島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,西島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
