﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,清水丘１丁目,,女,,1566,,7,9,11,10,12,10,10,9,14,14,10,13,17,13,16,13,13,16,16,20,12,20,14,15,14,15,21,16,11,11,14,19,17,22,10,14,21,15,20,16,15,27,14,16,22,26,30,26,21,14,18,13,25,21,17,15,15,19,17,19,23,23,28,25,16,17,23,25,25,25,30,15,24,16,18,21,21,25,23,22,23,12,18,17,18,11,7,11,7,6,5,8,6,1,5,1,2,2,,1,,
2011/3/31,清水丘１丁目,,総,1345,2951,,13,16,16,18,23,17,22,18,26,21,18,28,29,25,27,29,30,38,26,34,33,37,39,35,32,22,33,40,20,25,34,36,35,38,22,36,39,29,38,33,37,48,27,39,37,41,51,45,48,35,41,32,41,36,26,31,33,39,43,38,43,40,55,59,36,32,31,39,49,53,45,30,34,34,39,35,36,37,35,39,34,25,32,30,25,17,13,15,10,10,6,10,7,1,7,1,4,2,1,2,,
2011/3/31,清水丘２丁目,,男,,1412,,7,10,9,18,13,13,17,15,15,13,20,13,12,20,18,14,22,17,15,12,12,13,11,9,9,8,10,10,16,16,14,10,20,16,12,15,19,17,21,20,20,26,26,23,20,23,22,20,21,19,20,24,23,17,14,14,15,18,19,15,22,19,32,26,16,19,18,14,18,16,24,19,9,24,8,16,15,23,18,17,9,7,8,6,10,12,3,3,4,3,2,1,,,,,1,,,,,
2011/3/31,清水丘２丁目,,女,,1508,,3,10,11,15,11,10,13,6,12,15,15,12,10,9,12,14,15,18,16,18,18,10,11,16,21,16,12,13,16,11,25,22,14,16,16,9,13,23,19,25,17,25,26,17,17,35,15,23,19,22,17,20,22,13,14,12,15,14,11,21,24,15,35,27,15,13,11,26,23,24,16,20,20,23,30,30,19,16,30,14,15,15,18,10,13,9,11,7,6,3,9,3,2,4,3,1,,,1,1,,
2011/3/31,清水丘２丁目,,総,1300,2920,,10,20,20,33,24,23,30,21,27,28,35,25,22,29,30,28,37,35,31,30,30,23,22,25,30,24,22,23,32,27,39,32,34,32,28,24,32,40,40,45,37,51,52,40,37,58,37,43,40,41,37,44,45,30,28,26,30,32,30,36,46,34,67,53,31,32,29,40,41,40,40,39,29,47,38,46,34,39,48,31,24,22,26,16,23,21,14,10,10,6,11,4,2,4,3,1,1,,1,1,,
2011/3/31,清水丘３丁目,,男,,1248,,10,11,17,16,7,14,20,17,17,13,7,20,7,16,7,9,8,18,13,13,14,13,13,16,17,25,13,16,18,26,22,21,18,20,20,18,19,18,12,18,17,16,16,16,12,18,21,18,18,19,6,16,14,13,19,13,16,21,16,23,10,17,22,20,12,11,24,19,15,12,18,10,12,10,10,11,9,5,5,4,9,5,6,7,6,6,,2,1,2,1,,1,,,,,1,,,,
2011/3/31,清水丘３丁目,,女,,1455,,16,16,13,11,23,3,18,10,17,21,13,16,10,16,10,13,10,13,13,11,20,10,20,16,17,12,16,21,23,18,20,20,20,16,21,27,13,22,19,9,23,15,27,20,12,19,16,11,18,17,15,17,18,20,19,15,14,15,20,23,19,18,29,25,12,15,8,16,12,18,23,23,15,20,21,19,21,13,19,13,6,13,14,9,8,9,9,7,8,7,6,2,3,4,1,1,,1,,,1,
2011/3/31,清水丘３丁目,,総,1214,2703,,26,27,30,27,30,17,38,27,34,34,20,36,17,32,17,22,18,31,26,24,34,23,33,32,34,37,29,37,41,44,42,41,38,36,41,45,32,40,31,27,40,31,43,36,24,37,37,29,36,36,21,33,32,33,38,28,30,36,36,46,29,35,51,45,24,26,32,35,27,30,41,33,27,30,31,30,30,18,24,17,15,18,20,16,14,15,9,9,9,9,7,2,4,4,1,1,,2,,,1,
2011/3/31,遠里小野１丁目,,男,,615,,7,10,3,7,7,8,2,5,4,5,5,5,4,7,3,5,6,2,5,7,6,4,6,7,13,14,6,11,13,13,14,9,6,10,6,11,10,9,8,13,12,13,11,12,3,7,9,6,10,8,5,2,9,9,7,3,11,6,9,9,9,16,10,4,9,10,5,13,5,7,3,3,4,6,6,3,8,4,9,5,5,3,3,1,2,1,1,1,1,1,,,,,,,,,,,,
2011/3/31,遠里小野１丁目,,女,,649,,12,4,6,4,6,6,5,1,2,7,3,6,3,5,7,3,5,4,3,13,5,5,10,6,11,7,4,8,16,11,7,11,16,13,7,20,3,12,10,8,7,10,9,6,6,6,15,4,8,6,6,8,6,7,5,7,7,7,7,7,14,13,9,9,6,6,7,4,8,6,6,7,10,6,8,8,10,6,4,12,8,11,6,7,2,3,3,2,3,2,2,,,,2,,,,,,,
2011/3/31,遠里小野１丁目,,総,637,1264,,19,14,9,11,13,14,7,6,6,12,8,11,7,12,10,8,11,6,8,20,11,9,16,13,24,21,10,19,29,24,21,20,22,23,13,31,13,21,18,21,19,23,20,18,9,13,24,10,18,14,11,10,15,16,12,10,18,13,16,16,23,29,19,13,15,16,12,17,13,13,9,10,14,12,14,11,18,10,13,17,13,14,9,8,4,4,4,3,4,3,2,,,,2,,,,,,,
2011/3/31,遠里小野２丁目,,男,,929,,6,7,11,9,15,12,12,7,11,14,15,12,7,22,9,12,12,16,17,16,14,11,12,11,17,9,9,14,14,13,8,20,6,15,14,17,17,17,11,16,11,13,14,10,17,12,11,8,9,8,9,11,17,6,7,7,10,12,7,16,10,10,13,9,8,11,10,10,8,9,12,7,7,9,7,10,7,6,7,10,3,1,2,4,2,3,5,4,,,1,,,,,1,,1,,,,
2011/3/31,遠里小野２丁目,,女,,1021,,13,9,16,4,7,7,10,10,9,12,11,8,17,8,12,15,14,12,7,13,13,16,5,19,5,5,12,16,18,6,11,10,11,11,15,22,12,19,12,18,19,13,18,14,20,20,17,12,11,16,10,10,8,14,2,9,7,8,3,12,11,7,17,10,21,9,7,14,12,15,12,8,10,8,9,14,9,5,17,7,10,8,8,12,7,16,4,3,1,6,3,2,,,3,2,,,,,1,
2011/3/31,遠里小野２丁目,,総,880,1950,,19,16,27,13,22,19,22,17,20,26,26,20,24,30,21,27,26,28,24,29,27,27,17,30,22,14,21,30,32,19,19,30,17,26,29,39,29,36,23,34,30,26,32,24,37,32,28,20,20,24,19,21,25,20,9,16,17,20,10,28,21,17,30,19,29,20,17,24,20,24,24,15,17,17,16,24,16,11,24,17,13,9,10,16,9,19,9,7,1,6,4,2,,,3,3,,1,,,1,
2011/3/31,遠里小野３丁目,,男,,854,,9,13,13,7,9,10,7,5,12,5,8,7,9,12,16,7,9,12,9,5,16,6,12,12,11,8,9,9,8,8,9,10,13,10,9,11,13,19,12,20,18,12,18,16,16,8,14,9,6,7,21,11,9,5,7,11,12,5,10,8,9,14,14,13,8,14,6,11,14,12,8,7,3,7,13,11,8,7,6,3,5,9,5,3,4,1,2,2,,,1,1,1,,,,,,,,,
2011/3/31,遠里小野３丁目,,女,,954,,10,13,5,11,6,8,8,6,11,11,9,13,9,12,10,14,11,9,14,7,11,4,8,8,6,7,11,15,8,14,11,8,15,14,13,14,16,19,11,14,13,9,13,22,16,13,8,14,9,9,8,7,9,7,11,8,9,8,14,13,8,7,14,11,9,9,12,15,15,9,21,6,9,11,14,15,15,14,8,14,6,12,8,6,11,3,3,4,4,1,5,2,,1,2,1,3,1,,,1,
2011/3/31,遠里小野３丁目,,総,832,1808,,19,26,18,18,15,18,15,11,23,16,17,20,18,24,26,21,20,21,23,12,27,10,20,20,17,15,20,24,16,22,20,18,28,24,22,25,29,38,23,34,31,21,31,38,32,21,22,23,15,16,29,18,18,12,18,19,21,13,24,21,17,21,28,24,17,23,18,26,29,21,29,13,12,18,27,26,23,21,14,17,11,21,13,9,15,4,5,6,4,1,6,3,1,1,2,1,3,1,,,1,
2011/3/31,遠里小野４丁目,,男,,390,,1,3,2,2,3,1,1,2,4,2,3,4,3,3,6,5,7,,5,4,3,2,5,4,7,5,9,4,1,4,6,5,6,8,8,3,5,4,8,7,6,8,9,6,9,2,3,5,4,6,6,8,5,5,6,4,2,7,6,2,8,3,8,3,6,7,6,6,7,1,6,3,1,5,7,3,3,8,3,4,4,3,2,1,1,2,2,,2,,1,,,,,,,,,,,
2011/3/31,遠里小野４丁目,,女,,424,,1,4,3,4,6,2,4,2,4,4,3,3,3,5,6,1,1,1,4,2,1,3,3,8,5,3,6,3,1,1,2,4,5,6,5,5,5,7,9,4,3,6,5,7,8,6,4,6,4,4,4,2,5,4,2,6,8,3,8,5,4,7,11,6,9,7,6,6,8,11,4,7,9,2,7,7,7,5,3,2,3,7,4,5,3,1,2,3,3,3,2,2,2,1,1,1,1,3,,,,
2011/3/31,遠里小野４丁目,,総,408,814,,2,7,5,6,9,3,5,4,8,6,6,7,6,8,12,6,8,1,9,6,4,5,8,12,12,8,15,7,2,5,8,9,11,14,13,8,10,11,17,11,9,14,14,13,17,8,7,11,8,10,10,10,10,9,8,10,10,10,14,7,12,10,19,9,15,14,12,12,15,12,10,10,10,7,14,10,10,13,6,6,7,10,6,6,4,3,4,3,5,3,3,2,2,1,1,1,1,3,,,,
2011/3/31,遠里小野５丁目,,男,,820,,6,6,9,4,6,1,6,6,6,10,12,5,12,4,8,6,13,8,5,8,6,12,6,6,9,10,9,9,13,8,4,8,6,6,8,14,13,5,13,12,11,14,13,15,7,8,9,9,13,10,11,10,8,8,9,10,10,8,10,7,11,13,17,13,12,12,15,10,16,10,20,8,13,19,12,14,9,9,13,7,12,6,5,4,4,4,2,3,3,2,2,,,1,,,,1,,,,
2011/3/31,遠里小野５丁目,,女,,894,,4,4,5,4,5,5,6,3,7,8,7,7,6,8,4,11,4,4,8,8,4,5,10,4,9,3,10,7,5,6,14,5,6,7,6,8,7,10,15,9,11,17,14,14,10,9,11,13,7,8,9,5,16,11,8,9,5,9,11,14,13,14,25,22,12,14,15,14,18,18,22,20,8,14,12,13,11,17,17,17,15,9,9,6,11,5,8,5,5,2,8,3,2,3,2,2,,1,1,2,,
2011/3/31,遠里小野５丁目,,総,825,1714,,10,10,14,8,11,6,12,9,13,18,19,12,18,12,12,17,17,12,13,16,10,17,16,10,18,13,19,16,18,14,18,13,12,13,14,22,20,15,28,21,22,31,27,29,17,17,20,22,20,18,20,15,24,19,17,19,15,17,21,21,24,27,42,35,24,26,30,24,34,28,42,28,21,33,24,27,20,26,30,24,27,15,14,10,15,9,10,8,8,4,10,3,2,4,2,2,,2,1,2,,
2011/3/31,遠里小野６丁目,,男,,602,,3,4,3,2,7,2,3,1,2,2,3,4,7,7,6,7,10,7,4,5,2,7,8,12,5,10,9,8,7,7,6,3,3,11,4,4,11,15,9,9,12,9,5,7,2,9,13,6,8,9,6,5,4,6,12,8,9,15,2,5,5,13,14,12,12,7,2,8,14,11,11,6,3,9,7,9,9,7,13,4,5,5,7,2,,6,1,2,,1,1,,1,2,1,,1,,,,,
2011/3/31,遠里小野６丁目,,女,,646,,2,2,4,1,4,1,3,4,2,1,4,7,5,4,3,8,6,8,7,3,9,6,4,3,3,7,4,6,8,4,8,7,5,6,8,3,4,11,11,5,5,7,10,7,9,10,9,5,4,13,5,7,6,12,4,7,5,5,6,7,6,11,7,16,14,6,11,8,16,11,12,14,9,11,13,16,11,11,12,6,5,7,6,9,4,7,9,7,2,2,3,7,3,2,3,3,,1,,,1,
2011/3/31,遠里小野６丁目,,総,615,1248,,5,6,7,3,11,3,6,5,4,3,7,11,12,11,9,15,16,15,11,8,11,13,12,15,8,17,13,14,15,11,14,10,8,17,12,7,15,26,20,14,17,16,15,14,11,19,22,11,12,22,11,12,10,18,16,15,14,20,8,12,11,24,21,28,26,13,13,16,30,22,23,20,12,20,20,25,20,18,25,10,10,12,13,11,4,13,10,9,2,3,4,7,4,4,4,3,1,1,,,1,
2011/3/31,遠里小野７丁目,,男,,443,,1,2,4,10,2,2,4,4,3,3,3,3,4,2,5,4,4,3,2,1,4,3,4,7,9,9,9,8,6,5,4,4,3,3,2,5,10,6,2,7,12,5,8,12,7,6,6,3,2,9,4,4,3,3,2,3,7,6,5,6,3,6,11,9,8,3,5,10,4,9,10,7,5,8,4,6,3,6,7,5,5,,4,1,4,3,1,,,2,3,2,,,,,,,,,,
2011/3/31,遠里小野７丁目,,女,,415,,3,4,4,4,5,5,2,1,2,2,2,,3,6,1,1,1,3,4,1,2,5,5,3,6,7,6,6,,8,2,2,5,4,6,10,6,7,4,3,4,3,2,5,2,7,2,4,4,8,5,1,2,4,3,2,4,2,4,2,6,6,8,10,7,8,5,10,5,11,7,5,1,12,5,6,6,2,7,6,8,8,12,5,4,3,9,1,3,1,1,1,1,1,1,1,,1,,,,
2011/3/31,遠里小野７丁目,,総,478,858,,4,6,8,14,7,7,6,5,5,5,5,3,7,8,6,5,5,6,6,2,6,8,9,10,15,16,15,14,6,13,6,6,8,7,8,15,16,13,6,10,16,8,10,17,9,13,8,7,6,17,9,5,5,7,5,5,11,8,9,8,9,12,19,19,15,11,10,20,9,20,17,12,6,20,9,12,9,8,14,11,13,8,16,6,8,6,10,1,3,3,4,3,1,1,1,1,,1,,,,
2011/3/31,沢之町１丁目,,男,,626,,1,2,5,1,8,5,4,4,3,7,4,4,5,8,10,7,3,5,5,3,6,2,2,1,7,8,6,6,7,9,8,4,10,8,15,8,8,12,9,9,12,11,11,11,12,9,11,6,6,4,9,13,7,4,9,4,7,9,8,10,8,7,18,10,6,8,5,10,15,12,11,10,7,7,8,15,4,7,8,5,7,4,4,4,3,2,1,1,2,1,,2,1,,,,,,1,,,
2011/3/31,沢之町１丁目,,女,,640,,2,3,6,3,4,4,4,5,5,9,7,6,10,9,10,7,5,8,6,3,,3,5,8,6,6,5,7,6,5,6,9,5,7,4,3,12,12,11,13,6,11,14,16,13,8,10,5,10,6,9,3,5,9,6,7,5,6,6,5,7,10,8,21,5,3,14,9,6,18,14,9,8,8,10,10,8,6,8,7,4,5,5,4,1,4,3,5,,4,,2,1,1,1,,1,,1,,,
2011/3/31,沢之町１丁目,,総,675,1266,,3,5,11,4,12,9,8,9,8,16,11,10,15,17,20,14,8,13,11,6,6,5,7,9,13,14,11,13,13,14,14,13,15,15,19,11,20,24,20,22,18,22,25,27,25,17,21,11,16,10,18,16,12,13,15,11,12,15,14,15,15,17,26,31,11,11,19,19,21,30,25,19,15,15,18,25,12,13,16,12,11,9,9,8,4,6,4,6,2,5,,4,2,1,1,,1,,2,,,
2011/3/31,沢之町２丁目,,男,,580,,5,4,4,6,7,,4,5,9,5,5,1,8,1,6,3,4,4,4,2,3,5,6,22,15,10,15,5,11,8,6,6,6,9,4,9,9,13,7,7,9,4,9,6,7,8,7,2,7,7,7,3,2,6,4,8,5,2,11,9,9,15,9,20,11,4,7,2,8,14,6,8,9,5,5,10,4,8,6,6,3,3,4,5,5,1,1,1,1,2,,2,,,,,,,,,,
2011/3/31,沢之町２丁目,,女,,595,,5,5,3,5,5,5,4,7,7,2,5,4,2,3,4,3,4,2,7,4,10,4,6,8,5,7,7,9,7,10,9,4,3,4,8,12,10,11,11,7,8,8,11,9,8,5,6,7,9,5,8,3,4,4,3,7,4,9,3,12,10,10,11,9,7,7,10,5,10,7,13,12,6,13,6,4,13,4,8,2,7,8,7,2,3,6,3,2,1,6,1,4,2,2,,,,,2,,1,
2011/3/31,沢之町２丁目,,総,652,1175,,10,9,7,11,12,5,8,12,16,7,10,5,10,4,10,6,8,6,11,6,13,9,12,30,20,17,22,14,18,18,15,10,9,13,12,21,19,24,18,14,17,12,20,15,15,13,13,9,16,12,15,6,6,10,7,15,9,11,14,21,19,25,20,29,18,11,17,7,18,21,19,20,15,18,11,14,17,12,14,8,10,11,11,7,8,7,4,3,2,8,1,6,2,2,,,,,2,,1,
2011/3/31,殿辻１丁目,,男,,553,,7,6,5,9,6,8,8,7,7,10,13,4,8,5,4,1,4,7,2,5,1,2,2,4,2,5,1,13,3,3,7,3,6,8,13,9,9,7,14,9,19,7,11,14,6,10,9,13,9,7,3,7,4,10,6,2,4,9,1,2,7,6,13,14,4,4,5,11,9,3,4,3,11,5,4,9,5,5,4,6,5,7,1,1,2,1,,1,2,,,,,1,,,,,,,,
2011/3/31,殿辻１丁目,,女,,599,,9,1,2,6,4,9,11,6,7,6,10,5,5,7,8,6,6,5,4,7,4,4,5,4,3,1,5,6,3,5,7,9,3,9,10,8,13,8,13,15,11,13,10,15,7,9,8,6,7,7,7,12,2,9,4,4,5,6,5,4,12,7,7,6,11,9,6,3,9,9,8,9,7,7,4,8,10,9,7,6,2,6,3,4,1,1,7,3,2,4,2,,,,,,,,,,,
2011/3/31,殿辻１丁目,,総,514,1152,,16,7,7,15,10,17,19,13,14,16,23,9,13,12,12,7,10,12,6,12,5,6,7,8,5,6,6,19,6,8,14,12,9,17,23,17,22,15,27,24,30,20,21,29,13,19,17,19,16,14,10,19,6,19,10,6,9,15,6,6,19,13,20,20,15,13,11,14,18,12,12,12,18,12,8,17,15,14,11,12,7,13,4,5,3,2,7,4,4,4,2,,,1,,,,,,,,
2011/3/31,殿辻２丁目,,男,,335,,2,7,,2,5,3,3,4,5,9,7,6,5,5,4,1,5,3,1,1,,1,5,3,3,5,3,2,,6,3,2,5,4,6,4,8,6,7,7,5,7,4,10,6,6,6,7,5,4,4,4,3,2,1,3,7,3,2,6,3,6,5,4,3,2,4,4,2,5,2,1,5,4,6,2,2,,1,2,3,2,4,3,,,,1,,3,2,,,1,,,,,,,,
2011/3/31,殿辻２丁目,,女,,384,,3,3,2,4,2,5,3,2,3,6,5,5,5,,1,1,2,5,2,5,4,2,3,6,4,4,4,5,5,5,6,6,9,8,6,10,10,7,13,12,8,8,2,9,3,11,2,3,7,4,5,5,2,3,4,5,3,3,1,2,8,6,4,4,5,1,2,3,4,4,,5,6,5,3,7,4,3,1,1,6,1,6,1,3,2,1,2,1,1,,1,,,,,,,,,,
2011/3/31,殿辻２丁目,,総,354,719,,5,10,2,6,7,8,6,6,8,15,12,11,10,5,5,2,7,8,3,6,4,3,8,9,7,9,7,7,5,11,9,8,14,12,12,14,18,13,20,19,13,15,6,19,9,17,8,10,12,8,9,9,5,5,5,8,10,6,3,8,11,12,9,8,8,3,6,7,6,9,2,6,11,9,9,9,6,3,2,3,9,3,10,4,3,2,1,3,1,4,2,1,,1,,,,,,,,
2011/3/31,千躰１丁目,,男,,307,,3,4,3,4,4,4,1,7,6,3,1,4,1,9,3,5,7,4,3,6,3,5,2,1,2,4,1,4,2,5,4,5,3,7,5,3,6,4,6,5,8,8,8,4,3,4,5,3,3,6,7,2,5,3,2,7,3,3,4,2,2,4,3,5,5,4,3,2,3,4,1,3,1,3,,2,2,1,1,1,2,1,1,,2,1,1,,,,,,,,,,,,,,,
2011/3/31,千躰１丁目,,女,,334,,3,4,3,1,7,2,1,2,3,5,4,2,4,1,3,3,3,7,5,5,1,3,5,2,6,2,3,3,5,7,4,5,3,6,4,6,7,8,8,4,3,6,5,5,6,5,9,5,5,,2,4,5,3,1,7,1,3,3,3,5,5,3,7,2,,5,6,4,1,5,2,1,4,3,3,7,1,4,,5,,3,3,4,,3,1,1,1,,1,,1,,,,1,,1,,
2011/3/31,千躰１丁目,,総,298,641,,6,8,6,5,11,6,2,9,9,8,5,6,5,10,6,8,10,11,8,11,4,8,7,3,8,6,4,7,7,12,8,10,6,13,9,9,13,12,14,9,11,14,13,9,9,9,14,8,8,6,9,6,10,6,3,14,4,6,7,5,7,9,6,12,7,4,8,8,7,5,6,5,2,7,3,5,9,2,5,1,7,1,4,3,6,1,4,1,1,1,,1,,1,,,,1,,1,,
2011/3/31,千躰２丁目,,男,,744,,3,12,3,9,4,9,6,5,8,9,9,11,5,12,10,7,8,4,5,9,5,6,7,8,7,20,29,19,15,16,18,12,10,12,6,10,13,16,17,16,16,11,16,14,16,10,7,11,9,8,7,6,7,4,7,11,9,11,3,6,3,5,14,9,7,5,6,7,6,7,11,3,12,2,9,5,8,3,4,4,1,3,4,1,1,3,,1,,,,1,,,,,,,,,,
2011/3/31,千躰２丁目,,女,,720,,11,11,7,12,6,5,8,6,3,8,7,6,6,5,4,8,5,5,5,8,11,7,8,11,5,8,15,11,15,11,7,13,6,10,8,18,10,17,22,14,12,16,5,11,8,11,7,8,9,9,7,6,9,6,3,6,2,7,6,8,6,6,13,11,5,11,8,8,7,12,5,13,5,7,8,9,10,5,3,6,3,5,5,5,6,2,,4,1,4,3,1,1,1,,,1,,1,,,
2011/3/31,千躰２丁目,,総,741,1464,,14,23,10,21,10,14,14,11,11,17,16,17,11,17,14,15,13,9,10,17,16,13,15,19,12,28,44,30,30,27,25,25,16,22,14,28,23,33,39,30,28,27,21,25,24,21,14,19,18,17,14,12,16,10,10,17,11,18,9,14,9,11,27,20,12,16,14,15,13,19,16,16,17,9,17,14,18,8,7,10,4,8,9,6,7,5,,5,1,4,3,2,1,1,,,1,,1,,,
2011/3/31,南住吉１丁目,,男,,1388,,11,7,12,15,15,13,10,6,9,12,10,11,7,16,16,26,13,18,18,16,22,17,20,20,23,9,13,13,12,12,14,14,20,15,16,14,22,19,24,13,22,15,16,18,18,18,35,24,19,29,17,20,22,16,14,22,22,7,13,11,15,35,29,26,18,17,16,18,16,23,18,9,20,19,10,19,15,12,17,10,10,7,8,4,4,6,7,4,1,,2,1,1,,,,,,,,,
2011/3/31,南住吉１丁目,,女,,1548,,13,6,13,10,11,9,10,8,14,16,11,9,10,14,15,9,20,14,16,16,20,19,16,16,15,8,15,10,10,12,11,22,12,17,24,28,13,28,17,18,19,18,30,23,17,21,26,25,33,23,14,16,30,14,14,14,10,17,19,21,28,30,32,31,19,16,20,26,25,18,19,31,21,17,21,19,23,18,14,15,10,16,21,8,10,7,12,10,2,9,4,4,3,3,2,,3,1,1,,,
2011/3/31,南住吉１丁目,,総,1391,2936,,24,13,25,25,26,22,20,14,23,28,21,20,17,30,31,35,33,32,34,32,42,36,36,36,38,17,28,23,22,24,25,36,32,32,40,42,35,47,41,31,41,33,46,41,35,39,61,49,52,52,31,36,52,30,28,36,32,24,32,32,43,65,61,57,37,33,36,44,41,41,37,40,41,36,31,38,38,30,31,25,20,23,29,12,14,13,19,14,3,9,6,5,4,3,2,,3,1,1,,,
2011/3/31,南住吉２丁目,,男,,1712,,11,15,14,18,15,15,17,20,18,31,21,28,30,22,24,28,27,24,14,21,14,21,21,17,20,11,21,13,18,20,18,26,15,20,34,26,31,19,22,27,42,42,37,36,15,27,33,18,23,23,20,15,21,11,16,13,15,13,14,15,20,27,24,30,15,22,14,15,16,25,17,15,17,22,13,17,18,14,14,11,10,8,9,6,6,8,7,6,4,1,,4,,1,,,,,,,,
2011/3/31,南住吉２丁目,,女,,2015,,10,17,16,12,19,18,17,24,16,18,32,23,21,27,19,23,24,22,28,25,24,17,17,14,9,24,20,13,20,17,24,25,36,23,24,33,32,30,33,38,39,36,29,36,19,35,29,23,27,27,18,19,17,17,14,14,13,17,19,21,25,37,31,33,25,25,14,23,22,37,27,20,23,29,18,19,28,29,24,15,12,16,18,18,20,10,19,7,9,7,4,2,1,6,1,3,4,,,1,,
2011/3/31,南住吉２丁目,,総,1706,3727,,21,32,30,30,34,33,34,44,34,49,53,51,51,49,43,51,51,46,42,46,38,38,38,31,29,35,41,26,38,37,42,51,51,43,58,59,63,49,55,65,81,78,66,72,34,62,62,41,50,50,38,34,38,28,30,27,28,30,33,36,45,64,55,63,40,47,28,38,38,62,44,35,40,51,31,36,46,43,38,26,22,24,27,24,26,18,26,13,13,8,4,6,1,7,1,3,4,,,1,,
2011/3/31,南住吉３丁目,,男,,798,,4,5,2,8,5,5,6,7,7,12,12,6,11,15,7,6,9,11,12,8,12,4,8,11,7,8,8,8,13,5,10,5,5,10,7,2,9,5,17,13,12,8,11,20,8,15,15,15,10,14,5,6,8,6,6,13,12,16,8,10,11,10,19,9,10,10,11,8,16,15,17,7,7,12,6,7,7,9,9,6,8,7,6,7,3,6,2,3,1,2,,3,1,,,,,,,,,
2011/3/31,南住吉３丁目,,女,,905,,2,5,6,7,7,9,5,7,5,12,8,15,9,13,15,15,6,13,10,6,5,6,9,4,4,14,11,7,9,11,8,6,4,7,8,7,12,15,17,11,9,11,18,17,15,18,15,12,5,8,11,13,14,16,11,13,13,8,11,10,11,6,17,16,13,7,9,15,15,9,12,12,16,13,11,14,10,9,17,11,13,2,4,7,11,5,3,3,5,2,,1,2,,1,1,2,1,,,1,
2011/3/31,南住吉３丁目,,総,752,1703,,6,10,8,15,12,14,11,14,12,24,20,21,20,28,22,21,15,24,22,14,17,10,17,15,11,22,19,15,22,16,18,11,9,17,15,9,21,20,34,24,21,19,29,37,23,33,30,27,15,22,16,19,22,22,17,26,25,24,19,20,22,16,36,25,23,17,20,23,31,24,29,19,23,25,17,21,17,18,26,17,21,9,10,14,14,11,5,6,6,4,,4,3,,1,1,2,1,,,1,
2011/3/31,南住吉４丁目,,男,,1092,,10,17,8,13,14,12,8,19,13,12,15,17,14,20,14,14,7,10,9,6,5,9,8,11,8,9,6,9,10,12,14,15,10,14,15,20,21,11,23,23,29,15,28,15,15,18,13,7,10,14,11,12,13,7,7,15,8,9,10,14,11,12,15,8,7,9,7,12,16,19,13,19,11,28,13,7,13,15,10,11,7,10,14,7,8,5,,2,4,,1,1,1,,1,,,,,,,
2011/3/31,南住吉４丁目,,女,,1336,,9,15,11,10,14,13,15,17,16,13,7,21,12,16,7,10,8,13,5,15,9,13,12,5,8,5,8,11,10,9,15,19,14,15,16,13,28,19,26,20,18,14,24,21,17,15,20,11,12,20,13,13,13,13,11,8,8,8,17,19,14,11,21,17,18,20,19,26,17,20,21,21,26,28,20,16,29,15,19,20,16,14,16,17,11,5,8,8,4,5,4,5,2,,2,1,1,2,,,,
2011/3/31,南住吉４丁目,,総,1123,2428,,19,32,19,23,28,25,23,36,29,25,22,38,26,36,21,24,15,23,14,21,14,22,20,16,16,14,14,20,20,21,29,34,24,29,31,33,49,30,49,43,47,29,52,36,32,33,33,18,22,34,24,25,26,20,18,23,16,17,27,33,25,23,36,25,25,29,26,38,33,39,34,40,37,56,33,23,42,30,29,31,23,24,30,24,19,10,8,10,8,5,5,6,3,,3,1,1,2,,,,
2011/3/31,長居西１丁目,,男,,1044,,10,4,8,6,3,6,4,2,6,5,7,10,4,6,4,6,5,7,7,9,16,10,9,10,15,9,15,12,11,15,15,13,23,18,14,18,24,15,21,18,12,12,18,25,13,20,11,23,12,8,16,10,15,16,14,13,16,15,16,15,13,21,18,19,19,11,13,19,14,12,17,11,11,10,7,14,7,14,12,10,6,6,7,6,4,2,4,4,4,5,2,1,,1,,,,,,,,
2011/3/31,長居西１丁目,,女,,1043,,7,4,7,7,5,2,7,6,8,1,6,2,5,8,9,6,4,6,8,14,9,7,21,13,11,17,18,15,18,16,16,15,12,16,17,12,10,16,19,17,10,11,12,17,13,8,17,14,14,12,9,15,9,11,12,6,13,8,9,15,23,14,27,14,14,7,12,19,10,20,13,16,10,14,13,16,10,16,15,14,8,10,9,13,10,8,9,10,3,3,1,3,1,1,2,2,,,,1,,
