﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,橋本町,,男,0,771,0,6,4,8,7,7,6,8,13,10,11,5,10,13,9,7,8,5,14,11,9,13,12,14,9,11,7,6,3,5,3,6,5,3,6,9,8,7,7,5,4,9,11,11,9,17,12,14,9,19,14,11,12,14,17,12,17,13,13,10,12,9,10,15,8,10,6,12,10,9,13,11,1,5,6,6,4,6,5,7,3,4,6,2,2,8,3,3,4,1,6,1,1,2,0,1,0,1,0,0,0,0,0
2017/9/30,橋本町,,女,0,883,0,3,9,6,4,4,15,8,15,9,13,4,4,8,10,11,10,12,7,11,14,5,5,8,11,8,8,10,4,7,8,6,8,12,7,9,5,8,14,9,11,9,10,14,9,19,22,15,20,16,16,17,7,18,16,12,14,11,10,11,21,15,8,6,4,13,10,10,17,11,11,10,4,6,7,10,9,9,5,7,6,8,11,11,4,5,3,6,4,5,7,5,2,0,0,0,1,1,2,1,2,0,0
2017/9/30,橋本町,,計,661,1654,0,9,13,14,11,11,21,16,28,19,24,9,14,21,19,18,18,17,21,22,23,18,17,22,20,19,15,16,7,12,11,12,13,15,13,18,13,15,21,14,15,18,21,25,18,36,34,29,29,35,30,28,19,32,33,24,31,24,23,21,33,24,18,21,12,23,16,22,27,20,24,21,5,11,13,16,13,15,10,14,9,12,17,13,6,13,6,9,8,6,13,6,3,2,0,1,1,2,2,1,2,0,0
2017/9/30,播磨町１丁目,,男,0,1106,0,6,4,7,5,10,8,15,13,13,6,15,14,11,11,6,13,15,9,15,13,15,15,18,11,10,10,12,8,12,12,15,10,8,13,12,9,10,12,8,16,10,21,20,20,23,22,15,17,11,13,16,15,15,16,19,23,11,26,12,11,18,12,17,13,13,14,6,17,14,20,17,10,9,16,8,14,13,10,10,5,6,12,6,11,5,8,4,1,4,5,1,3,2,0,0,0,0,0,0,1,0,0
2017/9/30,播磨町１丁目,,女,0,1316,0,12,12,6,6,8,8,8,9,13,11,10,8,14,12,7,20,13,11,16,5,13,13,7,14,16,8,13,11,13,13,17,15,8,13,15,17,26,13,14,8,20,14,18,23,23,27,15,23,19,18,18,14,30,24,16,25,12,14,14,17,17,19,13,9,10,20,14,23,17,19,17,14,13,18,11,18,18,12,10,17,13,12,12,14,10,10,16,7,10,6,9,6,5,3,3,3,3,3,0,1,1,0
2017/9/30,播磨町１丁目,,計,1125,2422,0,18,16,13,11,18,16,23,22,26,17,25,22,25,23,13,33,28,20,31,18,28,28,25,25,26,18,25,19,25,25,32,25,16,26,27,26,36,25,22,24,30,35,38,43,46,49,30,40,30,31,34,29,45,40,35,48,23,40,26,28,35,31,30,22,23,34,20,40,31,39,34,24,22,34,19,32,31,22,20,22,19,24,18,25,15,18,20,8,14,11,10,9,7,3,3,3,3,3,0,2,1,0
2017/9/30,播磨町２丁目,,男,0,471,0,6,5,6,8,5,7,4,11,9,5,12,6,3,11,3,12,8,7,1,4,4,2,3,4,4,5,4,3,3,6,4,3,6,3,1,7,5,7,6,5,7,7,6,16,10,7,13,7,5,7,8,7,7,9,4,5,4,5,2,3,5,4,5,5,6,2,5,3,1,4,10,1,7,6,7,2,4,5,3,6,4,5,3,2,4,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,播磨町２丁目,,女,0,567,0,4,2,6,0,7,5,6,10,3,6,3,2,3,5,10,5,10,5,7,6,7,6,5,6,6,3,8,1,2,5,5,8,7,8,3,5,5,7,7,6,8,6,15,9,12,11,22,9,6,8,8,3,4,6,3,11,5,5,2,7,9,2,8,3,8,7,5,9,7,10,8,5,6,6,4,3,9,8,5,5,7,7,5,4,5,3,5,3,2,7,2,2,2,4,1,2,2,0,1,0,1,0
2017/9/30,播磨町２丁目,,計,424,1038,0,10,7,12,8,12,12,10,21,12,11,15,8,6,16,13,17,18,12,8,10,11,8,8,10,10,8,12,4,5,11,9,11,13,11,4,12,10,14,13,11,15,13,21,25,22,18,35,16,11,15,16,10,11,15,7,16,9,10,4,10,14,6,13,8,14,9,10,12,8,14,18,6,13,12,11,5,13,13,8,11,11,12,8,6,9,3,6,3,4,8,2,3,2,4,1,2,2,0,1,0,1,0
2017/9/30,播磨町３丁目,,男,0,996,0,12,17,15,16,15,14,16,18,8,12,7,6,10,9,6,9,12,11,11,4,4,10,10,5,8,10,6,3,3,7,7,7,13,12,13,12,16,16,21,21,20,21,19,22,19,16,24,17,18,11,21,13,16,13,10,15,8,18,11,11,10,6,14,8,7,12,7,10,11,12,10,6,3,8,10,16,14,5,9,4,6,6,7,9,3,5,8,3,4,2,3,1,0,2,0,0,0,0,0,0,0,0
2017/9/30,播磨町３丁目,,女,0,1139,0,9,11,22,17,12,18,16,12,12,11,10,7,7,6,14,10,8,6,8,8,8,12,7,5,12,5,5,8,5,6,15,7,14,24,9,13,24,23,19,18,23,22,27,25,23,17,12,25,16,17,8,14,20,15,13,11,10,11,11,9,8,8,7,11,11,11,7,9,23,17,10,7,10,7,11,15,16,10,11,8,10,16,16,13,9,18,5,8,8,5,3,6,1,5,2,1,3,0,0,0,1,0
2017/9/30,播磨町３丁目,,計,949,2135,0,21,28,37,33,27,32,32,30,20,23,17,13,17,15,20,19,20,17,19,12,12,22,17,10,20,15,11,11,8,13,22,14,27,36,22,25,40,39,40,39,43,43,46,47,42,33,36,42,34,28,29,27,36,28,23,26,18,29,22,20,18,14,21,19,18,23,14,19,34,29,20,13,13,15,21,31,30,15,20,12,16,22,23,22,12,23,13,11,12,7,6,7,1,7,2,1,3,0,0,0,1,0
2017/9/30,阪南町１丁目,,男,0,2672,0,19,23,26,19,23,16,27,28,16,24,27,27,18,18,24,24,20,26,27,38,30,28,32,35,28,20,31,32,25,31,28,31,33,22,50,30,32,39,31,33,43,42,48,43,52,41,35,34,33,39,37,30,38,38,39,36,41,30,42,33,37,38,26,32,32,33,40,30,46,50,49,30,19,32,28,32,27,17,17,17,25,17,18,17,22,14,9,13,10,9,6,4,4,1,1,5,0,0,0,0,0,0
2017/9/30,阪南町１丁目,,女,0,2984,0,21,22,18,28,27,18,24,11,22,20,19,16,16,20,20,19,13,20,28,24,31,42,29,31,26,30,38,30,30,37,32,36,26,37,33,46,33,35,31,39,45,47,35,39,54,43,41,40,33,51,42,27,63,54,29,30,29,36,38,48,27,34,44,43,44,37,36,49,48,55,43,24,24,35,33,42,36,25,37,26,36,24,31,36,25,28,30,25,16,16,14,19,7,11,9,4,3,2,1,1,2,0
2017/9/30,阪南町１丁目,,計,2842,5656,0,40,45,44,47,50,34,51,39,38,44,46,43,34,38,44,43,33,46,55,62,61,70,61,66,54,50,69,62,55,68,60,67,59,59,83,76,65,74,62,72,88,89,83,82,106,84,76,74,66,90,79,57,101,92,68,66,70,66,80,81,64,72,70,75,76,70,76,79,94,105,92,54,43,67,61,74,63,42,54,43,61,41,49,53,47,42,39,38,26,25,20,23,11,12,10,9,3,2,1,1,2,0
2017/9/30,阪南町２丁目,,男,0,1278,0,15,12,11,17,11,15,10,9,8,11,10,11,8,8,3,8,5,6,7,16,6,13,15,14,19,18,17,21,23,20,23,28,29,25,19,17,35,16,19,26,19,19,23,21,22,13,22,18,16,17,17,15,14,15,10,24,11,14,11,3,16,16,16,11,26,8,11,8,21,23,20,12,7,10,9,13,18,5,10,9,13,8,3,6,5,9,12,3,6,3,3,0,3,2,2,2,0,0,0,0,1,0
2017/9/30,阪南町２丁目,,女,0,1556,0,18,10,13,14,14,11,13,13,12,13,8,6,11,11,10,4,10,9,11,11,15,14,15,20,23,29,26,36,25,40,31,28,23,26,31,23,26,17,30,24,27,24,16,24,30,22,20,17,19,19,11,13,13,16,11,14,19,14,15,15,14,14,13,24,18,8,11,20,19,21,21,15,14,11,11,23,24,18,14,15,6,19,17,10,12,10,9,7,11,9,7,6,1,3,4,1,6,1,0,2,4,0
2017/9/30,阪南町２丁目,,計,1528,2834,0,33,22,24,31,25,26,23,22,20,24,18,17,19,19,13,12,15,15,18,27,21,27,30,34,42,47,43,57,48,60,54,56,52,51,50,40,61,33,49,50,46,43,39,45,52,35,42,35,35,36,28,28,27,31,21,38,30,28,26,18,30,30,29,35,44,16,22,28,40,44,41,27,21,21,20,36,42,23,24,24,19,27,20,16,17,19,21,10,17,12,10,6,4,5,6,3,6,1,0,2,5,0
2017/9/30,阪南町３丁目,,男,0,1951,0,24,29,14,17,22,25,10,16,20,13,14,17,14,24,20,27,17,34,16,23,30,21,21,12,13,20,17,10,15,20,17,20,25,30,20,28,20,19,23,28,22,24,26,36,39,37,28,26,27,29,31,30,22,18,19,18,27,19,29,23,27,27,25,22,22,22,28,31,43,25,41,18,12,22,28,24,23,23,7,15,28,20,13,9,11,13,11,4,4,3,3,4,2,1,2,1,1,0,0,0,1,0
2017/9/30,阪南町３丁目,,女,0,2072,0,9,15,14,23,19,18,12,15,19,19,17,11,13,20,12,11,11,20,19,19,12,19,15,18,21,16,16,13,19,28,22,25,19,20,21,19,22,22,31,24,38,27,36,28,30,31,33,38,35,27,28,19,39,27,23,26,20,15,27,27,25,17,19,20,26,25,23,28,34,38,41,21,18,28,29,36,20,18,29,21,28,17,30,25,17,16,25,17,15,13,15,17,5,4,5,2,3,3,2,0,5,0
2017/9/30,阪南町３丁目,,計,1977,4023,0,33,44,28,40,41,43,22,31,39,32,31,28,27,44,32,38,28,54,35,42,42,40,36,30,34,36,33,23,34,48,39,45,44,50,41,47,42,41,54,52,60,51,62,64,69,68,61,64,62,56,59,49,61,45,42,44,47,34,56,50,52,44,44,42,48,47,51,59,77,63,82,39,30,50,57,60,43,41,36,36,56,37,43,34,28,29,36,21,19,16,18,21,7,5,7,3,4,3,2,0,6,0
2017/9/30,阪南町４丁目,,男,0,775,0,8,6,3,8,2,4,7,9,6,6,6,8,4,13,11,8,10,12,7,6,7,7,11,7,5,4,8,5,5,3,9,10,3,11,7,10,7,7,8,12,11,12,4,9,15,10,15,11,10,11,11,13,12,18,13,8,11,10,10,12,15,9,11,7,9,11,9,15,13,11,3,11,6,9,6,14,12,8,6,8,4,12,8,6,7,4,6,4,4,4,3,3,0,0,1,0,0,0,0,0,0,0
2017/9/30,阪南町４丁目,,女,0,932,0,3,2,4,6,7,6,3,6,13,1,8,12,7,14,6,10,10,7,9,14,6,7,7,10,10,2,9,5,12,9,9,10,5,5,7,13,8,11,12,15,12,5,8,13,18,17,21,18,8,9,14,12,10,16,14,17,10,13,9,9,12,5,12,9,7,9,9,15,17,11,19,12,11,8,13,9,15,14,10,11,18,7,17,9,8,7,11,8,10,8,6,3,3,6,2,2,2,1,0,0,3,0
2017/9/30,阪南町４丁目,,計,835,1707,0,11,8,7,14,9,10,10,15,19,7,14,20,11,27,17,18,20,19,16,20,13,14,18,17,15,6,17,10,17,12,18,20,8,16,14,23,15,18,20,27,23,17,12,22,33,27,36,29,18,20,25,25,22,34,27,25,21,23,19,21,27,14,23,16,16,20,18,30,30,22,22,23,17,17,19,23,27,22,16,19,22,19,25,15,15,11,17,12,14,12,9,6,3,6,3,2,2,1,0,0,3,0
2017/9/30,阪南町５丁目,,男,0,1010,0,14,11,11,7,19,5,7,8,10,9,5,12,13,11,6,7,13,5,12,9,13,8,11,11,4,16,15,8,11,14,18,16,15,9,10,13,15,14,15,15,11,21,20,22,19,15,17,17,13,15,18,9,14,17,15,13,15,12,15,11,10,13,8,9,10,13,18,10,7,10,15,9,5,9,8,7,11,12,9,10,8,1,9,7,4,4,4,1,3,4,0,1,3,1,2,0,0,0,0,1,0,0
2017/9/30,阪南町５丁目,,女,0,1223,0,8,10,11,8,7,10,10,9,14,12,7,5,11,8,7,11,13,8,12,12,7,13,9,22,16,23,24,19,14,23,21,19,16,7,15,15,10,18,14,21,21,12,26,29,19,17,21,18,19,10,26,17,18,22,18,11,12,17,9,10,9,11,10,11,6,11,21,8,9,18,17,16,11,12,17,12,7,14,14,7,13,17,7,8,9,10,4,7,5,8,4,3,1,6,2,2,0,2,1,2,0,0
2017/9/30,阪南町５丁目,,計,1180,2233,0,22,21,22,15,26,15,17,17,24,21,12,17,24,19,13,18,26,13,24,21,20,21,20,33,20,39,39,27,25,37,39,35,31,16,25,28,25,32,29,36,32,33,46,51,38,32,38,35,32,25,44,26,32,39,33,24,27,29,24,21,19,24,18,20,16,24,39,18,16,28,32,25,16,21,25,19,18,26,23,17,21,18,16,15,13,14,8,8,8,12,4,4,4,7,4,2,0,2,1,3,0,0
2017/9/30,阪南町６丁目,,男,0,622,0,6,4,3,6,5,7,7,2,2,8,7,3,6,8,8,7,3,8,6,5,8,6,5,5,11,7,9,7,5,4,4,7,8,7,11,10,6,10,11,9,9,10,14,11,13,14,16,5,10,8,8,13,12,4,11,4,9,9,9,2,10,9,2,4,2,12,7,6,5,16,7,7,10,4,4,4,5,7,3,6,8,8,3,5,4,2,3,0,2,3,0,1,0,0,0,0,0,0,1,0,0,0
2017/9/30,阪南町６丁目,,女,0,758,0,3,11,5,10,5,5,6,7,6,3,7,8,2,8,4,11,9,6,13,21,7,10,7,9,7,7,4,9,10,15,6,9,8,11,14,4,10,8,9,9,6,9,12,8,16,13,16,10,14,9,13,9,11,8,9,7,9,4,7,10,6,8,8,8,3,11,7,9,5,10,11,3,3,11,7,14,10,5,4,8,7,15,8,5,10,6,5,4,3,2,6,6,1,1,1,0,0,1,0,1,2,0
2017/9/30,阪南町６丁目,,計,683,1380,0,9,15,8,16,10,12,13,9,8,11,14,11,8,16,12,18,12,14,19,26,15,16,12,14,18,14,13,16,15,19,10,16,16,18,25,14,16,18,20,18,15,19,26,19,29,27,32,15,24,17,21,22,23,12,20,11,18,13,16,12,16,17,10,12,5,23,14,15,10,26,18,10,13,15,11,18,15,12,7,14,15,23,11,10,14,8,8,4,5,5,6,7,1,1,1,0,0,1,1,1,2,0
2017/9/30,阪南町７丁目,,男,0,646,0,11,12,8,10,12,11,7,6,9,10,7,3,6,6,9,2,11,3,7,3,7,9,8,6,10,5,9,7,7,12,10,13,11,12,10,8,8,9,5,8,10,7,12,10,6,10,12,6,14,11,8,9,13,9,12,10,3,8,3,10,10,6,4,9,5,4,7,7,9,2,2,3,9,8,3,6,5,6,4,1,1,0,1,7,6,6,1,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0
2017/9/30,阪南町７丁目,,女,0,649,0,7,7,8,12,6,4,3,4,8,6,4,8,5,6,5,5,8,5,9,12,5,10,9,8,12,9,6,5,8,10,9,17,14,7,7,5,7,7,15,16,8,8,11,10,12,11,13,10,15,12,15,10,16,10,6,13,4,8,6,4,9,1,1,4,4,9,4,4,3,5,6,4,4,4,4,4,9,6,5,3,1,3,3,2,3,7,1,2,2,0,3,3,3,1,1,0,0,1,0,0,0,0
2017/9/30,阪南町７丁目,,計,614,1295,0,18,19,16,22,18,15,10,10,17,16,11,11,11,12,14,7,19,8,16,15,12,19,17,14,22,14,15,12,15,22,19,30,25,19,17,13,15,16,20,24,18,15,23,20,18,21,25,16,29,23,23,19,29,19,18,23,7,16,9,14,19,7,5,13,9,13,11,11,12,7,8,7,13,12,7,10,14,12,9,4,2,3,4,9,9,13,2,2,2,1,3,4,3,1,1,2,0,1,0,0,0,0
2017/9/30,万代１丁目,,男,0,246,0,4,0,2,1,1,0,6,2,2,3,4,2,2,0,1,2,6,4,2,2,3,2,2,2,1,1,0,4,2,5,5,3,3,3,6,3,4,2,2,2,5,5,3,3,7,5,3,0,2,3,5,3,4,2,6,4,3,4,2,5,3,2,4,1,5,4,3,6,5,1,4,3,2,3,2,4,3,2,1,1,1,1,1,0,1,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,万代１丁目,,女,0,291,0,2,2,2,3,2,2,0,1,3,1,2,3,1,1,1,4,6,3,4,2,4,5,1,1,3,1,2,2,1,1,1,2,2,4,5,5,9,5,2,8,4,0,1,0,7,3,5,5,1,6,2,5,4,6,5,7,1,11,1,4,3,3,5,5,2,4,2,4,8,4,5,3,5,2,4,5,2,3,2,1,3,4,1,1,3,3,2,1,2,5,0,2,1,0,3,0,0,0,1,0,0,0
2017/9/30,万代１丁目,,計,244,537,0,6,2,4,4,3,2,6,3,5,4,6,5,3,1,2,6,12,7,6,4,7,7,3,3,4,2,2,6,3,6,6,5,5,7,11,8,13,7,4,10,9,5,4,3,14,8,8,5,3,9,7,8,8,8,11,11,4,15,3,9,6,5,9,6,7,8,5,10,13,5,9,6,7,5,6,9,5,5,3,2,4,5,2,1,4,4,3,2,4,6,1,2,2,0,3,0,0,0,1,0,0,0
2017/9/30,美章園１丁目,,男,0,351,0,2,1,9,4,2,3,5,5,4,1,0,0,2,4,3,4,2,2,3,3,4,3,3,5,5,6,9,0,3,5,3,5,11,8,4,6,2,6,5,7,4,6,7,9,3,4,3,6,3,6,3,6,4,5,2,3,3,7,8,3,6,2,4,4,0,6,3,6,5,7,6,2,5,5,1,4,2,5,1,1,3,1,1,1,2,2,3,0,2,1,1,2,2,1,0,0,0,0,0,0,0,0
2017/9/30,美章園１丁目,,女,0,414,0,4,1,3,3,4,2,6,4,4,0,4,3,4,2,2,3,7,4,7,4,4,1,5,7,4,6,6,4,12,3,6,2,6,6,12,10,2,8,3,1,7,5,6,5,5,6,4,6,6,5,7,4,7,5,6,1,5,4,7,4,4,5,2,7,4,3,6,6,2,4,7,5,2,6,6,3,1,3,6,3,4,4,5,5,2,4,8,4,3,3,0,2,0,0,0,0,0,0,0,1,0,0
2017/9/30,美章園１丁目,,計,442,765,0,6,2,12,7,6,5,11,9,8,1,4,3,6,6,5,7,9,6,10,7,8,4,8,12,9,12,15,4,15,8,9,7,17,14,16,16,4,14,8,8,11,11,13,14,8,10,7,12,9,11,10,10,11,10,8,4,8,11,15,7,10,7,6,11,4,9,9,12,7,11,13,7,7,11,7,7,3,8,7,4,7,5,6,6,4,6,11,4,5,4,1,4,2,1,0,0,0,0,0,1,0,0
2017/9/30,美章園２丁目,,男,0,830,0,7,5,6,4,8,11,7,8,10,7,11,8,10,7,7,7,8,7,6,6,9,7,7,9,6,10,5,7,11,9,9,10,6,13,7,19,13,13,12,22,13,13,10,15,10,11,14,18,15,14,13,11,8,10,8,10,10,9,12,14,10,9,10,6,6,11,15,7,19,9,16,8,7,13,11,5,2,5,6,8,4,3,4,5,4,4,5,5,5,3,6,3,1,0,1,0,0,2,0,0,0,0
2017/9/30,美章園２丁目,,女,0,971,0,8,12,8,12,14,8,12,9,7,10,7,3,13,9,11,10,9,8,6,10,7,9,6,10,9,10,7,11,4,7,10,7,10,12,7,17,17,13,9,15,14,10,13,17,19,16,11,15,12,13,11,8,12,12,10,14,13,12,10,8,4,10,9,9,15,10,14,14,15,22,13,12,13,10,9,9,15,4,8,10,6,16,5,9,14,10,12,4,4,4,9,3,3,5,6,1,1,1,0,0,0,0
2017/9/30,美章園２丁目,,計,898,1801,0,15,17,14,16,22,19,19,17,17,17,18,11,23,16,18,17,17,15,12,16,16,16,13,19,15,20,12,18,15,16,19,17,16,25,14,36,30,26,21,37,27,23,23,32,29,27,25,33,27,27,24,19,20,22,18,24,23,21,22,22,14,19,19,15,21,21,29,21,34,31,29,20,20,23,20,14,17,9,14,18,10,19,9,14,18,14,17,9,9,7,15,6,4,5,7,1,1,3,0,0,0,0
2017/9/30,美章園３丁目,,男,0,403,0,3,0,8,8,10,5,5,7,4,3,5,5,6,3,9,12,6,6,5,5,8,1,3,6,5,4,2,2,1,5,2,3,10,4,3,6,6,4,6,9,3,5,4,5,12,6,14,4,10,6,5,5,4,6,4,5,7,3,10,6,4,2,4,3,1,3,7,5,8,2,7,1,1,1,0,1,1,4,1,0,1,2,3,0,4,1,0,2,1,0,0,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,美章園３丁目,,女,0,460,0,6,3,7,2,3,1,3,2,2,5,8,5,4,6,6,10,10,8,6,7,3,5,3,4,4,5,3,2,8,6,3,5,6,7,3,6,8,5,4,12,2,9,9,12,13,7,11,8,10,8,10,3,11,7,8,1,8,4,9,4,7,2,6,5,7,0,9,8,0,3,5,2,0,4,1,4,1,4,4,0,2,4,2,4,0,2,1,1,3,1,2,4,0,1,1,0,0,0,0,0,0,0
2017/9/30,美章園３丁目,,計,351,863,0,9,3,15,10,13,6,8,9,6,8,13,10,10,9,15,22,16,14,11,12,11,6,6,10,9,9,5,4,9,11,5,8,16,11,6,12,14,9,10,21,5,14,13,17,25,13,25,12,20,14,15,8,15,13,12,6,15,7,19,10,11,4,10,8,8,3,16,13,8,5,12,3,1,5,1,5,2,8,5,0,3,6,5,4,4,3,1,3,4,1,2,5,2,2,1,0,0,0,0,0,0,0
2017/9/30,文の里１丁目,,男,0,449,0,9,5,10,7,12,6,7,7,4,7,6,2,5,5,3,4,3,4,7,4,7,5,4,2,3,5,7,2,2,4,3,4,5,3,7,8,14,8,8,8,6,10,13,8,10,8,6,6,8,14,5,3,6,6,7,6,7,7,7,2,2,3,4,2,4,3,5,4,1,3,9,3,1,3,6,3,3,5,1,3,2,3,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,文の里１丁目,,女,0,488,0,6,5,9,14,9,6,5,7,6,7,4,5,3,2,4,4,4,7,3,5,6,1,8,8,7,6,8,2,6,5,4,6,12,7,8,10,7,6,16,5,11,11,9,10,7,9,10,8,5,5,5,7,4,5,8,5,4,4,4,5,3,1,1,3,3,7,3,6,3,6,7,2,3,4,3,6,4,4,2,2,2,2,2,1,1,4,2,3,2,0,2,0,2,3,0,0,0,0,0,0,0,0
2017/9/30,文の里１丁目,,計,418,937,0,15,10,19,21,21,12,12,14,10,14,10,7,8,7,7,8,7,11,10,9,13,6,12,10,10,11,15,4,8,9,7,10,17,10,15,18,21,14,24,13,17,21,22,18,17,17,16,14,13,19,10,10,10,11,15,11,11,11,11,7,5,4,5,5,7,10,8,10,4,9,16,5,4,7,9,9,7,9,3,5,4,5,3,1,2,4,3,3,2,0,2,0,3,3,1,0,0,0,0,0,0,0
2017/9/30,文の里２丁目,,男,0,443,0,6,9,6,3,7,5,7,5,4,4,5,5,4,3,5,1,1,2,6,2,4,5,1,5,2,6,4,5,8,5,4,8,8,2,8,8,8,10,7,11,3,4,6,9,6,6,6,9,7,6,3,8,7,7,5,2,6,4,4,3,6,3,6,6,8,4,2,6,2,6,10,3,1,3,2,2,6,5,5,8,3,4,1,2,0,4,3,1,6,1,3,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,文の里２丁目,,女,0,512,0,3,5,4,4,4,5,2,2,4,3,7,0,2,7,4,3,5,4,1,3,3,3,5,4,5,2,2,4,10,7,6,9,5,9,7,4,8,10,13,6,8,9,5,8,8,7,11,11,7,6,7,7,3,8,7,8,7,8,5,2,7,2,7,5,3,7,6,2,5,4,8,2,6,4,10,6,9,6,4,9,2,5,8,4,9,5,10,2,4,4,3,1,2,0,0,3,0,2,0,0,0,0
2017/9/30,文の里２丁目,,計,482,955,0,9,14,10,7,11,10,9,7,8,7,12,5,6,10,9,4,6,6,7,5,7,8,6,9,7,8,6,9,18,12,10,17,13,11,15,12,16,20,20,17,11,13,11,17,14,13,17,20,14,12,10,15,10,15,12,10,13,12,9,5,13,5,13,11,11,11,8,8,7,10,18,5,7,7,12,8,15,11,9,17,5,9,9,6,9,9,13,3,10,5,6,1,2,0,0,4,0,2,0,0,0,0
2017/9/30,文の里３丁目,,男,0,477,0,2,5,4,2,4,1,2,6,3,6,5,1,7,6,6,12,6,7,5,9,6,6,6,5,2,3,8,2,6,3,3,7,4,10,5,6,10,2,8,7,4,6,8,10,7,4,8,2,10,10,8,5,10,5,7,8,9,3,8,6,6,2,4,5,5,3,8,3,5,8,9,5,3,5,4,7,3,4,2,3,8,4,2,6,1,3,2,3,1,1,1,0,1,1,2,1,0,0,0,0,0,0
2017/9/30,文の里３丁目,,女,0,568,0,5,9,4,3,8,5,7,2,4,4,5,8,4,8,4,8,3,6,9,10,3,5,5,4,5,0,4,5,6,3,4,6,6,9,11,5,10,5,6,5,6,4,11,7,11,9,10,13,4,9,10,4,9,8,10,5,7,7,6,6,7,2,5,1,8,3,4,8,13,12,5,4,4,6,11,9,7,10,2,5,10,3,4,9,4,3,4,3,6,5,1,2,0,4,5,0,0,0,0,0,0,0
2017/9/30,文の里３丁目,,計,451,1045,0,7,14,8,5,12,6,9,8,7,10,10,9,11,14,10,20,9,13,14,19,9,11,11,9,7,3,12,7,12,6,7,13,10,19,16,11,20,7,14,12,10,10,19,17,18,13,18,15,14,19,18,9,19,13,17,13,16,10,14,12,13,4,9,6,13,6,12,11,18,20,14,9,7,11,15,16,10,14,4,8,18,7,6,15,5,6,6,6,7,6,2,2,1,5,7,1,0,0,0,0,0,0
2017/9/30,文の里４丁目,,男,0,786,0,4,10,13,7,8,9,10,7,6,11,6,7,5,6,9,11,8,7,8,10,5,7,8,5,5,11,9,11,6,6,9,16,14,12,18,15,10,10,9,11,6,13,15,10,9,11,16,11,10,13,17,7,15,9,10,5,9,19,11,10,9,8,5,10,9,6,15,10,9,18,3,8,0,7,6,3,6,4,6,4,6,8,9,5,3,9,5,0,2,0,3,3,1,0,0,0,1,0,0,0,0,0
2017/9/30,文の里４丁目,,女,0,907,0,6,12,8,7,10,7,8,5,7,7,7,8,12,4,7,11,13,9,5,10,12,5,6,11,12,11,10,10,11,11,13,18,13,15,12,12,13,11,18,12,15,9,14,15,16,13,13,15,14,11,11,11,15,14,11,10,9,11,6,13,11,15,8,15,6,7,9,11,9,6,7,2,3,4,2,13,6,8,16,8,7,14,9,2,8,8,10,6,4,13,3,6,1,1,2,2,0,0,0,0,0,0
2017/9/30,文の里４丁目,,計,809,1693,0,10,22,21,14,18,16,18,12,13,18,13,15,17,10,16,22,21,16,13,20,17,12,14,16,17,22,19,21,17,17,22,34,27,27,30,27,23,21,27,23,21,22,29,25,25,24,29,26,24,24,28,18,30,23,21,15,18,30,17,23,20,23,13,25,15,13,24,21,18,24,10,10,3,11,8,16,12,12,22,12,13,22,18,7,11,17,15,6,6,13,6,9,2,1,2,2,1,0,0,0,0,0
2017/9/30,松崎町１丁目,,男,0,57,0,1,0,2,0,0,1,0,1,0,0,1,0,0,2,1,0,1,0,1,0,2,0,2,0,0,1,0,0,1,0,0,1,2,2,0,0,3,2,0,1,0,0,1,0,1,0,1,2,1,0,1,1,1,0,1,0,4,1,1,0,1,0,1,0,0,0,0,2,0,1,1,0,0,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
