﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,関目１丁目,,総,1473,3190,0,32,20,27,31,37,30,24,34,34,37,35,43,35,41,35,30,31,34,30,29,33,25,30,25,33,32,34,23,24,47,32,31,40,35,41,40,35,45,60,69,57,84,96,67,56,64,53,72,58,36,35,44,41,36,32,39,35,37,27,30,22,33,28,26,36,40,55,36,36,24,23,34,39,28,41,24,26,24,25,26,24,19,17,20,16,21,10,10,9,13,8,2,0,4,2,0,0,3,1,1,2,0
2015/9/30,関目２丁目,,男,0,2159,0,13,17,19,25,10,24,23,12,18,19,18,24,22,21,20,26,27,18,25,23,17,13,12,13,9,21,12,22,16,14,16,23,27,17,26,27,24,25,29,36,43,38,42,27,36,39,43,40,27,30,25,22,30,26,26,26,11,14,21,24,25,30,31,32,39,47,43,46,45,22,25,33,29,37,37,30,27,28,19,25,20,19,9,14,11,11,7,4,7,5,2,2,1,1,1,1,0,1,0,0,0,0
2015/9/30,関目２丁目,,女,0,2244,0,6,13,14,17,18,16,15,21,17,16,10,23,16,23,17,25,24,19,25,13,11,17,11,13,11,14,13,20,17,20,21,21,20,27,31,25,27,24,29,31,35,43,41,36,27,38,38,38,27,25,16,28,25,31,17,23,18,18,20,25,25,26,28,27,30,46,45,54,37,24,27,50,39,50,28,30,28,31,34,37,22,25,26,24,19,15,17,13,13,14,7,4,10,4,4,5,2,1,1,1,1,0
2015/9/30,関目２丁目,,総,2178,4403,0,19,30,33,42,28,40,38,33,35,35,28,47,38,44,37,51,51,37,50,36,28,30,23,26,20,35,25,42,33,34,37,44,47,44,57,52,51,49,58,67,78,81,83,63,63,77,81,78,54,55,41,50,55,57,43,49,29,32,41,49,50,56,59,59,69,93,88,100,82,46,52,83,68,87,65,60,55,59,53,62,42,44,35,38,30,26,24,17,20,19,9,6,11,5,5,6,2,2,1,1,1,0
2015/9/30,関目３丁目,,男,0,1264,0,14,12,11,6,13,12,4,11,11,9,11,16,5,14,10,16,13,15,16,13,7,14,17,18,14,7,11,16,9,13,20,13,18,14,18,17,15,23,9,19,16,24,24,31,23,23,23,25,30,24,18,31,25,24,18,18,16,24,9,13,12,9,14,19,11,22,18,12,27,9,11,10,13,7,13,11,9,7,7,6,3,4,11,7,6,2,4,6,3,3,3,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,関目３丁目,,女,0,1413,0,7,11,6,6,11,14,14,10,11,12,8,16,16,13,8,12,18,18,15,13,17,12,15,13,17,19,17,23,15,19,24,12,22,18,25,17,17,14,19,20,16,30,25,27,39,26,34,14,29,25,26,21,25,11,16,16,17,12,11,18,8,12,12,19,22,18,11,15,21,14,15,16,9,14,12,15,8,11,10,18,11,11,10,10,10,8,7,5,4,5,5,4,2,2,4,1,1,0,0,0,1,0
2015/9/30,関目３丁目,,総,1338,2677,0,21,23,17,12,24,26,18,21,22,21,19,32,21,27,18,28,31,33,31,26,24,26,32,31,31,26,28,39,24,32,44,25,40,32,43,34,32,37,28,39,32,54,49,58,62,49,57,39,59,49,44,52,50,35,34,34,33,36,20,31,20,21,26,38,33,40,29,27,48,23,26,26,22,21,25,26,17,18,17,24,14,15,21,17,16,10,11,11,7,8,8,5,2,2,4,1,1,1,0,0,1,0
2015/9/30,関目４丁目,,男,0,1448,0,17,13,12,15,13,7,15,12,12,12,6,7,9,7,12,14,9,10,10,14,12,12,23,22,18,23,30,22,19,18,14,19,16,17,17,17,13,25,17,16,21,11,14,26,27,13,21,12,12,14,27,15,17,17,11,18,17,17,27,13,15,22,21,15,19,30,30,22,22,20,19,19,18,15,20,24,18,12,18,17,15,18,12,7,10,12,11,3,6,2,2,2,2,2,0,1,0,0,1,0,0,0
2015/9/30,関目４丁目,,女,0,1657,0,18,9,14,12,9,5,11,7,3,16,6,5,6,9,10,16,18,11,12,11,18,21,10,16,11,19,15,20,27,20,17,21,15,15,17,9,27,20,24,29,17,23,20,14,28,22,34,16,19,16,29,22,16,20,20,30,20,16,18,14,30,21,19,22,28,32,28,27,35,12,22,26,24,38,25,23,22,26,16,31,17,22,11,9,14,13,12,14,7,10,8,7,1,8,3,1,0,0,0,0,0,0
2015/9/30,関目４丁目,,総,1497,3105,0,35,22,26,27,22,12,26,19,15,28,12,12,15,16,22,30,27,21,22,25,30,33,33,38,29,42,45,42,46,38,31,40,31,32,34,26,40,45,41,45,38,34,34,40,55,35,55,28,31,30,56,37,33,37,31,48,37,33,45,27,45,43,40,37,47,62,58,49,57,32,41,45,42,53,45,47,40,38,34,48,32,40,23,16,24,25,23,17,13,12,10,9,3,10,3,2,0,0,1,0,0,0
2015/9/30,関目５丁目,,男,0,1360,0,10,12,7,11,13,7,4,12,14,7,7,4,10,6,5,10,11,8,10,17,23,18,16,18,17,20,28,16,26,22,15,16,18,16,23,19,26,18,14,27,25,26,31,19,27,15,21,27,22,17,25,26,26,15,4,14,24,11,16,19,18,21,19,13,18,21,23,23,25,14,14,20,12,16,10,10,9,6,11,17,7,5,4,5,4,5,6,5,0,1,1,2,2,0,1,0,0,0,0,1,0,0
2015/9/30,関目５丁目,,女,0,1473,0,12,10,17,11,7,10,10,12,8,7,8,11,7,9,12,6,8,14,15,17,12,11,18,26,23,31,19,16,22,27,14,21,32,18,15,13,24,28,16,18,26,22,30,26,17,21,15,20,20,16,28,24,21,20,11,14,19,17,20,13,13,21,14,14,21,21,28,24,19,16,12,13,13,18,20,16,9,18,24,6,12,13,12,12,12,11,6,8,6,1,9,4,5,2,0,0,1,4,0,0,0,0
2015/9/30,関目５丁目,,総,1600,2833,0,22,22,24,22,20,17,14,24,22,14,15,15,17,15,17,16,19,22,25,34,35,29,34,44,40,51,47,32,48,49,29,37,50,34,38,32,50,46,30,45,51,48,61,45,44,36,36,47,42,33,53,50,47,35,15,28,43,28,36,32,31,42,33,27,39,42,51,47,44,30,26,33,25,34,30,26,18,24,35,23,19,18,16,17,16,16,12,13,6,2,10,6,7,2,1,0,1,4,0,1,0,0
2015/9/30,関目６丁目,,男,0,1791,0,28,23,34,31,23,17,22,16,13,12,17,10,16,15,18,18,21,20,20,14,20,9,12,17,13,17,23,24,25,22,33,25,27,27,30,32,26,34,25,29,25,34,31,31,34,29,18,22,23,18,25,32,13,18,24,19,16,20,21,9,17,11,14,25,31,30,32,28,25,14,22,20,23,25,19,16,14,15,15,13,8,9,8,3,8,6,5,4,1,2,2,2,3,0,0,1,0,0,0,0,0,0
2015/9/30,関目６丁目,,女,0,1862,0,32,19,31,19,11,24,8,11,14,17,12,18,16,8,11,17,10,13,21,15,19,17,8,17,18,15,13,25,27,21,36,33,28,39,26,38,31,28,20,32,29,30,42,36,30,27,27,19,41,19,22,13,17,24,15,19,25,15,15,22,19,29,23,20,23,24,32,33,23,19,20,22,15,24,26,17,17,12,13,16,15,12,12,17,13,7,8,5,9,7,8,6,2,1,1,2,1,1,1,0,2,0
2015/9/30,関目６丁目,,総,1729,3653,0,60,42,65,50,34,41,30,27,27,29,29,28,32,23,29,35,31,33,41,29,39,26,20,34,31,32,36,49,52,43,69,58,55,66,56,70,57,62,45,61,54,64,73,67,64,56,45,41,64,37,47,45,30,42,39,38,41,35,36,31,36,40,37,45,54,54,64,61,48,33,42,42,38,49,45,33,31,27,28,29,23,21,20,20,21,13,13,9,10,9,10,8,5,1,1,3,1,1,1,0,2,0
2015/9/30,中央１丁目,,男,0,1171,0,25,27,17,7,10,6,8,5,7,8,5,5,7,4,6,9,6,8,6,11,13,9,14,15,22,18,19,25,30,35,36,24,27,18,22,25,14,27,26,27,24,16,27,27,28,16,17,13,18,16,20,21,20,13,11,6,5,12,7,16,8,6,14,11,6,7,14,9,11,6,6,12,15,12,5,10,9,5,6,7,7,3,4,2,1,2,0,1,1,1,0,3,0,1,0,0,0,0,0,0,0,0
2015/9/30,中央１丁目,,女,0,1325,0,14,23,11,9,7,10,6,11,8,9,9,11,7,8,11,10,7,6,7,6,11,15,13,19,25,21,30,28,29,28,33,37,29,29,22,24,29,24,24,29,22,24,26,23,17,20,16,19,16,13,18,20,16,11,16,12,14,6,15,11,9,11,11,7,16,13,15,19,18,13,6,13,8,12,7,11,10,17,10,11,12,9,7,5,6,3,4,6,2,5,2,0,1,0,0,1,0,1,0,0,0,0
2015/9/30,中央１丁目,,総,1376,2496,0,39,50,28,16,17,16,14,16,15,17,14,16,14,12,17,19,13,14,13,17,24,24,27,34,47,39,49,53,59,63,69,61,56,47,44,49,43,51,50,56,46,40,53,50,45,36,33,32,34,29,38,41,36,24,27,18,19,18,22,27,17,17,25,18,22,20,29,28,29,19,12,25,23,24,12,21,19,22,16,18,19,12,11,7,7,5,4,7,3,6,2,3,1,1,0,1,0,1,0,0,0,0
2015/9/30,中央２丁目,,男,0,2355,0,21,33,16,35,31,26,41,41,37,30,40,38,26,32,27,23,34,27,26,21,19,30,18,21,22,14,12,20,22,22,19,20,18,24,31,30,32,41,45,42,58,43,60,52,57,50,69,41,36,26,40,39,34,41,31,36,29,29,25,28,26,29,28,27,22,18,27,28,31,19,12,20,12,21,11,9,7,11,8,8,11,10,7,3,1,3,5,1,1,1,0,3,1,0,1,0,0,1,1,0,0,0
2015/9/30,中央２丁目,,女,0,2716,0,20,24,21,34,27,45,32,37,33,36,34,16,30,31,31,29,24,26,22,16,20,29,21,28,28,26,25,31,17,22,28,30,28,31,40,52,52,51,52,55,57,46,49,67,59,53,54,52,51,28,53,46,55,37,38,32,36,29,24,33,24,30,38,30,26,32,25,34,37,15,20,19,26,19,17,11,14,21,12,16,15,16,20,12,5,9,9,2,4,7,5,6,0,2,0,1,1,2,1,0,0,0
2015/9/30,中央２丁目,,総,2171,5071,0,41,57,37,69,58,71,73,78,70,66,74,54,56,63,58,52,58,53,48,37,39,59,39,49,50,40,37,51,39,44,47,50,46,55,71,82,84,92,97,97,115,89,109,119,116,103,123,93,87,54,93,85,89,78,69,68,65,58,49,61,50,59,66,57,48,50,52,62,68,34,32,39,38,40,28,20,21,32,20,24,26,26,27,15,6,12,14,3,5,8,5,9,1,2,1,1,1,3,2,0,0,0
2015/9/30,中央３丁目,,男,0,954,0,8,13,14,8,13,10,12,10,7,12,1,8,6,11,7,7,9,4,7,10,7,7,12,6,9,10,5,10,15,13,10,15,13,13,13,23,24,18,23,24,15,21,20,13,19,17,15,8,15,7,9,9,7,12,6,7,7,11,3,7,5,9,7,9,16,20,14,19,25,11,18,7,20,8,12,11,8,6,9,10,3,3,6,3,1,3,3,1,3,2,2,0,2,1,1,0,0,0,0,0,1,0
2015/9/30,中央３丁目,,女,0,1204,0,10,11,9,11,12,13,10,6,6,6,5,9,3,2,6,5,5,3,8,10,10,8,7,12,17,14,15,9,11,17,12,16,14,22,25,19,32,15,24,25,24,25,25,23,18,21,18,15,20,9,12,11,15,13,13,11,14,9,13,6,9,18,15,15,23,24,21,22,13,17,15,22,11,16,17,13,9,11,15,8,9,10,17,4,11,7,6,9,7,6,1,3,1,0,0,2,2,2,0,1,3,0
2015/9/30,中央３丁目,,総,1169,2158,0,18,24,23,19,25,23,22,16,13,18,6,17,9,13,13,12,14,7,15,20,17,15,19,18,26,24,20,19,26,30,22,31,27,35,38,42,56,33,47,49,39,46,45,36,37,38,33,23,35,16,21,20,22,25,19,18,21,20,16,13,14,27,22,24,39,44,35,41,38,28,33,29,31,24,29,24,17,17,24,18,12,13,23,7,12,10,9,10,10,8,3,3,3,1,1,2,2,2,0,1,4,0
2015/9/30,天王田,,男,0,1054,0,12,20,20,15,14,15,17,11,8,4,10,6,5,8,6,13,12,6,5,9,7,11,7,14,14,13,16,18,17,19,16,18,18,19,18,18,24,28,23,19,19,11,24,18,16,17,14,15,19,5,11,14,12,12,9,12,11,8,12,12,11,6,9,12,5,6,6,18,16,10,7,7,7,11,11,7,7,10,9,7,6,7,4,7,5,5,3,2,2,2,0,3,0,1,1,0,0,0,0,0,0,0
2015/9/30,天王田,,女,0,1060,0,12,11,10,15,13,14,11,11,9,13,11,7,11,9,10,8,10,11,8,6,10,12,6,9,14,17,22,20,15,15,28,15,16,21,16,15,19,18,27,12,14,12,17,11,10,13,11,18,18,13,7,9,10,9,6,13,10,7,11,8,6,10,9,7,8,8,13,14,17,4,8,12,9,16,7,14,15,14,10,10,12,9,8,8,11,2,6,7,5,4,0,4,0,4,1,2,0,1,1,0,0,0
2015/9/30,天王田,,総,1044,2114,0,24,31,30,30,27,29,28,22,17,17,21,13,16,17,16,21,22,17,13,15,17,23,13,23,28,30,38,38,32,34,44,33,34,40,34,33,43,46,50,31,33,23,41,29,26,30,25,33,37,18,18,23,22,21,15,25,21,15,23,20,17,16,18,19,13,14,19,32,33,14,15,19,16,27,18,21,22,24,19,17,18,16,12,15,16,7,9,9,7,6,0,7,0,5,2,2,0,1,1,0,0,0
2015/9/30,中浜１丁目,,男,0,769,0,4,3,8,6,6,6,6,7,6,13,5,9,6,9,7,10,7,6,4,8,8,9,10,8,12,6,5,3,5,8,7,3,11,11,9,15,10,9,8,14,5,19,11,9,11,10,12,9,12,8,11,7,13,16,15,12,8,5,5,11,5,17,7,8,12,15,15,12,9,6,6,11,12,14,13,9,3,7,8,6,4,19,4,3,6,7,4,3,3,1,0,3,1,0,0,0,0,0,0,0,0,0
2015/9/30,中浜１丁目,,女,0,777,0,1,3,5,4,5,6,4,5,1,6,4,3,6,4,5,9,10,11,9,4,11,13,5,7,13,8,6,6,4,6,10,9,9,13,7,10,11,10,7,9,11,6,13,13,11,8,12,14,16,7,14,14,10,5,7,12,10,16,7,6,11,9,8,5,7,6,13,12,15,10,9,10,9,16,9,9,8,5,8,12,10,7,12,11,8,8,11,2,4,7,4,2,2,1,2,0,2,0,0,0,2,0
2015/9/30,中浜１丁目,,総,715,1546,0,5,6,13,10,11,12,10,12,7,19,9,12,12,13,12,19,17,17,13,12,19,22,15,15,25,14,11,9,9,14,17,12,20,24,16,25,21,19,15,23,16,25,24,22,22,18,24,23,28,15,25,21,23,21,22,24,18,21,12,17,16,26,15,13,19,21,28,24,24,16,15,21,21,30,22,18,11,12,16,18,14,26,16,14,14,15,15,5,7,8,4,5,3,1,2,0,2,0,0,0,2,0
2015/9/30,中浜２丁目,,男,0,685,0,3,6,5,5,5,7,6,5,3,4,6,7,6,7,7,12,11,9,8,7,9,7,6,3,7,2,11,9,4,11,8,10,7,6,8,7,9,7,3,8,4,9,14,8,12,14,14,9,11,7,12,13,13,8,7,8,11,7,9,10,6,7,8,10,7,12,16,9,7,3,7,7,12,11,11,4,6,4,6,8,6,2,8,9,2,5,1,3,1,6,2,2,2,0,1,2,1,0,0,0,0,0
2015/9/30,中浜２丁目,,女,0,742,0,2,11,5,3,1,4,4,8,4,4,8,5,9,2,8,6,9,7,4,10,10,8,6,10,5,5,7,12,4,6,7,12,5,9,9,7,3,11,10,6,4,12,16,20,15,16,8,6,14,8,13,10,11,9,7,7,2,8,7,6,6,8,8,13,10,8,8,11,11,6,5,7,16,5,11,12,8,6,16,15,12,7,9,8,11,2,10,2,6,1,3,5,6,1,0,2,0,1,0,1,0,0
2015/9/30,中浜２丁目,,総,641,1427,0,5,17,10,8,6,11,10,13,7,8,14,12,15,9,15,18,20,16,12,17,19,15,12,13,12,7,18,21,8,17,15,22,12,15,17,14,12,18,13,14,8,21,30,28,27,30,22,15,25,15,25,23,24,17,14,15,13,15,16,16,12,15,16,23,17,20,24,20,18,9,12,14,28,16,22,16,14,10,22,23,18,9,17,17,13,7,11,5,7,7,5,7,8,1,1,4,1,1,0,1,0,0
2015/9/30,中浜３丁目,,男,0,858,0,4,3,10,7,10,5,3,8,5,12,10,7,5,14,7,6,3,4,9,16,12,6,12,11,10,13,14,7,14,8,15,10,9,8,14,6,13,11,10,11,14,11,17,20,8,20,14,13,12,11,17,5,8,10,11,11,12,11,7,8,5,16,6,9,12,13,12,18,11,10,11,8,10,6,6,11,9,6,13,8,9,3,6,4,4,5,8,1,1,3,3,2,1,2,1,1,2,0,0,0,0,0
2015/9/30,中浜３丁目,,女,0,922,0,3,1,11,2,5,8,5,6,8,7,7,10,7,6,6,11,13,7,5,4,6,6,5,7,17,12,10,14,9,12,9,10,10,9,17,8,19,11,16,6,14,12,19,11,8,14,16,15,14,10,13,9,13,9,12,8,8,10,10,6,10,10,11,9,12,18,12,15,13,8,8,12,15,16,17,17,8,10,6,14,16,10,6,16,3,6,9,3,12,5,6,3,3,1,4,1,0,0,0,0,1,0
2015/9/30,中浜３丁目,,総,831,1780,0,7,4,21,9,15,13,8,14,13,19,17,17,12,20,13,17,16,11,14,20,18,12,17,18,27,25,24,21,23,20,24,20,19,17,31,14,32,22,26,17,28,23,36,31,16,34,30,28,26,21,30,14,21,19,23,19,20,21,17,14,15,26,17,18,24,31,24,33,24,18,19,20,25,22,23,28,17,16,19,22,25,13,12,20,7,11,17,4,13,8,9,5,4,3,5,2,2,0,0,0,1,0
2015/9/30,永田１丁目,,男,0,379,0,3,7,4,4,3,4,6,5,11,6,11,7,6,8,2,5,4,2,5,3,3,0,5,2,4,3,4,2,4,7,1,6,8,9,6,3,9,15,5,10,13,8,9,7,7,4,10,2,3,3,2,7,1,5,3,3,4,8,1,2,3,7,1,2,4,7,3,6,2,4,3,5,3,1,1,2,0,2,0,0,3,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,永田１丁目,,女,0,328,0,3,2,7,7,7,4,5,4,3,3,4,3,1,9,5,4,3,1,2,1,4,2,2,2,5,2,5,3,3,4,6,4,2,7,2,11,5,7,7,7,9,11,6,7,8,6,2,5,6,4,7,2,2,4,3,1,3,2,4,1,3,1,5,1,4,7,4,8,2,0,2,1,3,7,1,4,3,1,3,1,0,2,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,永田１丁目,,総,293,707,0,6,9,11,11,10,8,11,9,14,9,15,10,7,17,7,9,7,3,7,4,7,2,7,4,9,5,9,5,7,11,7,10,10,16,8,14,14,22,12,17,22,19,15,14,15,10,12,7,9,7,9,9,3,9,6,4,7,10,5,3,6,8,6,3,8,14,7,14,4,4,5,6,6,8,2,6,3,3,3,1,3,3,2,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,永田２丁目,,男,0,975,0,7,7,6,8,4,9,10,12,6,9,11,12,16,15,13,9,9,25,10,12,6,9,14,4,13,6,14,10,8,12,14,9,9,10,12,14,5,14,12,11,21,19,20,19,18,16,17,15,15,14,16,16,12,16,15,10,14,9,16,7,8,3,12,11,13,16,15,17,11,9,10,14,7,9,14,10,8,8,4,7,10,6,9,2,1,4,4,4,1,3,2,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,永田２丁目,,女,0,1073,0,13,8,5,9,3,12,5,10,10,12,11,12,11,12,13,25,13,3,7,4,12,9,7,7,10,6,13,8,13,8,7,6,13,15,14,11,12,14,13,21,22,19,20,20,17,22,18,28,17,11,14,22,12,10,17,19,10,12,14,14,18,13,12,9,10,11,15,22,14,7,8,13,5,15,13,13,4,10,12,10,11,18,6,4,13,10,4,4,5,1,2,1,4,0,1,0,0,0,0,0,0,0
2015/9/30,永田２丁目,,総,875,2048,0,20,15,11,17,7,21,15,22,16,21,22,24,27,27,26,34,22,28,17,16,18,18,21,11,23,12,27,18,21,20,21,15,22,25,26,25,17,28,25,32,43,38,40,39,35,38,35,43,32,25,30,38,24,26,32,29,24,21,30,21,26,16,24,20,23,27,30,39,25,16,18,27,12,24,27,23,12,18,16,17,21,24,15,6,14,14,8,8,6,4,4,1,5,0,1,1,0,0,0,0,0,0
2015/9/30,永田３丁目,,男,0,1187,0,22,12,23,16,14,14,16,17,15,17,14,9,7,11,8,12,10,8,7,4,5,8,5,13,8,9,9,14,14,22,29,18,15,31,19,29,29,26,22,22,25,30,26,23,26,20,13,21,22,13,20,16,11,13,9,11,10,9,9,9,12,8,12,9,16,13,20,12,12,6,10,12,9,19,9,5,5,8,11,7,5,5,7,3,3,3,0,1,3,0,1,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,永田３丁目,,女,0,1241,0,17,14,31,19,20,17,19,17,14,14,12,15,9,19,11,7,14,5,9,10,10,4,8,10,9,12,15,19,16,21,17,17,31,32,22,32,21,16,29,21,25,28,27,22,28,15,13,15,17,21,13,18,12,8,11,7,3,10,10,19,8,7,7,7,8,12,10,13,15,16,10,7,13,12,9,13,6,10,11,8,14,5,6,8,4,4,4,4,0,4,2,1,3,0,2,1,0,0,0,0,0,0
2015/9/30,永田３丁目,,総,1117,2428,0,39,26,54,35,34,31,35,34,29,31,26,24,16,30,19,19,24,13,16,14,15,12,13,23,17,21,24,33,30,43,46,35,46,63,41,61,50,42,51,43,50,58,53,45,54,35,26,36,39,34,33,34,23,21,20,18,13,19,19,28,20,15,19,16,24,25,30,25,27,22,20,19,22,31,18,18,11,18,22,15,19,10,13,11,7,7,4,5,3,4,3,1,4,1,2,1,0,0,0,0,0,0
2015/9/30,永田４丁目,,男,0,696,0,5,5,9,3,3,6,4,5,4,5,5,5,5,6,10,3,3,6,4,8,4,11,10,7,5,9,12,13,4,13,15,7,16,12,10,9,7,15,14,15,13,13,11,9,14,7,13,9,10,6,7,13,13,8,16,8,8,13,9,10,10,8,8,6,7,10,8,8,9,6,6,8,7,7,16,4,3,6,6,5,7,3,6,2,0,2,0,1,0,1,1,1,0,0,1,0,1,0,0,0,0,0
2015/9/30,永田４丁目,,女,0,676,0,6,7,8,2,6,7,5,3,5,2,4,3,4,6,3,4,3,7,4,6,9,7,4,4,9,9,10,16,9,5,13,13,5,11,4,8,6,7,11,11,11,11,10,21,8,9,10,8,10,9,9,7,16,7,9,11,10,15,5,7,2,4,3,10,6,8,9,6,14,8,9,11,9,12,4,3,8,5,13,9,7,5,5,8,2,4,2,4,2,7,0,3,1,0,1,0,0,1,0,1,1,0
2015/9/30,永田４丁目,,総,763,1372,0,11,12,17,5,9,13,9,8,9,7,9,8,9,12,13,7,6,13,8,14,13,18,14,11,14,18,22,29,13,18,28,20,21,23,14,17,13,22,25,26,24,24,21,30,22,16,23,17,20,15,16,20,29,15,25,19,18,28,14,17,12,12,11,16,13,18,17,14,23,14,15,19,16,19,20,7,11,11,19,14,14,8,11,10,2,6,2,5,2,8,1,4,1,0,2,0,1,1,0,1,1,0
2015/9/30,野江１丁目,,男,0,1446,0,15,22,14,12,14,5,7,5,8,10,5,10,9,15,11,20,10,12,18,14,14,12,15,19,16,22,10,25,24,21,36,27,24,16,30,22,24,18,27,30,22,28,20,30,25,21,20,35,11,16,27,14,19,14,18,12,14,11,12,14,16,15,17,21,20,17,24,31,19,11,15,12,16,22,15,15,10,12,9,10,13,13,9,5,4,5,5,2,3,1,3,3,0,1,0,0,0,0,0,0,1,0
2015/9/30,野江１丁目,,女,0,1617,0,13,12,11,5,14,7,11,5,3,14,5,11,11,10,11,14,12,14,15,16,12,19,11,9,18,9,22,17,22,21,24,29,28,27,16,26,28,20,19,20,39,30,27,25,29,28,25,23,30,16,14,22,23,15,21,24,21,12,17,15,10,16,16,18,27,24,26,36,25,20,16,26,25,28,22,12,13,16,25,17,18,10,14,16,14,10,14,5,5,6,7,3,4,2,1,1,1,1,0,0,0,0
2015/9/30,野江１丁目,,総,1660,3063,0,28,34,25,17,28,12,18,10,11,24,10,21,20,25,22,34,22,26,33,30,26,31,26,28,34,31,32,42,46,42,60,56,52,43,46,48,52,38,46,50,61,58,47,55,54,49,45,58,41,32,41,36,42,29,39,36,35,23,29,29,26,31,33,39,47,41,50,67,44,31,31,38,41,50,37,27,23,28,34,27,31,23,23,21,18,15,19,7,8,7,10,6,4,3,1,1,1,1,0,0,1,0
2015/9/30,野江２丁目,,男,0,1591,0,15,14,25,18,8,12,19,5,16,9,10,14,12,8,5,13,10,12,16,11,9,15,26,21,33,23,36,25,32,26,25,23,33,29,34,28,27,31,30,26,29,32,35,28,28,29,26,35,32,19,22,19,14,22,13,26,19,20,17,11,18,16,13,11,20,19,16,17,20,10,10,11,13,9,17,12,11,12,6,10,10,4,9,7,6,10,3,3,3,0,0,1,2,0,1,1,0,0,0,0,0,0
2015/9/30,野江２丁目,,女,0,1443,0,19,18,13,13,16,15,6,12,5,11,6,7,3,3,13,9,9,8,7,15,12,18,25,23,23,24,21,18,25,23,32,27,37,29,23,26,29,21,33,28,27,27,22,18,18,35,21,27,21,9,19,15,16,12,14,14,21,14,16,14,10,8,16,14,16,11,14,10,23,13,8,9,17,16,19,8,13,3,10,19,7,15,12,7,10,13,5,4,1,7,2,5,2,5,2,2,1,0,1,0,0,0
2015/9/30,野江２丁目,,総,1749,3034,0,34,32,38,31,24,27,25,17,21,20,16,21,15,11,18,22,19,20,23,26,21,33,51,44,56,47,57,43,57,49,57,50,70,58,57,54,56,52,63,54,56,59,57,46,46,64,47,62,53,28,41,34,30,34,27,40,40,34,33,25,28,24,29,25,36,30,30,27,43,23,18,20,30,25,36,20,24,15,16,29,17,19,21,14,16,23,8,7,4,7,2,6,4,5,3,3,1,0,1,0,0,0
2015/9/30,野江３丁目,,男,0,1633,0,13,7,7,12,10,6,17,11,7,13,6,15,8,12,14,9,11,13,16,14,13,17,15,13,18,22,13,25,25,23,17,19,25,17,25,18,21,29,25,24,19,24,30,34,24,27,30,28,22,19,23,34,20,29,28,18,16,13,19,22,22,19,27,21,25,22,27,23,32,15,17,19,23,22,15,15,11,21,15,19,17,22,15,15,7,5,6,12,7,4,1,4,3,1,0,0,0,0,0,0,0,0
2015/9/30,野江３丁目,,女,0,1715,0,11,8,10,5,11,13,7,9,17,7,16,10,12,15,13,13,14,13,7,15,13,20,13,18,21,22,13,21,26,25,13,19,21,18,14,17,26,22,18,30,20,24,22,29,30,33,26,36,22,17,22,18,21,19,28,21,22,17,16,15,15,13,18,16,22,21,18,28,35,23,24,26,18,32,26,25,25,18,21,25,28,14,21,19,15,16,14,14,12,8,5,4,9,3,1,2,2,2,2,0,1,0
2015/9/30,野江３丁目,,総,1787,3348,0,24,15,17,17,21,19,24,20,24,20,22,25,20,27,27,22,25,26,23,29,26,37,28,31,39,44,26,46,51,48,30,38,46,35,39,35,47,51,43,54,39,48,52,63,54,60,56,64,44,36,45,52,41,48,56,39,38,30,35,37,37,32,45,37,47,43,45,51,67,38,41,45,41,54,41,40,36,39,36,44,45,36,36,34,22,21,20,26,19,12,6,8,12,4,1,2,2,2,2,0,1,0
2015/9/30,野江４丁目,,男,0,460,0,2,2,3,3,7,2,5,3,1,4,3,5,13,9,4,4,4,6,5,8,3,5,6,7,5,3,4,7,2,6,3,9,9,6,8,7,10,6,8,9,5,6,7,11,10,13,9,6,5,5,7,8,5,9,8,4,0,4,5,1,7,5,5,3,3,6,6,2,5,5,5,4,8,8,5,7,2,1,5,4,2,5,5,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
