﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,天神橋６丁目,,女,,294,,2,2,1,1,,2,1,1,,3,,,2,1,2,4,5,,6,4,5,2,3,6,5,4,4,5,6,4,5,11,10,4,2,7,,4,2,4,6,7,1,2,5,1,2,3,5,2,3,6,2,2,2,3,1,4,3,4,2,4,4,5,5,2,4,5,3,4,1,1,3,3,6,5,6,5,5,2,1,3,1,2,1,3,,2,2,2,2,3,1,1,,,,,1,,,
2011/9/30,天神橋６丁目,,総,347,567,,3,2,1,2,,3,2,2,3,3,1,2,4,3,3,5,5,3,8,5,8,2,7,8,7,9,5,8,15,11,12,19,12,11,5,18,3,10,9,6,11,10,5,5,8,4,9,9,14,6,4,10,6,7,8,5,3,9,7,11,7,8,13,9,7,5,8,5,7,4,6,4,5,6,9,10,6,9,6,2,3,3,2,2,2,3,,2,4,3,2,4,2,1,1,,,,1,,,
2011/9/30,天神橋７丁目,,男,,539,,7,3,5,1,2,2,1,3,2,,1,3,2,2,1,1,1,2,2,3,1,5,2,5,10,9,18,13,17,15,14,10,12,14,8,17,10,16,12,11,12,14,10,13,13,7,3,9,6,10,6,4,8,6,4,7,5,11,10,10,3,12,12,6,6,5,8,4,7,4,5,5,,6,3,2,4,1,,1,1,2,1,,5,1,,1,,2,1,,,,,,,,,,,
2011/9/30,天神橋７丁目,,女,,487,,6,1,5,2,3,4,3,2,3,6,5,1,2,1,1,4,2,1,1,1,8,5,8,2,11,13,7,7,12,12,6,6,17,10,7,10,7,12,8,11,13,6,5,4,13,11,10,4,6,3,6,8,8,4,4,13,4,2,10,10,5,4,9,6,6,2,4,4,4,3,4,7,6,6,2,4,,1,2,3,1,3,6,1,4,,3,6,,1,,1,,1,1,,,,,,,
2011/9/30,天神橋７丁目,,総,697,1026,,13,4,10,3,5,6,4,5,5,6,6,4,4,3,2,5,3,3,3,4,9,10,10,7,21,22,25,20,29,27,20,16,29,24,15,27,17,28,20,22,25,20,15,17,26,18,13,13,12,13,12,12,16,10,8,20,9,13,20,20,8,16,21,12,12,7,12,8,11,7,9,12,6,12,5,6,4,2,2,4,2,5,7,1,9,1,3,7,,3,1,1,,1,1,,,,,,,
2011/9/30,天神橋８丁目,,男,,317,,,2,3,,1,2,1,3,2,1,2,,,,2,1,1,5,,2,4,2,5,7,6,6,9,6,9,7,12,2,5,7,4,3,5,8,7,5,6,7,3,10,7,2,3,1,3,5,6,6,4,3,4,5,4,4,,6,4,7,2,7,1,4,6,4,4,2,6,,,2,4,4,5,1,1,,6,1,1,,2,1,3,1,,1,,,,,,,1,,,,,
2011/9/30,天神橋８丁目,,女,,296,,2,4,1,1,1,2,,1,4,1,3,1,5,2,,2,1,2,2,,7,2,5,5,4,6,5,7,2,7,6,7,7,6,5,3,2,4,7,6,4,6,3,3,2,2,5,3,4,7,2,2,2,6,,2,4,2,3,,3,3,3,4,2,2,5,1,6,2,2,1,2,3,5,4,7,3,5,5,2,1,1,4,2,6,1,2,2,3,1,1,,,,,1,,,,1,
2011/9/30,天神橋８丁目,,総,395,613,,2,6,4,1,2,4,1,4,6,2,5,1,5,2,2,3,2,7,2,2,11,4,10,12,10,12,14,13,11,14,18,9,12,13,9,6,7,12,14,11,10,13,6,13,9,4,8,4,7,12,8,8,6,9,4,7,8,6,3,6,7,10,5,11,3,6,11,5,10,4,8,1,2,5,9,8,12,4,6,5,8,2,2,4,4,7,4,3,2,4,1,1,,,,,2,,,,1,
2011/9/30,天満１丁目,,男,,1123,,16,15,11,9,7,12,8,4,7,12,5,9,7,10,8,7,10,15,10,18,14,14,20,19,13,17,23,22,28,14,23,21,19,28,26,22,24,20,32,26,37,21,21,19,21,13,14,10,18,22,21,17,18,12,16,11,18,12,8,12,6,4,14,15,4,6,7,7,6,11,9,4,5,6,10,3,5,3,2,3,3,3,1,3,6,1,1,1,4,1,,1,2,,,,,,,,,
2011/9/30,天満１丁目,,女,,1121,,13,13,9,6,10,9,8,7,8,9,11,7,5,11,10,6,13,9,6,8,14,9,18,23,15,13,21,16,26,24,19,23,23,19,26,18,22,24,30,26,16,20,21,23,21,19,20,17,13,21,12,27,13,15,8,11,8,11,7,8,10,10,11,20,9,10,8,4,8,9,5,5,10,7,7,9,3,6,8,4,3,8,1,5,5,4,4,5,6,3,6,5,2,1,,1,,1,,,,
2011/9/30,天満１丁目,,総,1195,2244,,29,28,20,15,17,21,16,11,15,21,16,16,12,21,18,13,23,24,16,26,28,23,38,42,28,30,44,38,54,38,42,44,42,47,52,40,46,44,62,52,53,41,42,42,42,32,34,27,31,43,33,44,31,27,24,22,26,23,15,20,16,14,25,35,13,16,15,11,14,20,14,9,15,13,17,12,8,9,10,7,6,11,2,8,11,5,5,6,10,4,6,6,4,1,,1,,1,,,,
2011/9/30,天満２丁目,,男,,863,,10,4,3,10,5,6,9,4,5,2,2,8,3,7,5,2,6,2,5,2,5,6,15,11,27,25,24,26,30,20,35,32,17,29,22,21,17,19,17,13,23,15,14,10,11,8,16,11,7,12,13,6,6,9,3,8,9,7,13,5,7,8,17,14,8,2,4,9,8,3,4,7,2,3,2,2,4,8,4,7,8,3,3,3,1,3,,,,,1,,,1,,,,,,,,
2011/9/30,天満２丁目,,女,,962,,6,7,3,4,5,4,3,1,5,4,7,9,6,3,7,3,5,3,6,6,10,10,13,28,28,26,35,36,36,21,24,30,16,18,30,21,24,18,19,13,17,25,23,20,7,7,6,16,7,10,7,12,9,10,7,7,2,5,10,10,9,9,11,13,14,9,5,10,5,9,3,3,4,5,8,8,6,5,3,4,3,7,4,3,7,4,6,,3,4,2,2,,1,2,,,,,1,,
2011/9/30,天満２丁目,,総,1209,1825,,16,11,6,14,10,10,12,5,10,6,9,17,9,10,12,5,11,5,11,8,15,16,28,39,55,51,59,62,66,41,59,62,33,47,52,42,41,37,36,26,40,40,37,30,18,15,22,27,14,22,20,18,15,19,10,15,11,12,23,15,16,17,28,27,22,11,9,19,13,12,7,10,6,8,10,10,10,13,7,11,11,10,7,6,8,7,6,,3,4,3,2,,2,2,,,,,1,,
2011/9/30,天満３丁目,,男,,397,,3,2,5,3,3,3,1,3,1,3,1,1,2,2,4,,2,1,2,3,3,3,6,8,4,11,14,11,10,14,8,7,11,8,5,12,5,9,9,6,7,9,8,9,6,6,5,2,7,6,7,3,5,2,3,7,4,6,4,12,8,4,8,3,10,2,4,4,1,1,,2,3,2,1,,2,1,1,2,1,1,,1,1,3,1,1,1,,,,,,,1,,,,,,
2011/9/30,天満３丁目,,女,,413,,3,1,1,,2,1,2,2,3,3,2,2,3,3,2,2,2,2,1,2,3,6,6,11,8,8,11,11,9,13,13,11,8,6,8,11,10,13,9,7,8,9,3,7,4,3,6,6,8,5,3,3,5,2,6,4,2,6,7,2,5,3,8,4,8,4,3,5,1,,2,3,4,4,1,2,4,2,4,,1,4,3,2,,1,1,5,1,4,2,1,,,,,,1,,,,
2011/9/30,天満３丁目,,総,553,810,,6,3,6,3,5,4,3,5,4,6,3,3,5,5,6,2,4,3,3,5,6,9,12,19,12,19,25,22,19,27,21,18,19,14,13,23,15,22,18,13,15,18,11,16,10,9,11,8,15,11,10,6,10,4,9,11,6,12,11,14,13,7,16,7,18,6,7,9,2,1,2,5,7,6,2,2,6,3,5,2,2,5,3,3,1,4,2,6,2,4,2,1,,,,1,,1,,,,
2011/9/30,天満４丁目,,男,,398,,4,2,4,3,4,2,1,1,2,1,2,2,1,2,2,4,1,2,,4,2,7,2,3,4,6,9,8,10,4,13,8,9,9,10,9,8,9,9,10,7,6,9,4,5,6,13,5,8,7,1,5,2,4,5,4,6,8,,2,4,13,4,7,10,3,3,4,4,3,4,5,2,6,1,2,3,3,3,2,2,2,1,2,,1,,,,1,2,,,,1,,,,,,,
2011/9/30,天満４丁目,,女,,456,,4,4,2,3,4,7,2,,4,3,3,2,1,4,2,2,1,2,1,4,5,3,2,11,14,9,5,6,6,14,5,12,12,8,9,8,8,14,13,19,8,10,1,8,9,6,6,10,5,6,5,2,4,1,5,4,6,2,2,3,2,5,9,5,9,5,6,1,2,8,5,6,2,2,5,4,3,1,5,6,2,,3,1,3,2,4,2,1,1,,,2,,1,1,,,,,1,
2011/9/30,天満４丁目,,総,505,854,,8,6,6,6,8,9,3,1,6,4,5,4,2,6,4,6,2,4,1,8,7,10,4,14,18,15,14,14,16,18,18,20,21,17,19,17,16,23,22,29,15,16,10,12,14,12,19,15,13,13,6,7,6,5,10,8,12,10,2,5,6,18,13,12,19,8,9,5,6,11,9,11,4,8,6,6,6,4,8,8,4,2,4,3,3,3,4,2,1,2,2,,2,,2,1,,,,,1,
2011/9/30,天満橋１丁目,,男,,596,,3,8,4,4,3,5,1,,6,5,7,1,7,2,2,2,1,2,4,3,4,4,15,9,10,20,9,14,14,12,9,14,15,11,11,18,8,13,9,14,12,10,12,6,9,7,13,15,8,9,4,5,9,2,4,11,12,12,2,4,7,13,9,10,4,3,7,6,7,4,3,6,5,3,7,1,1,4,4,1,6,2,4,3,,4,1,1,,1,,,,,,,,,,,,
2011/9/30,天満橋１丁目,,女,,585,,3,5,2,4,3,1,1,4,2,2,2,3,2,3,3,3,1,2,2,5,6,9,6,7,15,20,13,10,10,7,9,7,17,17,13,9,9,11,6,6,9,18,10,12,7,5,7,9,8,7,7,8,10,8,6,7,6,8,5,8,9,7,8,6,11,4,5,6,3,4,10,10,5,8,7,6,5,5,5,2,4,7,1,7,,4,1,2,3,1,1,1,1,1,,,,,,,,
2011/9/30,天満橋１丁目,,総,795,1181,,6,13,6,8,6,6,2,4,8,7,9,4,9,5,5,5,2,4,6,8,10,13,21,16,25,40,22,24,24,19,18,21,32,28,24,27,17,24,15,20,21,28,22,18,16,12,20,24,16,16,11,13,19,10,10,18,18,20,7,12,16,20,17,16,15,7,12,12,10,8,13,16,10,11,14,7,6,9,9,3,10,9,5,10,,8,2,3,3,2,1,1,1,1,,,,,,,,
2011/9/30,天満橋２丁目,,男,,649,,5,5,7,7,11,1,8,7,9,5,2,5,2,4,2,3,2,1,1,2,1,7,5,9,5,12,6,14,11,8,13,9,9,12,11,19,21,12,14,15,14,16,21,14,13,7,15,10,4,12,9,8,9,9,10,4,8,7,5,7,9,11,14,9,11,4,7,5,4,9,7,6,4,4,4,4,4,5,5,3,4,2,2,2,2,2,,,1,1,,,,,,,,,,,,
2011/9/30,天満橋２丁目,,女,,799,,15,9,5,7,6,9,8,5,6,5,8,5,6,1,2,5,3,2,2,3,4,1,6,5,11,2,12,9,12,7,7,12,13,7,20,18,23,26,18,14,17,15,22,8,13,6,9,11,11,6,15,6,7,15,8,13,16,11,4,10,13,9,8,19,23,6,8,7,2,9,7,8,7,9,9,8,6,4,3,13,8,3,7,6,2,4,3,3,3,6,5,2,,,2,2,1,1,,,1,
2011/9/30,天満橋２丁目,,総,751,1448,,20,14,12,14,17,10,16,12,15,10,10,10,8,5,4,8,5,3,3,5,5,8,11,14,16,14,18,23,23,15,20,21,22,19,31,37,44,38,32,29,31,31,43,22,26,13,24,21,15,18,24,14,16,24,18,17,24,18,9,17,22,20,22,28,34,10,15,12,6,18,14,14,11,13,13,12,10,9,8,16,12,5,9,8,4,6,3,3,4,7,5,2,,,2,2,1,1,,,1,
2011/9/30,天満橋３丁目,,男,,131,,1,1,,,,1,,,,,,,,,,,,1,1,,3,,,6,2,3,5,5,7,2,3,2,4,3,2,3,2,3,4,5,5,2,1,3,2,1,2,1,2,1,,2,,,2,3,2,1,5,1,4,1,1,2,4,,,,2,1,,1,,,,2,,1,1,2,1,1,,,,,,1,,,,,,,,,,1,,,,
2011/9/30,天満橋３丁目,,女,,95,,1,1,,1,1,,1,,,1,,,,1,,,,1,,1,,2,2,,,2,1,2,5,2,2,3,3,3,2,1,,1,1,3,1,2,2,2,2,2,,1,2,1,,,1,1,,2,,,2,,2,,,2,2,,,1,1,3,,2,1,,1,,2,2,1,2,,1,1,,1,1,1,,,1,,1,,,,,,,,1,,
2011/9/30,天満橋３丁目,,総,173,226,,2,2,,1,1,1,1,,,1,,,,1,,,,2,1,1,3,2,2,6,2,5,6,7,12,4,5,5,7,6,4,4,2,4,5,8,6,4,3,5,4,3,2,2,4,2,,2,1,1,2,5,2,1,7,1,6,1,1,4,6,,,1,3,4,,3,1,,1,2,2,3,2,4,1,2,1,,1,1,1,1,,1,,1,,,,,,1,,1,,
2011/9/30,兎我野町,,男,,119,,,1,,1,1,,1,,1,,,1,,,1,,1,1,,,,2,1,1,2,1,5,7,7,4,4,2,4,4,1,4,4,6,2,3,,5,,1,,2,1,,,,,,3,,2,2,2,,2,3,1,,4,2,2,,1,,1,,2,2,2,1,3,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
2011/9/30,兎我野町,,女,,86,,,1,1,1,,,,,1,,,,,,1,,1,2,,,1,2,1,2,2,1,2,3,,,,1,2,1,2,,,2,1,1,2,1,1,,1,,,3,,2,2,,,,3,2,,,,2,1,3,,3,2,1,2,2,,,2,1,1,1,4,1,1,1,,,,,1,1,,4,1,1,,1,,,,,,,,,,,,
2011/9/30,兎我野町,,総,138,205,,,2,1,2,1,,1,,2,,,1,,,2,,2,3,,,1,4,2,3,4,2,7,10,7,4,4,3,6,5,3,4,4,8,3,4,2,6,1,1,1,2,1,3,,2,2,,3,,5,4,2,,2,5,2,3,4,5,4,1,3,2,1,,4,3,3,2,7,1,1,1,1,,,,1,2,,4,1,1,,1,,,,,,,,,,,,
2011/9/30,同心１丁目,,男,,633,,5,8,3,5,4,8,5,1,4,3,1,5,1,6,7,1,,6,1,3,5,4,2,15,18,19,17,24,15,18,7,22,16,16,18,15,15,19,12,16,7,11,14,10,7,5,5,12,5,8,6,5,11,5,6,6,7,6,5,5,6,6,10,7,5,3,6,5,9,9,7,3,2,2,5,9,2,1,5,4,2,1,5,2,,,1,,,,,,,,,,,,,,,
2011/9/30,同心１丁目,,女,,649,,2,6,8,12,5,7,,7,6,5,7,5,3,2,2,2,6,2,3,5,5,9,4,18,9,15,17,13,13,10,13,15,21,13,10,17,14,12,19,16,10,10,10,11,9,4,6,14,4,6,8,5,11,5,3,4,6,4,8,4,4,8,12,8,10,5,11,8,3,6,9,6,1,4,9,5,5,5,3,3,5,3,2,3,2,1,2,,1,2,1,1,,,,1,,,,,,
2011/9/30,同心１丁目,,総,787,1282,,7,14,11,17,9,15,5,8,10,8,8,10,4,8,9,3,6,8,4,8,10,13,6,33,27,34,34,37,28,28,20,37,37,29,28,32,29,31,31,32,17,21,24,21,16,9,11,26,9,14,14,10,22,10,9,10,13,10,13,9,10,14,22,15,15,8,17,13,12,15,16,9,3,6,14,14,7,6,8,7,7,4,7,5,2,1,3,,1,2,1,1,,,,1,,,,,,
2011/9/30,同心２丁目,,男,,1347,,16,10,8,12,9,11,10,14,5,17,11,13,9,6,8,11,13,6,15,19,10,10,17,16,18,9,26,32,29,33,31,34,35,26,30,37,21,32,38,22,38,22,21,29,21,9,18,28,18,19,16,20,12,18,19,17,19,20,17,17,17,13,15,12,18,10,8,16,9,11,16,10,5,11,1,3,3,4,7,8,3,4,4,,3,2,2,3,1,,,,1,,,,,,,,,
2011/9/30,同心２丁目,,女,,1609,,19,13,16,18,17,11,8,5,11,11,18,8,11,6,8,8,4,6,12,16,11,18,22,28,30,45,38,29,28,35,29,38,26,38,33,37,26,32,34,28,31,34,26,32,21,23,18,22,32,29,15,19,17,18,24,17,21,13,20,15,16,14,19,22,21,12,15,15,16,9,16,10,14,14,12,10,11,10,11,9,5,3,7,5,5,6,4,2,4,2,2,3,2,1,1,2,,1,,,,
2011/9/30,同心２丁目,,総,1778,2956,,35,23,24,30,26,22,18,19,16,28,29,21,20,12,16,19,17,12,27,35,21,28,39,44,48,54,64,61,57,68,60,72,61,64,63,74,47,64,72,50,69,56,47,61,42,32,36,50,50,48,31,39,29,36,43,34,40,33,37,32,33,27,34,34,39,22,23,31,25,20,32,20,19,25,13,13,14,14,18,17,8,7,11,5,8,8,6,5,5,2,2,3,3,1,1,2,,1,,,,
2011/9/30,堂島１丁目,,男,,34,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,2,,,,,,,2,,1,1,,,,,,,1,,1,2,,,1,,,1,,,,1,,1,,1,2,1,,1,,2,,1,,1,2,2,,,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,,
2011/9/30,堂島１丁目,,女,,23,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,1,2,,1,,2,,,,,,,3,,,2,,,,,2,,,,2,1,2,,,,,1,,,,,,,,,,,,
2011/9/30,堂島１丁目,,総,39,57,,,,,,,,,,,,,,,,,,,,,1,1,1,,2,,2,,,1,,,,2,,1,1,,,,,,,1,,1,2,,,1,,1,1,,1,,1,,1,1,3,2,2,,3,,2,,1,,1,5,2,,2,,,,,2,1,,1,2,1,2,,,1,,1,,,,,,,,,,,,
2011/9/30,堂島２丁目,,男,,30,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,1,2,,,,1,2,2,,1,2,1,,,1,,1,,,,,,1,1,1,,,,,1,,,,1,1,,,,1,1,1,,,,,,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,
2011/9/30,堂島２丁目,,女,,31,,,,,1,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,,1,1,,1,1,,,,1,1,,,,,,1,,1,,,1,,,1,,,1,1,,,1,2,,2,,,,1,1,,1,1,,1,1,,2,,,,,1,,,,,,,,,,,,,,,,,
2011/9/30,堂島２丁目,,総,44,61,,1,,,1,,1,1,,,,,1,,,,,,,,,,,,1,,,,2,,1,3,,,1,2,2,3,1,1,2,1,1,1,1,,1,,,1,,1,1,1,2,,,1,,1,1,1,,1,2,2,,2,1,1,1,1,1,,1,1,,1,2,,2,,,1,,1,,1,,,,,,,,,,,,,,,
2011/9/30,堂島３丁目,@4,男,,25,28,,,,,,,,,,,,1,,,,1,,,,,1,,,1,,1,1,,,,,,,,,,1,,,,,,,,,1,1,,1,,1,,1,,2,1,,,,,,1,2,1,,,,,1,,,,,,,,,,,2,1,,2,3,,,,,,,,,,,,,,,,,,
2011/9/30,堂島３丁目,@4,女,,28,32,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,1,,,,,,1,,,,,,,,,1,,1,,1,,,1,,1,1,,2,,,,2,1,1,,,1,1,,,,,,,,1,1,,,1,,4,,2,2,,2,,,1,,,,,,,,,,,,,,
2011/9/30,堂島３丁目,@4,総,25,53,60,,,,,,,,,,,,1,,,,1,,,1,,1,,,1,1,1,1,,1,,,,,,1,,1,,,,,,,1,,2,1,1,1,,2,,2,1,2,3,,,,2,1,2,2,1,1,1,,,1,,,,,1,1,,,1,,6,1,2,4,3,2,,,1,,,,,,,,,,,,,,
2011/9/30,堂島浜１丁目,*4,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,堂島浜１丁目,*4,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,堂島浜１丁目,*4,総,4,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,堂島浜２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,堂島浜２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,堂島浜２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,堂山町,,男,,181,,3,2,,,,,1,,,,,,,,,,1,,1,,1,2,,3,1,4,6,4,3,4,3,2,4,9,3,2,7,7,2,3,3,3,1,4,4,4,2,3,2,2,4,1,4,3,4,1,3,3,2,5,3,4,3,2,3,1,3,1,2,2,1,3,2,,2,,,4,1,1,1,,,1,1,,1,,1,,,1,1,,,,,,,,,
2011/9/30,堂山町,,女,,139,,3,1,,,,,,,,1,,,,,,,,1,,2,3,2,2,2,1,7,2,3,1,2,4,1,3,6,1,2,2,1,3,,1,2,1,1,,,1,1,1,2,3,3,2,2,1,2,,2,2,,1,1,,2,6,2,3,2,1,2,3,1,,1,1,3,6,3,3,1,,2,2,,1,,2,1,2,,2,1,,1,,,,,,,,
2011/9/30,堂山町,,総,223,320,,6,3,,,,,1,,,1,,,,,,,1,1,1,2,4,4,2,5,2,11,8,7,4,6,7,3,7,15,4,4,9,8,5,3,4,5,2,5,4,4,3,4,3,4,7,4,6,5,5,3,3,5,4,5,4,5,3,4,9,3,6,3,3,4,4,4,2,1,3,3,6,7,4,2,1,2,2,1,2,,3,1,3,,2,2,1,1,,,,,,,,
2011/9/30,豊崎１丁目,,男,,465,,6,5,5,3,4,3,6,4,3,2,,2,3,2,1,1,2,3,1,1,4,3,4,8,2,12,13,10,16,11,13,6,8,8,14,12,10,15,13,8,12,15,7,16,7,8,4,6,7,7,6,6,4,3,4,1,3,5,4,7,5,7,6,4,4,1,3,4,7,1,2,1,4,3,3,1,1,3,5,5,3,2,3,,2,3,,,1,1,,,,,1,,,,,,,
2011/9/30,豊崎１丁目,,女,,461,,6,4,5,2,2,4,1,2,3,3,1,3,6,3,2,1,2,5,1,3,5,6,8,6,13,14,9,17,5,14,12,8,7,13,14,8,13,5,9,8,8,9,5,9,4,5,5,6,5,5,3,4,2,,2,4,5,3,,4,4,4,5,2,9,2,5,4,5,,5,2,3,5,5,5,9,4,4,2,5,3,4,4,2,1,3,4,,2,3,1,1,,1,,1,1,,,,
2011/9/30,豊崎１丁目,,総,581,926,,12,9,10,5,6,7,7,6,6,5,1,5,9,5,3,2,4,8,2,4,9,9,12,14,15,26,22,27,21,25,25,14,15,21,28,20,23,20,22,16,20,24,12,25,11,13,9,12,12,12,9,10,6,3,6,5,8,8,4,11,9,11,11,6,13,3,8,8,12,1,7,3,7,8,8,6,10,7,9,7,8,5,7,4,4,4,3,4,1,3,3,1,1,,2,,1,1,,,,
2011/9/30,豊崎２丁目,,男,,234,,2,2,2,,,1,2,,1,3,2,,1,1,6,2,2,1,2,2,3,3,5,3,7,5,2,11,7,4,7,9,3,6,4,6,1,4,9,5,4,5,4,7,4,1,5,1,2,1,1,3,2,3,2,3,1,2,,4,1,1,6,5,1,,1,2,1,2,1,,,3,2,,1,,2,3,2,3,1,,2,1,1,1,,,,,,,,,,,,,,
2011/9/30,豊崎２丁目,,女,,244,,1,1,,2,3,2,1,,2,1,1,2,,,2,1,,1,1,3,3,4,4,3,7,7,6,9,11,1,9,4,4,7,5,3,5,7,3,3,6,3,4,4,1,3,6,1,3,,5,3,2,4,2,,2,1,,3,6,1,3,,1,1,1,1,3,5,1,3,2,1,1,3,,6,,2,4,3,4,,2,2,,3,,,,,,,1,1,,,,,1,
2011/9/30,豊崎２丁目,,総,326,478,,3,3,2,2,3,3,3,,3,4,3,2,1,1,8,3,2,2,3,5,6,7,9,6,14,12,8,20,18,5,16,13,7,13,9,9,6,11,12,8,10,8,8,11,5,4,11,2,5,1,6,6,4,7,4,3,3,3,,7,7,2,9,5,2,1,2,3,4,7,2,3,2,4,3,3,1,6,2,5,6,6,5,,4,3,1,4,,,,,,,1,1,,,,,1,
2011/9/30,豊崎３丁目,,男,,207,,2,,1,,1,1,,1,,1,,,2,,,,1,1,2,2,1,1,,,5,4,8,6,2,5,7,4,1,5,3,2,5,5,6,4,6,7,4,1,4,4,7,5,2,1,4,2,5,1,5,3,3,1,,5,,3,4,3,1,2,2,1,2,2,1,4,2,4,1,1,2,1,,3,1,2,1,1,1,,,2,,,,,,1,,,,,,,,
2011/9/30,豊崎３丁目,,女,,221,,2,2,,3,,,,2,1,1,3,,1,,1,1,,1,,1,3,1,2,2,1,3,4,4,6,3,2,7,4,5,8,4,5,3,7,4,6,8,5,1,4,6,5,2,3,,2,2,1,2,3,4,2,2,4,,4,1,2,5,2,2,2,4,2,3,3,1,1,2,1,3,4,1,3,,,4,1,,2,,1,2,1,1,1,,,,2,1,,,,,,
2011/9/30,豊崎３丁目,,総,286,428,,4,2,1,3,1,1,,3,1,2,3,,3,,1,1,1,2,2,3,4,2,2,2,6,7,12,10,8,8,9,11,5,10,11,6,10,8,13,8,12,15,9,2,8,10,12,7,5,1,6,4,6,3,8,7,5,3,4,5,4,4,6,8,3,4,4,5,4,5,4,5,3,6,2,4,6,2,3,3,1,6,2,1,3,,1,4,1,1,1,,,1,2,1,,,,,,
2011/9/30,豊崎４丁目,,男,,563,,6,9,6,2,6,2,1,6,3,2,1,4,1,5,6,4,1,3,4,6,1,10,5,7,5,10,13,13,12,15,15,14,9,19,15,20,16,10,13,18,14,10,10,15,18,9,11,15,5,7,6,7,6,9,6,3,3,3,5,1,1,8,5,5,3,3,3,5,6,6,7,3,2,3,2,,2,2,,2,1,2,4,2,,1,1,,,1,2,,,,,,,,,,,
2011/9/30,豊崎４丁目,,女,,612,,6,4,9,2,4,1,2,3,4,3,10,3,2,1,2,2,1,1,2,4,6,3,5,12,5,14,13,13,20,20,18,11,12,10,12,11,14,14,15,19,14,9,13,17,19,9,9,17,4,6,7,6,8,5,3,2,4,4,3,5,7,6,6,10,12,6,8,8,2,9,7,4,4,2,1,1,2,4,5,4,5,2,1,2,,5,1,,2,1,3,1,,,2,,2,,,,,
