﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,浪速西４丁目,,女,,231,,,3,2,2,2,3,4,2,1,3,1,2,4,1,2,,4,1,4,2,1,1,3,2,,3,4,8,4,3,5,4,,5,4,2,3,1,2,2,,1,4,2,4,1,1,2,3,1,4,4,7,7,8,5,5,3,2,2,1,1,,6,4,7,6,4,,3,6,,2,3,1,1,3,3,3,3,,3,1,,,,,1,,,1,1,1,,,,,,,,,
2014/3/31,浪速西４丁目,,総,222,457,,5,4,5,6,4,7,10,5,4,5,2,3,4,4,4,3,7,2,8,3,3,3,6,4,2,9,6,12,7,10,11,6,2,6,8,2,4,1,4,5,,3,5,4,7,5,3,5,3,2,5,5,10,10,12,7,9,5,5,3,9,5,4,11,10,9,11,7,1,6,11,,7,5,2,7,7,4,4,4,1,5,2,1,3,1,,1,1,,1,1,1,1,,,,,,,,
2014/3/31,芦原１丁目,,男,,101,,,1,,,,,,1,,,,,,1,,,1,,1,,2,,2,4,8,6,3,7,5,2,7,1,2,2,1,,2,2,2,1,1,,1,,,1,1,,3,1,1,,1,1,,,1,,,1,,,,4,4,2,2,1,,2,2,1,,,1,,,1,1,1,,1,,1,,,,,,,,,,,,,,,,,,
2014/3/31,芦原１丁目,,女,,120,,,,,,,,,,,,,,,,,,,1,1,1,6,3,4,5,10,3,6,10,4,5,5,,4,,1,2,,,,1,,1,2,,,2,1,,2,,1,,,1,1,,1,,,1,1,1,4,1,3,,2,,1,,,1,1,2,1,1,3,,3,,,1,1,1,,1,,2,,1,,,,,2,,,,,1,,
2014/3/31,芦原１丁目,,総,168,221,,,1,,,,,,1,,,,,,1,,,1,1,2,1,8,3,6,9,18,9,9,17,9,7,12,1,6,2,2,2,2,2,2,2,1,1,3,,,3,2,,5,1,2,,1,2,1,,2,,,2,1,1,4,5,7,2,4,1,1,2,2,2,1,2,2,1,3,1,4,1,,2,1,2,,1,,2,,1,,,,,2,,,,,1,,
2014/3/31,芦原２丁目,,男,,55,,,,,,,2,,,,,,,,,,,1,2,1,,,,1,2,2,,1,,,1,1,1,,1,,,,1,1,2,,,1,1,1,1,2,,1,,1,1,1,,1,,2,,,,1,3,,,2,1,1,1,,,,1,1,1,,,,1,2,1,1,,,,,1,,2,,,,1,,,,,,,,,1,
2014/3/31,芦原２丁目,,女,,53,,,,,1,1,2,,,1,1,,,,,,,1,,,,,2,1,1,1,1,1,1,,1,,,,1,,2,1,,,2,,,1,,,2,1,,2,1,1,1,,,,,,1,,,,,1,,,,,,,1,3,1,2,,,,,2,5,,1,,1,,3,,,1,,,,,,,,,,,,,,
2014/3/31,芦原２丁目,,総,62,108,,,,,1,1,4,,,1,1,,,,,,,2,2,1,,,2,2,3,3,1,2,1,,2,1,1,,2,,2,1,1,1,4,,,2,1,1,3,3,,3,1,2,2,1,,1,,2,1,,,1,3,1,,2,1,1,1,,1,3,2,3,1,,,,3,7,1,2,,1,,3,1,,3,,,,1,,,,,,,,,1,
2014/3/31,久保吉１丁目,,男,,281,,,3,3,1,3,6,3,3,2,1,1,2,,2,,2,3,1,3,2,4,5,3,4,2,2,3,5,2,6,6,1,5,9,5,3,4,3,5,2,2,4,3,5,4,1,4,5,2,5,1,3,3,1,3,2,4,2,8,3,2,6,4,9,5,5,7,4,5,5,6,1,3,3,2,2,3,5,4,1,,3,3,2,1,1,2,1,,,,,,,,,,1,,,,
2014/3/31,久保吉１丁目,,女,,251,,2,,1,4,1,5,1,1,2,1,1,,3,1,1,1,2,2,3,2,3,3,3,2,5,7,8,6,5,3,6,4,3,1,4,1,2,2,3,1,1,2,1,7,1,,3,7,4,4,3,1,1,2,3,2,1,5,3,2,1,5,1,5,7,4,8,5,1,4,3,2,4,4,6,3,4,3,1,,2,2,3,3,1,2,,1,,1,1,1,2,1,,,1,,,,,
2014/3/31,久保吉１丁目,,総,299,532,,2,3,4,5,4,11,4,4,4,2,2,2,3,3,1,3,5,3,6,4,7,8,6,6,7,9,11,11,7,9,12,5,8,10,9,4,6,5,8,3,3,6,4,12,5,1,7,12,6,9,4,4,4,3,6,4,5,7,11,5,3,11,5,14,12,9,15,9,6,9,9,3,7,7,8,5,7,8,5,1,2,5,6,5,2,3,2,2,,1,1,1,2,1,,,1,1,,,,
2014/3/31,久保吉２丁目,,男,,238,,,1,1,,1,2,1,,,,3,,3,4,,1,1,,2,,1,2,2,1,2,3,4,3,3,1,2,3,2,4,2,4,2,1,3,4,5,2,4,4,5,3,3,2,1,1,5,3,3,2,3,1,4,4,3,3,5,3,9,9,5,5,9,4,5,1,5,5,7,6,1,5,3,3,2,2,1,1,3,2,1,3,1,,1,1,,,,,,,,,,,,
2014/3/31,久保吉２丁目,,女,,277,,,,,,,1,,2,2,1,1,,,1,1,1,1,3,,,,2,2,1,,2,3,3,2,3,1,1,2,1,1,3,5,,1,6,5,1,2,,4,3,1,1,5,3,5,5,2,5,3,4,4,,3,6,6,5,4,7,8,8,8,7,7,7,6,8,6,6,3,6,5,10,5,3,3,3,7,5,1,1,1,1,2,1,3,1,3,2,2,,,,1,,,
2014/3/31,久保吉２丁目,,総,280,515,,,1,1,,1,3,1,2,2,1,4,,3,5,1,2,2,3,2,,1,4,4,2,2,5,7,6,5,4,3,4,4,5,3,7,7,1,4,10,10,3,6,4,9,6,4,3,6,4,10,8,5,7,6,5,8,4,6,9,11,8,13,16,13,13,17,11,12,8,11,13,13,12,4,11,8,13,7,5,4,4,10,7,2,4,2,1,3,2,3,1,3,2,2,,,,1,,,
2014/3/31,立葉１丁目,,男,,98,,,1,,,1,,2,,1,,,2,1,2,,,,2,,2,,,,,5,2,1,1,,2,3,5,3,2,1,2,,2,3,,3,2,2,3,1,4,5,2,1,2,,1,1,,2,2,1,,,,1,1,1,1,,2,4,1,,,1,2,,,,,2,1,1,,,,1,,1,,,,,,,,,,,,,,,,,
2014/3/31,立葉１丁目,,女,,87,,2,1,,3,,,,1,2,1,2,,,1,2,,,,,,1,2,1,,,1,3,2,4,2,,,2,,5,,1,1,2,2,2,2,3,2,1,1,,1,,1,,2,1,1,1,2,1,,1,,1,,2,,1,1,1,1,,,1,3,1,,1,1,,1,,,,,,,2,2,,1,,1,,,,,,,,,,,,
2014/3/31,立葉１丁目,,総,94,185,,2,2,,3,1,,2,1,3,1,2,2,1,3,2,,,2,,2,1,2,1,,5,3,4,3,4,4,3,5,5,2,6,2,1,3,5,2,5,4,5,5,2,5,5,3,1,3,,3,2,1,3,4,2,,1,,2,1,3,1,1,3,5,2,,,2,5,1,,1,1,2,2,1,,,,1,,3,2,,1,,1,,,,,,,,,,,,
2014/3/31,立葉２丁目,,男,,112,,3,1,,,,,,,,,,,1,,,,3,1,1,2,2,1,,4,2,3,1,3,1,4,1,,2,4,2,,2,2,,,1,4,1,,1,,2,1,,1,1,1,,1,1,,1,2,1,1,1,2,5,2,2,3,5,2,2,3,1,3,2,1,,1,,1,1,1,4,,,,1,,1,,1,,,1,,,,,,,,,,
2014/3/31,立葉２丁目,,女,,133,,1,,,2,,1,,1,1,,1,,,,1,,,1,,,2,1,2,1,4,,5,1,4,2,2,3,6,5,4,1,2,1,,3,3,1,3,1,1,,3,3,,2,,,,1,2,,1,1,2,,3,3,1,1,2,4,3,,1,2,3,2,1,3,2,2,3,2,3,,,,,1,1,,1,1,1,1,,1,1,,2,,,,,,,
2014/3/31,立葉２丁目,,総,147,245,,4,1,,2,,1,,1,1,,1,,1,,1,,3,2,1,2,4,2,2,5,6,3,6,4,5,6,3,3,8,9,6,1,4,3,,3,4,5,4,1,2,,5,4,,3,1,1,,2,3,,2,3,3,1,4,5,6,3,4,7,8,2,3,5,4,5,3,4,2,3,3,3,4,1,4,,,1,2,,2,1,2,1,,2,1,,2,,,,,,,
2014/3/31,木津川１丁目,,男,,189,,,,1,,,,,,,,,,,,,,,,1,4,3,5,9,4,6,5,8,10,1,3,3,3,7,2,8,,2,2,1,4,6,3,1,5,4,,1,4,5,1,,1,2,4,3,1,2,2,1,3,3,3,2,5,3,3,4,,2,2,,3,2,2,1,4,1,1,1,1,1,,,,2,1,,1,,,,,,,,,,,,,,
2014/3/31,木津川１丁目,,女,,148,,1,,,,,,,,,,,,,,,,,1,,2,4,4,3,7,10,7,8,6,7,8,4,8,3,4,4,,1,4,1,2,2,1,2,,,1,2,,,3,,,,2,,,3,2,1,1,1,1,,1,2,1,2,1,2,1,2,,3,3,,1,,,,,1,2,,,,,,,,1,1,,1,1,,1,,,,,,
2014/3/31,木津川１丁目,,総,292,337,,1,,1,,,,,,,,,,,,,,,1,1,6,7,9,12,11,16,12,16,16,8,11,7,11,10,6,12,,3,6,2,6,8,4,3,5,4,1,3,4,5,4,,1,2,6,3,1,5,4,2,4,4,4,2,6,5,4,6,1,4,3,2,3,5,5,1,5,1,1,1,1,2,2,,,2,1,,1,,1,1,,1,1,,1,,,,,,
2014/3/31,木津川２丁目,,男,,89,,,,,2,1,1,2,,,,1,,4,1,1,2,2,2,1,3,2,,4,2,2,5,,,,2,1,1,,1,1,1,2,,2,,,3,1,,1,2,1,3,2,1,,4,4,1,1,,2,,,,,,,1,1,3,2,1,,2,,,,1,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,木津川２丁目,,女,,88,,1,1,,2,1,2,,3,2,,,,,,2,3,,2,3,1,2,1,,,3,3,1,1,,3,,2,1,2,,2,,1,3,3,,2,1,1,,,4,2,4,2,3,1,3,,1,,1,1,,1,,,1,1,,2,1,,1,,,1,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,
2014/3/31,木津川２丁目,,総,64,177,,1,1,,4,2,3,2,3,2,,1,,4,1,3,5,2,4,4,4,4,1,4,2,5,8,1,1,,5,1,3,1,3,1,3,2,1,5,3,,5,2,1,1,2,5,5,6,3,3,5,7,1,2,,3,1,,1,,,1,2,1,5,3,1,1,2,,1,,1,,,,,2,,,2,,1,,,1,,,,,,,,,,,,,,,
2014/3/31,幸町１丁目,,男,,475,,8,6,2,2,2,8,2,1,2,2,4,5,3,3,4,3,2,,,5,3,,3,8,7,4,10,13,12,19,16,13,15,16,11,14,13,7,8,9,9,9,8,9,10,5,11,2,10,3,9,3,7,6,3,4,9,3,4,7,6,3,4,9,5,4,9,2,3,3,1,3,4,1,2,1,3,2,,,4,1,3,1,,1,2,,1,,1,,,,,,,,,,,
2014/3/31,幸町１丁目,,女,,563,,5,3,3,3,2,6,3,1,1,3,2,5,1,2,7,1,4,2,4,3,3,8,9,8,11,10,13,12,23,19,18,17,11,18,12,12,15,11,7,11,4,13,9,6,8,7,8,7,2,7,5,9,9,8,6,3,9,7,3,6,4,6,8,8,11,7,4,4,5,8,1,3,6,5,5,,2,1,9,2,1,3,1,2,1,1,2,,,2,,2,,,1,1,,,1,,1,
2014/3/31,幸町１丁目,,総,655,1038,,13,9,5,5,4,14,5,2,3,5,6,10,4,5,11,4,6,2,4,8,6,8,12,16,18,14,23,25,35,38,34,30,26,34,23,26,28,18,15,20,13,22,17,15,18,12,19,9,12,10,14,12,16,14,9,7,18,10,7,13,10,9,12,17,16,11,13,6,8,11,2,6,10,6,7,1,5,3,9,2,5,4,4,3,1,2,4,,1,2,1,2,,,1,1,,,1,,1,
2014/3/31,幸町２丁目,,男,,695,,10,5,7,4,5,8,4,7,4,3,2,2,5,10,2,3,1,1,6,4,6,8,2,7,13,14,31,21,25,25,20,34,23,25,24,12,9,15,9,12,16,17,17,11,9,10,11,5,4,4,12,6,11,4,7,5,4,4,4,7,3,8,1,9,9,9,8,6,2,3,4,3,6,4,1,2,2,1,5,2,,1,1,,1,,,2,1,2,1,1,1,,,,,,,,,
2014/3/31,幸町２丁目,,女,,795,,9,6,5,5,5,2,6,2,3,,4,5,2,,2,3,2,,1,1,8,8,12,11,28,38,33,27,26,32,20,22,32,22,20,22,14,18,16,16,21,6,11,10,4,7,12,8,13,8,2,7,6,7,,5,4,4,11,8,6,6,7,4,7,5,6,6,5,7,7,3,8,6,4,3,8,3,4,,4,4,2,1,3,6,6,2,3,3,3,,2,,3,2,,2,1,1,,
2014/3/31,幸町２丁目,,総,1051,1490,,19,11,12,9,10,10,10,9,7,3,6,7,7,10,4,6,3,1,7,5,14,16,14,18,41,52,64,48,51,57,40,56,55,47,44,34,23,33,25,28,37,23,28,21,13,17,23,13,17,12,14,13,17,11,7,10,8,8,15,15,9,14,8,13,16,14,14,12,7,10,11,6,14,10,5,5,10,4,9,2,4,5,3,1,4,6,6,4,4,5,4,1,3,,3,2,,2,1,1,,
2014/3/31,幸町３丁目,,男,,757,,6,8,5,4,6,4,,1,2,4,2,5,3,3,3,4,3,12,3,6,4,7,16,13,12,14,21,28,30,24,25,29,33,31,21,18,14,19,24,13,15,13,9,12,11,9,9,5,9,10,7,8,9,13,5,6,3,5,2,7,7,7,8,9,5,7,6,2,,6,3,4,5,5,1,3,1,6,2,2,5,2,1,2,,2,1,2,4,1,,,,,1,,,,,,,
2014/3/31,幸町３丁目,,女,,821,,7,7,5,2,3,2,5,3,4,1,4,5,5,1,9,5,1,5,2,9,10,13,16,25,29,33,43,25,32,25,27,25,20,28,22,22,14,12,13,16,16,18,12,11,7,5,15,8,8,11,4,7,8,5,2,8,5,5,4,5,5,3,4,4,4,9,5,9,3,3,4,2,2,6,1,3,3,4,4,5,2,6,4,4,3,3,3,2,,3,4,1,1,1,,,1,,1,,,
2014/3/31,幸町３丁目,,総,1131,1578,,13,15,10,6,9,6,5,4,6,5,6,10,8,4,12,9,4,17,5,15,14,20,32,38,41,47,64,53,62,49,52,54,53,59,43,40,28,31,37,29,31,31,21,23,18,14,24,13,17,21,11,15,17,18,7,14,8,10,6,12,12,10,12,13,9,16,11,11,3,9,7,6,7,11,2,6,4,10,6,7,7,8,5,6,3,5,4,4,4,4,4,1,1,1,1,,1,,1,,,
2014/3/31,桜川１丁目,,男,,456,,3,7,3,3,2,3,,,1,1,2,1,,3,2,1,2,,3,3,1,8,4,12,10,14,7,15,15,16,16,16,11,22,14,21,16,12,10,6,9,10,14,15,6,7,6,5,10,4,4,6,5,4,5,5,4,6,5,,6,2,5,2,1,3,5,1,,1,2,2,1,1,,,1,1,1,1,,,1,,,,1,,1,,,,1,,,,,,,,,
2014/3/31,桜川１丁目,,女,,501,,4,10,3,3,3,,1,2,,4,1,,2,,1,,1,,2,5,4,9,12,18,16,17,22,19,12,16,27,20,14,15,16,14,15,11,11,7,9,10,11,6,6,6,5,7,5,4,7,10,3,1,2,7,8,1,2,1,4,2,5,7,4,4,,3,1,,1,1,4,,2,,,1,1,,3,4,,1,,1,1,,,1,,,,1,1,,,,,,,
2014/3/31,桜川１丁目,,総,692,957,,7,17,6,6,5,3,1,2,1,5,3,1,2,3,3,1,3,,5,8,5,17,16,30,26,31,29,34,27,32,43,36,25,37,30,35,31,23,21,13,18,20,25,21,12,13,11,12,15,8,11,16,8,5,7,12,12,7,7,1,10,4,10,9,5,7,5,4,1,1,3,3,5,1,2,,1,2,2,1,3,4,1,1,,1,2,,1,1,,,1,1,1,,,,,,,
2014/3/31,桜川２丁目,,男,,1040,,17,11,13,9,7,8,2,3,3,2,4,9,3,6,2,2,5,6,3,7,4,14,13,17,28,28,32,33,39,38,41,33,36,27,35,22,30,19,26,18,17,20,15,15,16,13,12,10,10,10,8,5,11,2,9,5,10,7,6,9,9,10,8,10,14,14,13,2,6,8,9,8,9,2,5,7,5,7,2,3,6,2,2,3,,1,4,4,1,1,,,,,,,,,,,,
2014/3/31,桜川２丁目,,女,,1308,,16,4,13,8,8,3,7,2,3,1,2,4,7,4,1,,5,4,3,11,14,22,25,26,47,57,61,39,45,51,37,37,38,31,40,33,30,21,21,20,19,22,16,17,10,15,10,11,11,12,5,12,10,9,13,5,7,6,12,12,12,8,14,18,13,15,14,10,8,11,13,10,10,9,7,7,6,11,2,7,6,5,6,14,5,4,7,1,5,3,4,,1,1,2,,,2,1,,1,
2014/3/31,桜川２丁目,,総,1665,2348,,33,15,26,17,15,11,9,5,6,3,6,13,10,10,3,2,10,10,6,18,18,36,38,43,75,85,93,72,84,89,78,70,74,58,75,55,60,40,47,38,36,42,31,32,26,28,22,21,21,22,13,17,21,11,22,10,17,13,18,21,21,18,22,28,27,29,27,12,14,19,22,18,19,11,12,14,11,18,4,10,12,7,8,17,5,5,11,5,6,4,4,,1,1,2,,,2,1,,1,
2014/3/31,桜川３丁目,,男,,458,,4,2,6,,3,1,2,2,1,2,1,4,1,2,4,2,1,1,1,1,1,1,4,4,4,5,8,10,13,11,15,14,13,11,12,14,10,10,10,12,9,11,9,8,10,7,2,6,3,7,4,1,5,5,3,4,7,3,6,4,7,6,7,6,11,5,8,5,5,6,7,6,9,3,3,2,4,3,2,2,1,3,,1,2,1,2,2,1,,,1,,,,,,,,,,
2014/3/31,桜川３丁目,,女,,567,,7,5,3,2,2,2,2,,1,,1,1,,,,2,,1,,5,1,5,3,10,11,14,12,17,25,10,16,17,14,9,9,10,3,11,7,11,4,9,10,2,3,9,6,4,11,4,6,7,4,9,8,5,4,6,6,11,4,6,7,6,6,11,12,8,3,1,7,8,5,10,3,6,4,2,8,6,7,4,2,3,4,6,9,8,2,6,5,4,2,1,,,1,1,1,1,,
2014/3/31,桜川３丁目,,総,670,1025,,11,7,9,2,5,3,4,2,2,2,2,5,1,2,4,4,1,2,1,6,2,6,7,14,15,19,20,27,38,21,31,31,27,20,21,24,13,21,17,23,13,20,19,10,13,16,8,10,14,11,10,8,9,14,11,9,11,9,12,15,11,12,14,12,17,16,20,13,8,7,14,14,14,13,6,8,8,5,10,8,8,7,2,4,6,7,11,10,3,6,5,5,2,1,,,1,1,1,1,,
2014/3/31,桜川４丁目,,男,,668,,8,2,11,5,2,,5,2,1,2,1,1,2,2,3,5,3,2,1,3,3,6,11,9,12,25,28,30,29,34,23,20,21,18,19,20,14,10,14,11,8,9,13,9,10,10,6,3,7,9,13,1,1,2,7,8,9,3,7,2,10,3,7,11,7,5,6,9,2,4,3,4,2,3,4,6,2,1,1,3,6,3,1,2,2,2,2,,,,,1,,1,,,,,,,,
2014/3/31,桜川４丁目,,女,,691,,7,6,3,,4,3,1,3,3,2,1,,1,2,1,6,1,3,,1,7,10,18,17,22,27,35,29,26,21,22,13,19,20,21,11,7,10,12,6,9,13,4,5,6,12,9,4,4,6,6,4,3,3,7,5,12,6,9,8,7,5,7,9,7,9,5,7,6,4,2,9,3,7,7,3,7,5,4,6,7,4,4,1,,4,1,2,6,2,2,,,,,1,,1,1,,,
2014/3/31,桜川４丁目,,総,939,1359,,15,8,14,5,6,3,6,5,4,4,2,1,3,4,4,11,4,5,1,4,10,16,29,26,34,52,63,59,55,55,45,33,40,38,40,31,21,20,26,17,17,22,17,14,16,22,15,7,11,15,19,5,4,5,14,13,21,9,16,10,17,8,14,20,14,14,11,16,8,8,5,13,5,10,11,9,9,6,5,9,13,7,5,3,2,6,3,2,6,2,2,1,,1,,1,,1,1,,,
2014/3/31,塩草１丁目,,男,,286,,1,1,4,2,2,2,1,4,3,2,2,2,3,3,6,3,5,,1,1,3,3,3,3,2,3,3,3,4,4,5,5,8,4,7,3,4,7,4,5,7,3,2,2,5,4,2,2,4,5,5,5,2,1,,5,4,4,1,2,10,3,1,2,9,6,5,4,1,4,2,1,7,4,3,2,5,1,6,,3,5,,,1,1,1,1,,1,,,1,,,,,,,,,
2014/3/31,塩草１丁目,,女,,320,,5,3,1,5,1,,2,,1,1,3,1,2,3,6,,,4,3,2,2,1,2,3,3,1,4,6,2,7,4,9,7,3,6,5,4,5,3,4,4,9,6,1,1,1,2,3,4,5,2,2,4,3,2,7,8,4,4,3,5,2,7,2,10,6,6,7,2,4,8,3,5,8,4,3,4,4,2,11,1,2,3,2,,3,1,1,1,,,2,,1,1,,,,,,,
2014/3/31,塩草１丁目,,総,316,606,,6,4,5,7,3,2,3,4,4,3,5,3,5,6,12,3,5,4,4,3,5,4,5,6,5,4,7,9,6,11,9,14,15,7,13,8,8,12,7,9,11,12,8,3,6,5,4,5,8,10,7,7,6,4,2,12,12,8,5,5,15,5,8,4,19,12,11,11,3,8,10,4,12,12,7,5,9,5,8,11,4,7,3,2,1,4,2,2,1,1,,2,1,1,1,,,,,,,
2014/3/31,塩草２丁目,,男,,354,,7,9,5,5,5,1,2,4,3,2,4,3,1,1,,2,2,3,2,,5,3,4,9,8,4,8,3,9,8,6,12,6,5,5,7,8,3,9,5,8,11,1,4,5,5,2,1,3,5,6,,4,5,5,4,3,2,3,5,1,2,3,5,6,11,7,4,2,2,4,2,2,3,1,1,4,3,2,3,3,1,,3,,1,2,1,,,1,1,,,2,,1,,,,,
2014/3/31,塩草２丁目,,女,,318,,2,4,1,6,,3,,3,2,3,2,3,1,,2,2,2,3,2,2,3,2,6,3,5,12,9,4,6,9,7,8,5,6,3,5,5,4,5,8,6,4,3,4,3,3,6,4,3,3,3,2,,4,4,2,3,4,5,4,,1,3,6,4,2,8,2,4,5,1,4,3,1,,3,,3,2,4,3,6,3,,1,2,1,6,,1,3,1,1,3,1,1,,1,,,,
2014/3/31,塩草２丁目,,総,418,672,,9,13,6,11,5,4,2,7,5,5,6,6,2,1,2,4,4,6,4,2,8,5,10,12,13,16,17,7,15,17,13,20,11,11,8,12,13,7,14,13,14,15,4,8,8,8,8,5,6,8,9,2,4,9,9,6,6,6,8,9,1,3,6,11,10,13,15,6,6,7,5,6,5,4,1,4,4,6,4,7,6,7,3,3,1,3,3,7,,1,4,2,1,3,3,1,1,1,,,,
2014/3/31,塩草３丁目,,男,,680,,6,6,5,5,2,1,3,2,,3,5,,3,4,1,1,2,2,6,3,9,9,17,17,15,24,20,23,23,26,24,21,19,16,14,10,14,13,15,9,6,12,12,12,7,3,3,8,7,4,8,6,7,8,4,5,5,4,4,3,6,3,11,15,7,7,11,8,3,2,7,6,5,10,3,5,8,8,5,2,2,2,4,2,2,3,1,1,2,2,1,,,,,,,,,,,
2014/3/31,塩草３丁目,,女,,672,,7,4,4,4,7,3,2,2,3,3,,5,5,3,3,4,1,7,5,4,10,16,12,26,12,26,15,33,23,20,25,16,14,19,14,11,12,7,16,10,10,6,7,7,3,6,9,5,8,6,4,1,2,4,6,6,2,9,5,5,4,6,4,6,8,2,10,5,7,7,9,2,3,2,5,7,7,6,4,3,8,3,3,4,2,2,2,3,5,,3,,2,1,1,1,,,,1,,
2014/3/31,塩草３丁目,,総,950,1352,,13,10,9,9,9,4,5,4,3,6,5,5,8,7,4,5,3,9,11,7,19,25,29,43,27,50,35,56,46,46,49,37,33,35,28,21,26,20,31,19,16,18,19,19,10,9,12,13,15,10,12,7,9,12,10,11,7,13,9,8,10,9,15,21,15,9,21,13,10,9,16,8,8,12,8,12,15,14,9,5,10,5,7,6,4,5,3,4,7,2,4,,2,1,1,1,,,,1,,
2014/3/31,稲荷１丁目,,男,,534,,11,4,8,3,3,4,2,3,1,1,3,5,2,3,2,3,2,2,5,3,2,3,5,11,4,13,16,15,23,25,24,22,13,17,15,17,11,5,8,10,11,7,5,10,8,5,11,10,9,11,2,4,7,5,3,6,2,4,6,2,1,2,2,6,2,8,5,5,3,6,5,6,2,2,2,3,,4,2,2,,2,,1,,1,,1,,2,1,,1,,,,,,,,,
2014/3/31,稲荷１丁目,,女,,611,,2,7,6,2,6,2,1,4,2,6,5,2,4,,4,3,4,1,7,3,5,8,8,20,16,23,27,17,20,27,25,25,19,18,18,9,10,6,8,8,13,12,12,12,9,6,11,6,8,2,5,2,10,3,5,3,,3,2,4,3,3,6,5,4,5,7,2,2,3,5,1,2,6,5,2,2,4,3,1,1,1,1,1,1,3,3,1,,2,,,1,1,2,5,,,,,1,
2014/3/31,稲荷１丁目,,総,748,1145,,13,11,14,5,9,6,3,7,3,7,8,7,6,3,6,6,6,3,12,6,7,11,13,31,20,36,43,32,43,52,49,47,32,35,33,26,21,11,16,18,24,19,17,22,17,11,22,16,17,13,7,6,17,8,8,9,2,7,8,6,4,5,8,11,6,13,12,7,5,9,10,7,4,8,7,5,2,8,5,3,1,3,1,2,1,4,3,2,,4,1,,2,1,2,5,,,,,1,
2014/3/31,稲荷２丁目,,男,,395,,6,3,3,2,5,2,,,2,1,,1,2,2,1,,1,,2,2,1,4,3,8,9,12,8,12,14,8,16,10,7,12,9,10,11,14,14,17,5,8,8,5,13,6,6,5,2,4,5,1,2,3,4,2,4,,1,4,,3,,5,3,6,3,5,5,2,3,2,6,,,2,3,3,4,4,1,1,4,3,1,,,1,1,1,1,,,,,,,,,,,
2014/3/31,稲荷２丁目,,女,,437,,4,4,,3,,,2,2,,1,1,1,1,1,,1,1,1,1,2,,11,4,19,10,12,11,13,13,19,12,14,15,11,7,18,8,8,10,8,2,11,3,7,3,7,3,5,2,7,2,1,2,2,3,1,3,2,5,2,1,6,5,4,3,3,2,1,2,2,2,1,2,4,5,2,1,3,4,5,6,3,6,2,3,2,2,5,4,6,3,1,2,4,1,2,2,1,2,,,
2014/3/31,稲荷２丁目,,総,627,832,,10,7,3,5,5,2,2,2,2,2,1,2,3,3,1,1,2,1,3,4,1,15,7,27,19,24,19,25,27,27,28,24,22,23,16,28,19,22,24,25,7,19,11,12,16,13,9,10,4,11,7,2,4,5,7,3,7,2,6,6,1,9,5,9,6,9,5,6,7,4,5,3,8,4,5,4,4,6,8,9,7,4,10,5,4,2,2,6,5,7,4,1,2,4,1,2,2,1,2,,,
2014/3/31,総数,,男,,31539,,288,244,220,160,158,173,138,117,108,128,117,133,129,124,94,130,138,144,186,210,294,335,479,543,661,727,759,811,814,836,762,758,763,695,681,604,602,583,576,531,538,552,499,531,483,453,433,350,369,369,409,349,350,310,332,318,316,309,281,310,361,357,389,488,494,516,561,375,248,308,323,335,359,314,226,225,255,216,202,164,178,156,123,86,94,71,78,51,37,33,27,23,12,12,12,5,4,2,1,1,3,
2014/3/31,総数,,女,,29733,,252,202,187,182,150,149,123,116,115,112,116,116,124,123,130,114,127,145,165,259,321,454,497,733,721,858,897,827,798,768,744,692,597,546,579,582,471,425,444,460,455,454,396,402,340,378,345,290,324,314,297,305,288,265,264,290,265,255,261,276,260,270,294,332,396,369,403,311,218,261,326,274,318,311,257,226,260,280,291,238,202,211,184,188,134,151,143,119,103,97,86,68,62,47,50,35,17,15,18,12,11,
2014/3/31,総数,,総,42248,61272,,540,446,407,342,308,322,261,233,223,240,233,249,253,247,224,244,265,289,351,469,615,789,976,1276,1382,1585,1656,1638,1612,1604,1506,1450,1360,1241,1260,1186,1073,1008,1020,991,993,1006,895,933,823,831,778,640,693,683,706,654,638,575,596,608,581,564,542,586,621,627,683,820,890,885,964,686,466,569,649,609,677,625,483,451,515,496,493,402,380,367,307,274,228,222,221,170,140,130,113,91,74,59,62,40,21,17,19,13,14,
