﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,島屋３丁目,,計,537,1304,0,17,21,17,13,18,27,18,24,25,15,18,24,22,14,13,13,5,12,9,12,10,6,15,17,15,16,17,12,10,8,12,8,14,15,29,25,32,29,26,22,27,26,30,40,34,20,25,20,23,19,30,10,17,15,15,21,11,9,12,12,9,14,7,8,8,9,9,6,11,12,11,4,4,7,9,14,7,2,5,7,5,4,2,11,8,7,2,3,2,2,2,0,1,0,0,1,0,0,0,0,0,0
2018/3/31,島屋４丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋４丁目,,女,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,3,1,2,2,4,2,0,2,6,2,1,1,6,3,3,3,1,0,1,2,0
2018/3/31,島屋４丁目,,計,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,1,1,0,0,3,3,2,2,2,4,2,0,2,6,3,1,1,6,3,3,3,1,0,1,2,0
2018/3/31,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋６丁目,@3,男,0,2050,2051,16,29,41,34,38,63,52,57,41,47,49,40,22,26,15,13,13,8,11,7,7,3,11,3,5,6,9,8,9,9,16,20,18,22,37,41,46,45,65,50,71,60,66,68,79,56,37,58,45,51,31,26,18,25,20,20,9,21,20,14,14,9,17,12,9,22,12,6,12,20,10,11,4,6,4,1,5,6,6,5,0,5,3,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋６丁目,@3,女,0,2170,2171,23,24,33,50,35,51,47,47,45,43,38,34,31,15,17,18,8,9,13,8,7,9,6,12,10,8,11,10,15,18,15,25,32,37,48,63,61,63,69,87,74,66,56,63,45,55,43,31,35,28,39,24,24,20,27,24,17,19,21,15,11,20,15,14,8,16,11,14,23,14,12,8,4,7,11,8,3,6,6,2,4,3,8,3,3,2,4,3,2,2,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,島屋６丁目,@3,計,1678,4220,4222,39,53,74,84,73,114,99,104,86,90,87,74,53,41,32,31,21,17,24,15,14,12,17,15,15,14,20,18,24,27,31,45,50,59,85,104,107,108,134,137,145,126,122,131,124,111,80,89,80,79,70,50,42,45,47,44,26,40,41,29,25,29,32,26,17,38,23,20,35,34,22,19,8,13,15,9,8,12,12,7,4,8,11,4,4,2,4,4,3,2,2,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,桜島１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,桜島１丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,桜島１丁目,*3,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,桜島３丁目,@4,男,0,146,150,1,0,0,1,2,1,2,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,2,1,2,0,5,0,2,2,1,0,2,0,3,1,0,4,0,2,1,3,5,2,4,2,0,2,0,1,4,2,3,1,0,3,2,1,3,2,3,2,1,5,3,2,2,6,4,2,2,1,1,1,2,4,3,2,0,4,2,3,3,4,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0
2018/3/31,桜島３丁目,@4,女,0,175,176,0,0,1,2,1,1,1,0,0,1,1,1,0,0,1,0,1,0,0,1,2,1,0,0,1,3,1,1,0,3,1,0,3,1,3,0,2,2,1,2,0,1,0,1,0,3,0,2,1,1,2,0,1,4,2,7,2,2,1,1,3,0,0,0,2,1,6,3,3,10,5,3,3,3,0,4,2,6,3,10,8,5,7,5,1,4,2,0,4,1,0,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,桜島３丁目,@4,計,192,321,326,1,0,1,3,3,2,3,0,1,1,1,1,0,1,2,0,1,1,0,2,2,1,1,1,3,4,3,1,5,3,3,2,4,1,5,0,5,3,1,6,0,3,1,4,5,5,4,4,1,3,2,1,5,6,5,8,2,5,3,2,6,2,3,2,3,6,9,5,5,16,9,5,5,4,1,5,4,10,6,12,8,9,9,8,4,8,3,2,6,1,0,0,1,0,1,0,0,0,1,0,0,0
2018/3/31,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,梅町２丁目,*4,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅町２丁目,*4,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅町２丁目,*4,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,北港１丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,北港１丁目,*4,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,北港１丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,北港２丁目,*4,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,北港２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,北港２丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,朝日１丁目,,男,0,181,0,1,0,0,0,0,0,0,1,1,2,0,0,0,1,1,2,2,1,0,1,6,3,3,2,1,4,6,3,3,2,1,1,2,0,2,0,1,2,2,2,5,3,0,5,3,3,3,2,3,3,4,3,3,3,2,1,0,1,5,4,1,4,2,3,0,5,5,5,1,10,5,7,2,2,0,0,1,1,3,1,0,0,3,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,朝日１丁目,,女,0,157,0,0,2,1,0,0,2,1,1,0,0,0,0,4,0,1,0,1,0,1,0,1,0,2,2,1,0,1,0,2,0,1,2,1,2,0,2,1,5,2,1,3,1,4,1,1,2,7,1,2,1,1,3,5,3,2,6,2,2,1,3,3,0,3,3,4,4,2,5,2,5,4,3,2,4,1,2,2,3,3,1,0,1,1,3,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,朝日１丁目,,計,204,338,0,1,2,1,0,0,2,1,2,1,2,0,0,4,1,2,2,3,1,1,1,7,3,5,4,2,4,7,3,5,2,2,3,3,2,2,2,2,7,4,3,8,4,4,6,4,5,10,3,5,4,5,6,8,6,4,7,2,3,6,7,4,4,5,6,4,9,7,10,3,15,9,10,4,6,1,2,3,4,6,2,0,1,4,4,1,2,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,朝日２丁目,,男,0,229,0,1,1,1,1,3,0,2,1,2,3,4,1,2,0,1,2,1,1,4,0,3,2,2,1,2,3,1,1,1,0,5,4,1,0,4,2,2,2,3,2,2,3,4,3,8,1,1,2,3,6,2,4,2,2,7,2,4,5,7,2,4,3,3,2,7,1,5,6,5,5,2,1,2,3,6,1,0,1,4,4,4,3,1,4,1,1,0,1,2,2,0,0,0,1,0,1,0,0,0,0,1,0
2018/3/31,朝日２丁目,,女,0,239,0,1,0,1,1,3,4,1,1,1,1,2,0,3,0,2,1,2,0,1,2,1,2,1,4,0,2,0,1,2,0,4,2,3,2,2,0,4,3,1,2,2,0,4,6,3,7,3,3,2,4,4,1,2,1,2,2,3,2,8,0,2,4,3,2,2,2,8,5,5,7,2,5,5,3,2,0,5,6,4,5,4,3,1,2,4,6,2,2,4,3,0,1,2,1,3,1,0,1,0,0,0,0
2018/3/31,朝日２丁目,,計,254,468,0,2,1,2,2,6,4,3,2,3,4,6,1,5,0,3,3,3,1,5,2,4,4,3,5,2,5,1,2,3,0,9,6,4,2,6,2,6,5,4,4,4,3,8,9,11,8,4,5,5,10,6,5,4,3,9,4,7,7,15,2,6,7,6,4,9,3,13,11,10,12,4,6,7,6,8,1,5,7,8,9,8,6,2,6,5,7,2,3,6,5,0,1,2,2,3,2,0,1,0,0,1,0
2018/3/31,四貫島１丁目,,男,0,441,0,8,3,3,9,9,6,9,5,8,4,5,8,5,2,1,0,1,2,4,0,2,2,5,5,7,3,9,6,9,8,3,6,6,12,6,9,12,13,11,7,5,16,6,6,15,7,5,9,11,4,7,4,3,10,4,3,6,3,5,3,3,6,2,2,4,4,4,6,1,6,7,1,3,3,0,1,1,2,1,4,2,2,1,2,2,2,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,四貫島１丁目,,女,0,445,0,5,5,5,6,11,10,8,8,5,10,2,2,2,3,3,2,4,1,3,4,4,5,4,5,4,4,2,6,3,3,7,4,9,10,10,7,4,8,15,11,9,8,11,10,11,7,10,6,4,3,8,5,3,5,3,5,2,2,5,1,4,0,1,3,2,3,4,3,4,6,4,5,2,2,3,6,7,4,4,2,5,5,5,4,1,3,0,1,1,2,0,3,1,1,1,0,0,0,0,0,1,0
2018/3/31,四貫島１丁目,,計,440,886,0,13,8,8,15,20,16,17,13,13,14,7,10,7,5,4,2,5,3,7,4,6,7,9,10,11,7,11,12,12,11,10,10,15,22,16,16,16,21,26,18,14,24,17,16,26,14,15,15,15,7,15,9,6,15,7,8,8,5,10,4,7,6,3,5,6,7,8,9,5,12,11,6,5,5,3,7,8,6,5,6,7,7,6,6,3,5,1,1,1,4,0,3,2,1,1,0,0,0,0,0,1,0
2018/3/31,四貫島２丁目,,男,0,621,0,2,6,6,2,1,4,1,1,2,3,5,3,6,2,3,3,2,5,5,5,10,3,7,5,11,3,7,7,8,8,7,9,4,8,4,6,6,7,6,8,6,5,3,6,9,8,8,11,9,9,8,6,11,11,13,11,6,8,14,3,10,7,12,11,11,11,13,14,19,15,11,11,3,7,17,6,9,5,7,7,6,3,7,5,5,8,3,3,2,1,1,0,0,1,1,0,2,0,0,0,1,0
2018/3/31,四貫島２丁目,,女,0,634,0,4,2,7,1,1,3,4,2,5,1,2,2,4,3,5,8,5,5,3,5,6,4,0,1,11,5,5,10,3,9,15,7,5,4,3,2,5,9,4,10,4,3,5,4,6,11,7,13,8,5,6,5,7,8,7,7,5,8,7,7,7,8,11,7,6,5,8,11,9,9,8,13,8,10,12,9,15,13,6,9,12,12,11,9,13,6,12,9,4,8,5,3,4,5,7,1,5,1,0,0,0,0
2018/3/31,四貫島２丁目,,計,750,1255,0,6,8,13,3,2,7,5,3,7,4,7,5,10,5,8,11,7,10,8,10,16,7,7,6,22,8,12,17,11,17,22,16,9,12,7,8,11,16,10,18,10,8,8,10,15,19,15,24,17,14,14,11,18,19,20,18,11,16,21,10,17,15,23,18,17,16,21,25,28,24,19,24,11,17,29,15,24,18,13,16,18,15,18,14,18,14,15,12,6,9,6,3,4,6,8,1,7,1,0,0,1,0
2018/3/31,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港白津２丁目,,男,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,1,0,1,2,0,0,0,2,3,2,2,2,1,2,1,4,5,3,2,2,2,0,3,2,2,3,0,1,3,1,0,3,0,5,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港白津２丁目,,計,70,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,1,0,1,2,0,0,0,2,3,2,2,2,1,2,1,4,5,3,2,2,2,0,3,2,2,3,0,1,3,1,0,3,0,5,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港緑地２丁目,,男,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,5,4,3,4,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北港緑地２丁目,,計,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,5,4,3,4,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,夢洲東１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
