﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,南恩加島５丁目,,計,244,460,0,5,5,2,1,3,3,3,6,3,2,3,4,7,2,4,6,4,4,4,2,3,3,7,5,3,5,5,7,7,4,2,6,2,7,5,3,2,6,5,10,4,4,8,4,7,8,10,7,7,4,4,6,3,3,7,5,8,7,7,4,1,5,4,5,7,3,8,4,6,11,12,8,7,9,6,9,5,3,6,7,4,9,4,4,2,2,0,3,3,3,0,2,4,3,3,1,0,0,0,0,0,0
2018/3/31,南恩加島６丁目,,男,0,746,0,4,5,4,5,4,3,5,8,5,4,5,1,4,9,4,9,7,6,8,13,6,5,4,4,6,7,6,10,14,7,2,5,5,9,5,8,8,6,7,6,6,10,9,11,11,20,17,9,13,12,14,16,6,7,7,9,15,7,8,8,9,5,6,11,16,11,8,13,6,17,18,16,11,7,9,10,14,11,18,11,10,10,8,7,3,1,4,2,4,2,2,3,4,1,0,0,0,0,0,0,0,0
2018/3/31,南恩加島６丁目,,女,0,707,0,6,3,1,5,8,5,5,6,2,4,8,5,6,3,4,8,10,5,12,10,4,10,9,5,8,4,3,2,5,7,5,4,7,14,6,6,9,6,4,5,9,13,4,10,5,15,10,8,6,7,14,7,14,10,9,7,7,11,7,5,4,6,2,6,3,8,8,11,16,17,9,14,3,10,12,6,18,18,8,12,16,5,17,12,6,6,7,2,6,2,3,3,1,5,4,1,1,1,1,0,0,0
2018/3/31,南恩加島６丁目,,計,762,1453,0,10,8,5,10,12,8,10,14,7,8,13,6,10,12,8,17,17,11,20,23,10,15,13,9,14,11,9,12,19,14,7,9,12,23,11,14,17,12,11,11,15,23,13,21,16,35,27,17,19,19,28,23,20,17,16,16,22,18,15,13,13,11,8,17,19,19,16,24,22,34,27,30,14,17,21,16,32,29,26,23,26,15,25,19,9,7,11,4,10,4,5,6,5,6,4,1,1,1,1,0,0,0
2018/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,鶴町１丁目,,男,0,862,0,0,2,5,6,8,7,3,5,4,6,6,6,7,6,5,11,9,9,4,5,15,10,10,13,16,10,8,6,12,4,4,13,3,4,10,5,6,4,5,9,14,7,8,8,8,14,9,9,12,10,15,15,12,16,16,11,6,12,10,10,10,11,19,17,14,17,16,19,11,15,26,11,7,13,21,11,12,21,12,11,13,10,7,4,5,11,5,3,0,0,1,2,1,3,0,0,0,0,0,0,0,0
2018/3/31,鶴町１丁目,,女,0,974,0,5,5,5,5,6,4,3,8,6,4,4,9,9,5,10,6,7,13,11,12,6,5,7,11,16,8,8,8,7,6,5,4,5,5,0,11,11,5,11,10,8,5,15,12,10,8,14,14,13,9,19,12,11,13,16,10,21,10,13,13,12,16,9,14,12,8,17,21,20,18,24,14,16,7,13,27,25,19,17,7,16,20,12,7,9,7,7,5,8,8,4,3,7,4,3,3,2,0,1,0,0,0
2018/3/31,鶴町１丁目,,計,917,1836,0,5,7,10,11,14,11,6,13,10,10,10,15,16,11,15,17,16,22,15,17,21,15,17,24,32,18,16,14,19,10,9,17,8,9,10,16,17,9,16,19,22,12,23,20,18,22,23,23,25,19,34,27,23,29,32,21,27,22,23,23,22,27,28,31,26,25,33,40,31,33,50,25,23,20,34,38,37,40,29,18,29,30,19,11,14,18,12,8,8,8,5,5,8,7,3,3,2,0,1,0,0,0
2018/3/31,鶴町２丁目,,男,0,859,0,9,7,9,7,7,8,5,7,4,2,10,10,9,5,13,11,3,5,14,8,18,11,7,7,10,8,11,11,17,22,11,20,11,12,7,11,11,9,14,11,7,8,12,15,20,23,16,9,9,15,10,12,14,6,6,6,10,11,5,10,6,9,9,12,8,8,10,14,13,14,12,11,8,13,10,4,8,10,7,6,11,6,9,3,2,4,2,0,5,4,1,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,鶴町２丁目,,女,0,879,0,11,12,8,3,7,3,8,5,9,10,10,7,8,9,3,3,10,8,4,5,7,8,7,5,5,7,12,11,13,8,7,14,9,6,12,8,10,3,7,11,15,12,11,11,12,13,20,13,11,10,10,13,16,10,11,9,10,12,6,7,6,11,10,5,14,5,15,7,16,12,16,13,8,12,9,8,17,18,13,15,13,11,11,8,10,10,4,10,4,4,3,5,3,1,3,1,0,1,1,0,1,0
2018/3/31,鶴町２丁目,,計,879,1738,0,20,19,17,10,14,11,13,12,13,12,20,17,17,14,16,14,13,13,18,13,25,19,14,12,15,15,23,22,30,30,18,34,20,18,19,19,21,12,21,22,22,20,23,26,32,36,36,22,20,25,20,25,30,16,17,15,20,23,11,17,12,20,19,17,22,13,25,21,29,26,28,24,16,25,19,12,25,28,20,21,24,17,20,11,12,14,6,10,9,8,4,7,4,1,4,1,0,1,1,0,1,0
2018/3/31,鶴町３丁目,,男,0,1073,0,2,4,2,6,6,13,5,7,12,9,12,5,13,10,14,12,9,18,12,11,12,14,10,7,12,7,14,9,9,9,7,13,11,7,6,4,5,14,11,7,16,13,10,14,15,22,18,24,18,14,19,10,13,24,13,18,15,14,20,14,8,12,8,12,9,21,18,19,23,20,22,9,4,13,20,16,16,18,13,9,18,10,10,14,5,8,4,6,5,2,2,2,0,1,1,0,0,1,0,0,0,0
2018/3/31,鶴町３丁目,,女,0,1145,0,7,5,8,10,11,10,2,5,6,7,8,9,12,5,8,11,11,11,14,10,7,13,4,11,9,8,9,14,6,10,5,9,8,3,16,6,11,9,13,13,16,12,12,12,17,20,12,24,14,16,14,14,20,20,19,10,13,9,15,12,8,12,7,13,9,22,19,16,22,15,25,14,16,16,22,23,34,19,17,15,14,11,16,14,16,9,12,12,11,7,6,5,0,5,0,1,4,1,0,2,0,0
2018/3/31,鶴町３丁目,,計,1058,2218,0,9,9,10,16,17,23,7,12,18,16,20,14,25,15,22,23,20,29,26,21,19,27,14,18,21,15,23,23,15,19,12,22,19,10,22,10,16,23,24,20,32,25,22,26,32,42,30,48,32,30,33,24,33,44,32,28,28,23,35,26,16,24,15,25,18,43,37,35,45,35,47,23,20,29,42,39,50,37,30,24,32,21,26,28,21,17,16,18,16,9,8,7,0,6,1,1,4,2,0,2,0,0
2018/3/31,鶴町４丁目,@1,男,0,743,772,0,3,0,2,1,3,1,2,3,4,5,1,3,5,3,5,3,5,2,8,1,5,3,3,5,3,5,8,7,7,7,5,6,4,7,3,6,5,3,6,12,6,5,9,11,6,15,11,13,6,10,11,17,9,10,14,8,8,3,11,8,4,8,14,10,9,8,17,21,22,21,25,14,12,23,18,24,27,19,15,14,14,7,13,11,11,4,8,6,3,3,3,1,1,0,0,0,0,1,0,0,0
2018/3/31,鶴町４丁目,@1,女,0,841,842,2,3,0,3,4,2,0,6,3,2,5,2,6,5,2,4,6,3,2,4,3,2,3,3,2,5,3,2,3,1,3,5,6,3,5,4,4,5,1,1,3,5,10,11,15,9,11,12,4,12,13,10,6,8,6,9,4,5,8,2,7,9,6,9,12,16,15,16,14,24,23,24,13,33,30,28,28,34,27,17,22,20,23,15,15,11,13,8,7,11,3,6,1,3,2,2,2,1,0,0,1,0
2018/3/31,鶴町４丁目,@1,計,946,1584,1614,2,6,0,5,5,5,1,8,6,6,10,3,9,10,5,9,9,8,4,12,4,7,6,6,7,8,8,10,10,8,10,10,12,7,12,7,10,10,4,7,15,11,15,20,26,15,26,23,17,18,23,21,23,17,16,23,12,13,11,13,15,13,14,23,22,25,23,33,35,46,44,49,27,45,53,46,52,61,46,32,36,34,30,28,26,22,17,16,13,14,6,9,2,4,2,2,2,1,1,0,1,0
2018/3/31,鶴町５丁目,*1,男,0,29,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,鶴町５丁目,*1,計,30,30,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,総数,,男,0,32673,0,189,238,206,232,213,248,241,240,253,217,247,253,293,272,292,310,309,294,312,355,356,337,343,314,343,310,332,336,381,372,344,392,397,332,355,347,317,377,399,389,404,412,455,537,526,570,578,526,541,517,484,415,461,482,413,410,431,418,395,400,340,371,393,473,473,474,497,575,584,646,663,496,321,393,449,406,441,404,305,289,316,282,250,224,164,166,128,120,96,63,55,47,37,22,19,12,6,1,5,4,1,0
2018/3/31,総数,,女,0,33487,0,210,222,221,212,216,202,218,242,230,243,260,268,273,227,269,274,280,284,300,306,320,307,340,286,319,334,310,299,314,304,275,327,305,386,346,365,350,328,365,387,427,382,453,457,513,516,525,474,480,474,486,392,407,445,400,408,405,358,364,394,342,397,332,414,416,440,478,568,583,667,616,474,365,448,511,507,570,499,431,403,401,412,398,331,313,282,261,225,197,209,126,117,97,94,71,61,57,41,19,10,20,0
2018/3/31,総数,,計,33791,66160,0,399,460,427,444,429,450,459,482,483,460,507,521,566,499,561,584,589,578,612,661,676,644,683,600,662,644,642,635,695,676,619,719,702,718,701,712,667,705,764,776,831,794,908,994,1039,1086,1103,1000,1021,991,970,807,868,927,813,818,836,776,759,794,682,768,725,887,889,914,975,1143,1167,1313,1279,970,686,841,960,913,1011,903,736,692,717,694,648,555,477,448,389,345,293,272,181,164,134,116,90,73,63,42,24,14,21,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
