﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,内代町４丁目,,計,401,771,0,4,11,8,6,5,7,1,8,4,9,9,6,5,4,6,6,4,1,6,7,8,6,11,12,10,13,3,12,12,5,12,13,6,8,12,10,15,13,7,9,6,14,6,8,10,6,8,10,9,15,8,7,15,13,11,12,9,13,10,12,6,3,11,6,8,3,4,8,4,9,11,5,9,10,13,15,11,5,2,12,7,8,6,10,12,7,8,4,8,3,4,7,4,2,4,3,0,1,0,0,2,0
2023/9/30,毛馬町１丁目,,男,0,569,0,2,2,4,8,3,5,6,2,7,5,5,4,5,4,2,4,2,1,10,6,6,6,14,6,6,7,9,9,3,6,7,8,6,11,7,6,9,5,9,7,4,6,6,10,4,7,11,6,4,7,11,8,10,6,10,8,10,6,13,5,5,5,5,10,8,7,7,4,6,5,9,4,6,11,11,5,10,3,4,3,7,10,7,5,4,4,6,4,1,0,1,4,0,0,1,1,0,0,0,0,0,0
2023/9/30,毛馬町１丁目,,女,0,677,0,4,3,1,2,3,10,3,5,6,5,1,2,8,6,4,3,5,4,5,6,7,7,9,9,6,10,6,5,10,15,12,3,5,6,4,4,4,5,4,12,13,2,9,10,6,8,9,4,10,12,8,9,10,7,12,12,8,11,10,3,8,6,5,9,11,8,8,12,3,4,7,5,12,7,11,15,15,6,3,5,16,8,12,12,4,7,10,8,7,4,12,3,3,0,1,3,2,0,1,0,2,0
2023/9/30,毛馬町１丁目,,計,702,1246,0,6,5,5,10,6,15,9,7,13,10,6,6,13,10,6,7,7,5,15,12,13,13,23,15,12,17,15,14,13,21,19,11,11,17,11,10,13,10,13,19,17,8,15,20,10,15,20,10,14,19,19,17,20,13,22,20,18,17,23,8,13,11,10,19,19,15,15,16,9,9,16,9,18,18,22,20,25,9,7,8,23,18,19,17,8,11,16,12,8,4,13,7,3,0,2,4,2,0,1,0,2,0
2023/9/30,毛馬町２丁目,,男,0,1927,0,12,21,20,9,16,17,9,22,14,14,14,13,13,13,10,18,15,11,14,17,10,20,19,17,15,20,13,21,12,22,18,22,22,23,19,28,29,28,34,25,18,24,23,22,30,28,24,22,24,34,36,20,28,34,31,26,25,19,22,18,25,23,15,13,22,21,12,25,16,32,16,28,41,42,41,43,43,26,20,28,32,29,23,9,16,14,8,9,6,5,8,3,4,5,2,2,2,0,0,1,0,0
2023/9/30,毛馬町２丁目,,女,0,2289,0,18,20,19,18,18,22,18,19,12,14,18,13,11,11,11,16,11,8,18,13,15,18,19,7,19,16,17,27,19,21,14,20,29,29,20,22,21,28,40,25,24,22,35,27,33,18,34,37,26,41,34,29,32,35,34,30,33,27,34,26,19,24,15,31,29,26,20,31,26,26,36,34,45,37,49,46,40,37,26,35,33,44,28,31,23,24,17,21,18,15,15,11,8,9,3,7,1,1,0,0,3,0
2023/9/30,毛馬町２丁目,,計,2265,4216,0,30,41,39,27,34,39,27,41,26,28,32,26,24,24,21,34,26,19,32,30,25,38,38,24,34,36,30,48,31,43,32,42,51,52,39,50,50,56,74,50,42,46,58,49,63,46,58,59,50,75,70,49,60,69,65,56,58,46,56,44,44,47,30,44,51,47,32,56,42,58,52,62,86,79,90,89,83,63,46,63,65,73,51,40,39,38,25,30,24,20,23,14,12,14,5,9,3,1,0,1,3,0
2023/9/30,毛馬町３丁目,,男,0,610,0,5,2,3,2,6,6,4,3,2,5,7,5,6,5,8,10,6,3,5,9,10,12,10,7,6,9,6,9,6,5,5,5,5,5,6,7,6,6,5,9,9,5,8,7,7,6,7,5,9,14,7,13,13,12,13,21,18,15,8,18,13,10,5,4,9,7,7,10,3,3,7,6,7,8,4,5,7,2,2,5,4,4,5,0,0,4,0,2,1,3,2,2,1,0,0,1,1,0,0,0,0,0
2023/9/30,毛馬町３丁目,,女,0,581,0,2,4,2,0,2,1,2,5,4,2,6,0,3,4,3,12,4,5,9,6,10,3,10,10,11,12,10,8,4,4,2,5,1,6,2,5,3,4,8,7,10,7,5,8,6,7,4,7,9,16,9,15,11,10,16,19,16,18,12,9,9,10,8,12,5,6,4,7,4,9,5,4,2,6,8,10,5,3,4,2,2,7,3,5,2,5,2,1,1,5,4,0,2,3,1,0,0,0,0,0,0,0
2023/9/30,毛馬町３丁目,,計,511,1191,0,7,6,5,2,8,7,6,8,6,7,13,5,9,9,11,22,10,8,14,15,20,15,20,17,17,21,16,17,10,9,7,10,6,11,8,12,9,10,13,16,19,12,13,15,13,13,11,12,18,30,16,28,24,22,29,40,34,33,20,27,22,20,13,16,14,13,11,17,7,12,12,10,9,14,12,15,12,5,6,7,6,11,8,5,2,9,2,3,2,8,6,2,3,3,1,1,1,0,0,0,0,0
2023/9/30,毛馬町４丁目,,男,0,770,0,5,5,4,6,5,4,8,9,7,7,9,7,12,9,4,12,11,14,9,8,10,10,7,9,5,8,8,8,2,6,4,7,2,12,6,6,7,8,12,12,16,6,13,11,9,12,14,10,11,9,13,16,17,18,10,13,4,14,11,7,7,11,9,7,5,9,6,8,6,6,11,5,6,9,13,16,9,6,5,13,5,5,8,5,4,5,3,7,7,6,2,4,2,0,0,0,1,1,0,0,0,0
2023/9/30,毛馬町４丁目,,女,0,871,0,4,7,5,7,9,10,5,11,11,7,8,6,11,13,8,6,6,11,9,6,12,16,6,5,6,4,5,7,5,3,7,5,7,6,10,7,15,7,11,9,15,11,10,14,11,16,16,9,15,10,9,12,16,15,15,13,15,7,8,14,8,11,10,12,7,11,8,4,9,10,8,14,8,10,15,16,12,7,12,12,9,9,8,17,9,5,7,8,6,3,3,3,4,4,1,3,1,1,0,2,0,0
2023/9/30,毛馬町４丁目,,計,796,1641,0,9,12,9,13,14,14,13,20,18,14,17,13,23,22,12,18,17,25,18,14,22,26,13,14,11,12,13,15,7,9,11,12,9,18,16,13,22,15,23,21,31,17,23,25,20,28,30,19,26,19,22,28,33,33,25,26,19,21,19,21,15,22,19,19,12,20,14,12,15,16,19,19,14,19,28,32,21,13,17,25,14,14,16,22,13,10,10,15,13,9,5,7,6,4,1,3,2,2,0,2,0,0
2023/9/30,毛馬町５丁目,,男,0,552,0,2,3,4,4,6,5,3,3,7,4,8,9,1,3,4,8,14,8,3,3,7,1,2,5,2,3,5,8,4,6,4,6,8,8,7,7,7,3,7,6,5,7,7,7,7,4,7,10,4,8,10,2,8,9,9,8,4,4,10,2,16,6,6,14,9,9,8,6,9,9,9,12,11,10,5,11,8,7,6,4,9,2,9,2,3,1,3,1,1,1,1,2,0,0,1,0,0,1,0,0,0,0
2023/9/30,毛馬町５丁目,,女,0,620,0,3,0,3,2,1,5,3,3,7,2,3,2,7,3,2,5,3,6,6,4,6,5,2,2,8,1,1,5,5,4,11,6,6,8,3,6,4,5,6,5,8,7,3,11,4,6,12,11,9,6,7,3,9,14,7,8,8,7,8,7,11,14,9,10,12,5,13,6,9,8,9,11,8,14,15,7,14,6,4,4,4,10,10,5,8,10,7,7,11,5,3,7,6,2,2,3,0,5,0,0,2,0
2023/9/30,毛馬町５丁目,,計,643,1172,0,5,3,7,6,7,10,6,6,14,6,11,11,8,6,6,13,17,14,9,7,13,6,4,7,10,4,6,13,9,10,15,12,14,16,10,13,11,8,13,11,13,14,10,18,11,10,19,21,13,14,17,5,17,23,16,16,12,11,18,9,27,20,15,24,21,14,21,12,18,17,18,23,19,24,20,18,22,13,10,8,13,12,19,7,11,11,10,8,12,6,4,9,6,2,3,3,0,6,0,0,2,0
2023/9/30,大東町１丁目,,男,0,814,0,5,3,4,1,4,6,5,7,6,1,3,7,10,2,3,7,3,7,5,3,3,4,11,8,16,13,18,14,6,14,8,11,9,12,8,10,9,14,4,11,20,12,16,6,6,7,12,8,14,18,9,11,16,10,15,12,10,13,14,10,9,12,6,8,11,9,15,10,8,8,11,12,11,17,10,14,12,14,10,6,13,7,10,9,6,2,4,3,3,0,3,3,2,1,1,0,0,0,0,0,0,0
2023/9/30,大東町１丁目,,女,0,916,0,4,3,4,0,2,5,5,4,3,10,5,3,10,3,6,5,5,3,7,6,11,11,8,16,16,16,16,12,7,8,11,7,5,8,10,8,14,16,11,11,20,5,7,12,7,8,10,5,14,11,9,18,13,12,6,8,7,11,12,15,11,5,13,9,18,9,13,12,18,20,13,12,14,10,22,22,17,14,6,13,12,11,12,8,8,9,6,10,10,7,10,6,2,1,3,0,1,3,0,1,0,0
2023/9/30,大東町１丁目,,計,1004,1730,0,9,6,8,1,6,11,10,11,9,11,8,10,20,5,9,12,8,10,12,9,14,15,19,24,32,29,34,26,13,22,19,18,14,20,18,18,23,30,15,22,40,17,23,18,13,15,22,13,28,29,18,29,29,22,21,20,17,24,26,25,20,17,19,17,29,18,28,22,26,28,24,24,25,27,32,36,29,28,16,19,25,18,22,17,14,11,10,13,13,7,13,9,4,2,4,0,1,3,0,1,0,0
2023/9/30,大東町２丁目,,男,0,729,0,2,4,3,2,5,5,4,5,6,7,5,4,6,9,15,2,6,9,7,6,9,15,11,6,11,5,3,12,12,5,8,6,3,10,7,7,8,8,10,6,9,7,4,12,5,15,8,15,12,13,9,10,12,10,17,10,10,11,18,15,10,6,15,6,11,11,4,4,9,9,8,10,11,8,17,11,8,6,4,7,7,4,4,9,4,4,4,9,4,2,3,3,0,1,0,0,0,0,0,0,0,0
2023/9/30,大東町２丁目,,女,0,756,0,5,4,4,7,3,2,4,2,4,5,6,3,3,2,6,2,7,4,7,7,7,5,8,4,5,3,10,6,10,7,4,7,7,3,10,8,4,3,11,11,9,10,9,8,5,14,11,9,16,15,8,13,10,17,13,10,12,7,11,7,12,11,9,5,8,6,10,10,13,13,11,11,11,7,13,13,9,8,6,11,9,10,11,12,8,6,11,9,14,4,10,6,6,3,3,0,1,0,1,0,1,0
2023/9/30,大東町２丁目,,計,842,1485,0,7,8,7,9,8,7,8,7,10,12,11,7,9,11,21,4,13,13,14,13,16,20,19,10,16,8,13,18,22,12,12,13,10,13,17,15,12,11,21,17,18,17,13,20,10,29,19,24,28,28,17,23,22,27,30,20,22,18,29,22,22,17,24,11,19,17,14,14,22,22,19,21,22,15,30,24,17,14,10,18,16,14,15,21,12,10,15,18,18,6,13,9,6,4,3,0,1,0,1,0,1,0
2023/9/30,大東町３丁目,,男,0,1189,0,21,16,13,16,15,14,10,12,10,9,16,11,10,4,5,5,8,9,5,9,11,13,11,9,8,9,11,10,14,16,20,12,24,10,22,16,20,20,24,13,9,18,9,14,19,17,11,17,18,24,14,23,22,13,17,21,15,11,15,25,16,14,20,8,22,14,11,8,7,22,10,11,14,16,21,15,20,3,6,12,12,8,9,6,5,6,4,4,2,4,5,4,2,3,2,0,0,0,0,0,0,0
2023/9/30,大東町３丁目,,女,0,1224,0,10,12,21,10,8,15,5,10,6,9,9,8,15,9,5,11,4,7,7,7,8,10,11,7,10,16,15,14,18,20,26,15,18,11,30,10,18,25,20,15,14,12,11,16,17,19,13,15,15,11,15,12,21,24,15,18,11,9,17,17,22,12,9,6,12,10,15,13,7,11,14,14,15,17,25,14,14,8,9,14,16,6,13,10,17,12,9,12,11,10,12,7,4,5,6,4,1,0,0,1,0,0
2023/9/30,大東町３丁目,,計,1255,2413,0,31,28,34,26,23,29,15,22,16,18,25,19,25,13,10,16,12,16,12,16,19,23,22,16,18,25,26,24,32,36,46,27,42,21,52,26,38,45,44,28,23,30,20,30,36,36,24,32,33,35,29,35,43,37,32,39,26,20,32,42,38,26,29,14,34,24,26,21,14,33,24,25,29,33,46,29,34,11,15,26,28,14,22,16,22,18,13,16,13,14,17,11,6,8,8,4,1,0,0,1,0,0
2023/9/30,総数,,男,0,50667,0,320,331,336,373,367,408,362,428,414,434,452,420,450,421,381,419,432,438,434,484,459,483,568,634,734,748,758,770,714,700,721,648,694,657,693,703,717,680,739,753,720,722,716,775,732,767,750,780,811,822,874,823,837,793,809,695,729,560,652,630,649,567,551,526,564,537,504,533,550,568,537,599,649,691,744,666,591,377,340,389,408,380,332,250,234,231,184,177,142,99,117,95,60,48,34,21,17,11,7,8,6,0
2023/9/30,総数,,女,0,55236,0,289,347,368,313,337,380,352,390,387,366,423,393,416,389,389,435,405,392,400,443,455,503,597,668,788,840,872,796,816,776,690,698,738,733,729,654,759,695,734,752,803,736,721,758,791,753,778,790,814,878,862,884,816,853,748,729,749,600,677,674,667,631,637,638,614,624,554,589,609,597,589,647,649,682,779,745,723,427,415,540,510,552,539,442,401,411,350,370,344,310,275,233,192,143,140,112,72,55,42,24,42,0
2023/9/30,総数,,計,59925,105903,0,609,678,704,686,704,788,714,818,801,800,875,813,866,810,770,854,837,830,834,927,914,986,1165,1302,1522,1588,1630,1566,1530,1476,1411,1346,1432,1390,1422,1357,1476,1375,1473,1505,1523,1458,1437,1533,1523,1520,1528,1570,1625,1700,1736,1707,1653,1646,1557,1424,1478,1160,1329,1304,1316,1198,1188,1164,1178,1161,1058,1122,1159,1165,1126,1246,1298,1373,1523,1411,1314,804,755,929,918,932,871,692,635,642,534,547,486,409,392,328,252,191,174,133,89,66,49,32,48,0
