﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,中開３丁目,,男,0,145,0,0,1,2,0,2,2,0,0,2,0,2,1,1,0,0,0,1,1,2,1,2,2,1,2,1,2,0,1,2,0,2,1,3,2,2,1,0,0,1,2,0,2,3,4,2,2,2,4,1,2,3,2,2,3,0,1,3,3,1,2,2,2,0,0,6,1,1,3,4,2,4,3,2,1,5,3,3,2,0,4,1,0,0,1,1,1,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中開３丁目,,女,0,174,0,2,1,0,3,0,0,1,1,1,1,1,0,1,2,0,1,0,0,1,0,1,1,1,1,3,1,2,0,0,2,0,2,2,0,1,1,1,3,1,0,1,3,1,2,3,2,1,3,2,1,3,3,0,4,3,1,0,3,2,0,2,8,1,2,2,3,5,6,0,6,3,0,4,6,5,0,6,4,5,1,7,2,4,3,3,0,0,1,0,2,2,1,1,2,0,0,0,0,0,0,0,0
2017/3/31,中開３丁目,,計,179,319,0,2,2,2,3,2,2,1,1,3,1,3,1,2,2,0,1,1,1,3,1,3,3,2,3,4,3,2,1,2,2,2,3,5,2,3,2,1,3,2,2,1,5,4,6,5,4,3,7,3,3,6,5,2,7,3,2,3,6,3,2,4,10,1,2,8,4,6,9,4,8,7,3,6,7,10,3,9,6,5,5,8,2,4,4,4,1,0,4,1,3,3,1,1,2,0,0,0,0,0,0,0,0
2017/3/31,南開１丁目,,男,0,68,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,1,2,0,0,0,0,1,1,0,0,0,1,2,1,1,1,1,2,0,0,2,0,0,0,1,0,1,1,0,1,0,0,2,0,0,0,0,1,3,1,2,0,0,0,1,1,1,1,1,0,1,5,2,3,1,1,2,0,0,1,2,4,1,0,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南開１丁目,,女,0,54,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,3,0,1,0,0,0,0,1,0,0,1,1,3,0,1,2,0,1,0,1,0,0,0,0,0,2,1,0,2,0,1,0,1,2,1,2,1,1,0,1,1,1,0,0,2,0,1,1,2,0,0,0,2,0,0,0,0,0,0,0
2017/3/31,南開１丁目,,計,78,122,0,1,1,0,0,1,1,1,2,0,0,0,0,0,1,2,1,3,2,0,0,0,1,1,1,0,0,0,1,3,2,1,1,1,2,0,0,2,0,1,1,2,0,4,1,1,1,0,0,2,1,0,0,1,2,6,1,3,2,0,1,1,2,1,1,1,0,1,7,3,3,3,1,3,0,1,3,3,6,2,1,2,1,1,2,0,1,3,0,2,1,2,0,0,0,2,0,0,0,0,0,0,0
2017/3/31,南開２丁目,,男,0,321,0,2,0,6,4,7,4,4,3,4,6,2,1,6,2,3,5,8,3,6,3,4,1,3,9,5,6,1,3,1,4,2,5,3,3,6,1,3,2,3,5,5,2,2,6,2,5,5,5,4,0,4,7,5,1,6,2,3,0,5,2,2,3,5,3,1,5,2,8,8,8,2,2,6,5,5,5,4,6,6,2,2,4,1,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,南開２丁目,,女,0,319,0,4,3,2,2,4,5,2,2,3,4,0,2,3,4,0,3,2,4,5,4,2,4,2,3,0,3,3,3,3,2,4,1,6,1,2,3,4,5,2,4,2,7,3,4,5,5,7,0,5,6,4,3,3,6,3,3,4,3,4,5,4,2,3,2,2,4,4,5,8,2,5,3,4,6,7,9,6,5,6,2,3,3,5,2,3,3,2,1,3,1,0,0,0,2,1,1,0,1,1,0,1,0
2017/3/31,南開２丁目,,計,319,640,0,6,3,8,6,11,9,6,5,7,10,2,3,9,6,3,8,10,7,11,7,6,5,5,12,5,9,4,6,4,6,6,6,9,4,8,4,7,7,5,9,7,9,5,10,7,10,12,5,9,6,8,10,8,7,9,5,7,3,9,7,6,5,8,5,3,9,6,13,16,10,7,5,10,11,12,14,10,11,12,4,5,7,6,3,3,6,2,2,3,1,0,1,0,2,1,1,0,1,1,0,1,0
2017/3/31,出城１丁目,,男,0,247,0,1,2,1,1,0,3,0,1,0,3,2,0,2,0,0,2,2,0,3,4,7,8,3,6,5,7,5,6,1,3,2,6,4,1,1,4,3,3,3,1,0,2,4,6,5,4,3,1,3,4,2,2,2,4,1,2,1,1,3,4,4,2,6,7,2,3,4,7,9,3,5,6,3,4,2,5,2,2,2,0,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,出城１丁目,,女,0,147,0,0,0,3,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,4,6,4,2,1,3,7,1,7,3,4,1,2,2,2,0,2,2,2,3,3,0,1,0,1,3,1,1,0,1,2,2,3,2,0,2,0,1,1,1,2,3,3,1,0,1,0,3,1,2,6,4,3,1,2,0,1,1,1,1,4,2,1,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,出城１丁目,,計,287,394,0,1,2,4,1,1,4,1,2,1,4,2,1,2,1,1,3,3,0,4,8,13,12,5,7,8,14,6,13,4,7,3,8,6,3,1,6,5,5,6,4,0,3,4,7,8,5,4,1,4,6,4,5,4,4,3,2,2,2,4,6,7,5,7,7,3,3,7,8,11,9,9,9,4,6,2,6,3,3,3,4,4,2,4,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,出城２丁目,,男,0,195,0,2,1,1,1,2,0,1,1,2,0,0,1,3,0,3,1,0,1,3,11,8,12,7,6,10,4,1,3,6,2,2,4,3,3,3,2,0,0,0,3,2,1,1,0,2,3,0,2,1,1,2,2,1,3,1,3,3,0,3,1,1,1,2,2,1,3,3,1,3,2,2,1,1,2,3,1,3,3,1,1,2,2,2,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,出城２丁目,,女,0,190,0,1,2,3,1,0,4,1,1,1,0,2,1,0,0,0,1,0,1,2,4,5,3,3,1,1,6,0,3,2,5,2,4,2,1,0,1,3,2,1,1,1,3,1,2,3,1,1,1,2,1,4,2,3,3,2,1,0,0,1,1,2,0,3,1,1,1,1,1,2,3,0,1,6,1,3,3,1,6,1,5,6,4,5,4,1,3,2,2,3,2,2,2,1,0,2,2,0,1,1,1,0,0
2017/3/31,出城２丁目,,計,266,385,0,3,3,4,2,2,4,2,2,3,0,2,2,3,0,3,2,0,2,5,15,13,15,10,7,11,10,1,6,8,7,4,8,5,4,3,3,3,2,1,4,3,4,2,2,5,4,1,3,3,2,6,4,4,6,3,4,3,0,4,2,3,1,5,3,2,4,4,2,5,5,2,2,7,3,6,4,4,9,2,6,8,6,7,5,2,3,4,3,3,2,2,3,1,0,2,2,0,1,1,1,1,0
2017/3/31,出城３丁目,,男,0,283,0,3,0,3,0,2,1,3,1,3,1,2,4,2,1,4,5,3,8,3,3,1,2,3,1,2,2,2,0,3,2,1,0,0,1,3,2,2,1,1,3,1,4,1,8,6,3,7,3,6,5,3,4,0,5,4,6,1,5,1,3,4,3,2,1,2,6,5,7,7,7,8,3,6,3,8,6,6,2,0,4,8,3,1,9,2,3,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,出城３丁目,,女,0,360,0,1,2,0,3,1,2,3,2,4,2,1,2,2,3,1,2,3,3,3,2,5,4,6,3,1,5,2,4,3,2,0,2,2,2,0,3,5,3,3,4,3,3,1,4,5,3,5,8,4,6,4,6,2,3,4,6,3,6,5,3,4,0,1,6,5,5,2,10,7,7,6,7,6,11,8,7,10,8,3,9,9,6,11,4,7,3,0,3,2,2,1,1,1,0,0,1,0,1,0,1,0,0
2017/3/31,出城３丁目,,計,371,643,0,4,2,3,3,3,3,6,3,7,3,3,6,4,4,5,7,6,11,6,5,6,6,9,4,3,7,4,4,6,4,1,2,2,3,3,5,7,4,4,7,4,7,2,12,11,6,12,11,10,11,7,10,2,8,8,12,4,11,6,6,8,3,3,7,7,11,7,17,14,14,14,10,12,14,16,13,16,10,3,13,17,9,12,13,9,6,3,4,2,3,2,1,1,0,0,2,0,1,0,1,0,0
2017/3/31,長橋１丁目,,男,0,699,0,2,6,4,4,4,3,6,6,6,2,3,3,6,4,3,8,5,7,6,12,7,7,12,5,5,7,7,6,10,4,8,11,5,4,8,9,12,8,10,4,5,5,10,10,7,7,7,11,9,5,6,11,7,10,5,11,6,7,10,9,10,8,8,9,10,10,17,17,15,14,16,9,14,12,13,16,14,8,12,11,5,8,5,11,5,5,2,0,1,3,2,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,長橋１丁目,,女,0,642,0,5,8,5,5,4,7,5,5,2,4,4,2,4,3,4,5,2,2,7,9,10,9,9,8,13,5,6,6,7,6,6,5,6,7,1,5,7,5,3,6,6,7,9,7,9,12,12,7,8,10,5,7,15,8,7,6,5,5,7,5,6,12,6,6,8,7,9,10,8,13,8,13,7,8,12,7,15,13,14,10,11,11,7,7,6,6,5,5,4,2,1,1,2,0,0,0,1,0,1,0,1,0
2017/3/31,長橋１丁目,,計,823,1341,0,7,14,9,9,8,10,11,11,8,6,7,5,10,7,7,13,7,9,13,21,17,16,21,13,18,12,13,12,17,10,14,16,11,11,9,14,19,13,13,10,11,12,19,17,16,19,19,18,17,15,11,18,22,18,12,17,11,12,17,14,16,20,14,15,18,17,26,27,23,27,24,22,21,20,25,23,29,21,26,21,16,19,12,18,11,11,7,5,5,5,3,3,2,0,0,0,1,0,1,0,1,0
2017/3/31,長橋２丁目,,男,0,319,0,1,1,2,1,2,0,2,0,4,2,2,0,1,0,3,1,7,4,7,3,1,2,3,3,4,4,3,5,4,5,2,4,3,3,3,1,3,3,2,2,0,1,1,8,2,2,2,4,3,3,2,0,5,1,6,5,6,1,2,4,6,4,5,8,4,7,5,12,10,6,6,6,4,11,8,10,4,7,10,7,2,2,3,3,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,長橋２丁目,,女,0,286,0,2,1,2,4,2,5,5,5,2,1,0,1,1,0,5,2,2,1,0,3,5,4,1,5,6,3,2,4,2,6,3,5,0,5,3,5,5,2,1,1,1,4,2,2,1,2,6,1,4,6,2,6,2,3,4,2,4,1,4,6,2,2,2,4,4,4,4,4,2,3,5,4,3,7,3,4,11,3,2,5,8,5,5,3,4,2,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,長橋２丁目,,計,377,605,0,3,2,4,5,4,5,7,5,6,3,2,1,2,0,8,3,9,5,7,6,6,6,4,8,10,7,5,9,6,11,5,9,3,8,6,6,8,5,3,3,1,5,3,10,3,4,8,5,7,9,4,6,7,4,10,7,10,2,6,10,8,6,7,12,8,11,9,16,12,9,11,10,7,18,11,14,15,10,12,12,10,7,8,6,6,5,2,4,0,2,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,長橋３丁目,,男,0,628,0,2,2,3,4,2,3,5,2,1,1,2,2,1,1,5,3,3,2,4,5,9,9,7,2,5,5,7,5,2,2,4,4,4,11,3,6,5,6,8,4,8,8,5,6,5,7,10,6,7,3,9,8,10,8,7,7,10,5,8,12,9,9,15,12,8,8,16,18,23,13,14,7,14,7,11,16,8,12,9,13,16,12,7,8,4,3,9,4,4,3,1,1,0,2,2,0,0,0,0,0,0,0
2017/3/31,長橋３丁目,,女,0,494,0,1,1,2,2,2,2,5,1,4,4,4,4,3,3,4,1,5,8,2,7,6,2,6,2,6,1,6,5,4,3,1,5,5,0,4,8,2,3,6,2,5,5,4,6,9,7,1,7,9,7,7,8,4,3,4,4,5,3,2,8,4,8,6,9,12,4,11,12,9,11,5,7,9,7,7,15,14,3,9,3,11,8,8,5,8,10,9,5,5,2,4,1,0,0,0,1,1,0,0,0,1,0
2017/3/31,長橋３丁目,,計,792,1122,0,3,3,5,6,4,5,10,3,5,5,6,6,4,4,9,4,8,10,6,12,15,11,13,4,11,6,13,10,6,5,5,9,9,11,7,14,7,9,14,6,13,13,9,12,14,14,11,13,16,10,16,16,14,11,11,11,15,8,10,20,13,17,21,21,20,12,27,30,32,24,19,14,23,14,18,31,22,15,18,16,27,20,15,13,12,13,18,9,9,5,5,2,0,2,2,1,1,0,0,0,1,0
2017/3/31,鶴見橋１丁目,,男,0,1386,0,4,2,4,6,3,6,2,3,0,1,4,0,1,1,3,4,1,3,4,10,9,9,11,14,11,14,16,5,11,18,15,9,9,4,7,15,22,7,7,9,9,12,9,9,7,8,6,12,17,8,12,16,22,16,17,24,16,18,14,16,23,22,23,30,29,41,51,39,50,56,35,29,30,44,35,43,34,31,28,31,14,25,20,14,12,8,8,9,6,5,1,4,0,0,3,0,1,0,0,0,0,0
2017/3/31,鶴見橋１丁目,,女,0,886,0,6,1,5,3,2,2,0,2,1,1,1,2,2,6,2,5,1,3,4,5,8,9,18,8,14,13,12,6,12,10,13,9,8,9,7,6,6,8,9,6,4,5,12,11,6,14,7,8,7,10,6,9,12,9,18,5,15,14,9,8,9,19,18,6,11,15,15,21,21,16,15,5,20,19,17,14,24,12,14,15,15,19,18,14,9,7,5,12,6,11,3,12,1,1,6,5,1,1,0,0,0,0
2017/3/31,鶴見橋１丁目,,計,1711,2272,0,10,3,9,9,5,8,2,5,1,2,5,2,3,7,5,9,2,6,8,15,17,18,29,22,25,27,28,11,23,28,28,18,17,13,14,21,28,15,16,15,13,17,21,20,13,22,13,20,24,18,18,25,34,25,35,29,31,32,23,24,32,41,41,36,40,56,66,60,71,72,50,34,50,63,52,57,58,43,42,46,29,44,38,28,21,15,13,21,12,16,4,16,1,1,9,5,2,1,0,0,0,0
2017/3/31,鶴見橋２丁目,,男,0,832,0,5,3,2,4,2,0,3,5,6,8,2,3,5,6,5,4,3,6,4,5,5,6,5,9,7,6,7,6,6,5,3,5,3,4,5,6,6,5,3,5,9,6,6,8,11,9,12,12,10,10,10,12,10,12,7,10,13,7,12,13,15,5,18,17,21,31,28,19,15,20,19,15,20,10,13,24,14,17,19,19,13,11,10,14,15,7,4,5,4,1,1,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,鶴見橋２丁目,,女,0,561,0,2,1,1,1,1,4,3,3,4,2,3,3,6,2,6,5,2,4,4,4,1,7,2,9,8,5,7,4,6,4,1,5,2,6,6,8,5,5,5,4,5,4,5,5,3,14,8,7,4,9,7,2,7,6,8,3,12,9,12,7,6,5,6,5,2,7,11,11,9,16,17,8,7,9,10,6,4,6,7,11,16,10,9,10,14,8,10,6,2,4,3,5,0,1,1,0,1,0,0,0,0,0
2017/3/31,鶴見橋２丁目,,計,930,1393,0,7,4,3,5,3,4,6,8,10,10,5,6,11,8,11,9,5,10,8,9,6,13,7,18,15,11,14,10,12,9,4,10,5,10,11,14,11,10,8,9,14,10,11,13,14,23,20,19,14,19,17,14,17,18,15,13,25,16,24,20,21,10,24,22,23,38,39,30,24,36,36,23,27,19,23,30,18,23,26,30,29,21,19,24,29,15,14,11,6,5,4,5,0,1,1,0,1,0,0,0,1,0
2017/3/31,鶴見橋３丁目,,男,0,823,0,3,1,3,3,2,4,5,4,0,3,5,6,2,4,2,1,5,5,6,9,6,8,8,9,7,7,10,10,7,8,10,8,9,8,6,6,4,4,7,9,11,3,12,11,10,9,8,15,9,13,9,6,11,8,13,8,10,8,17,5,9,9,14,14,24,12,20,22,20,19,28,14,27,21,21,16,13,13,5,12,7,10,6,7,6,5,7,4,3,4,3,3,2,1,2,0,0,0,0,0,0,0
2017/3/31,鶴見橋３丁目,,女,0,683,0,0,0,0,7,6,3,0,4,6,3,2,2,0,5,1,0,9,2,8,6,6,6,5,10,9,13,5,7,5,6,6,9,8,8,6,5,5,4,4,6,3,4,9,4,16,5,9,8,10,6,13,4,3,10,10,9,12,6,4,7,2,10,4,7,10,8,17,12,22,18,17,7,12,10,11,10,13,9,14,11,13,9,10,9,8,10,8,9,7,6,5,5,0,6,2,1,2,0,0,0,0,0
2017/3/31,鶴見橋３丁目,,計,959,1506,0,3,1,3,10,8,7,5,8,6,6,7,8,2,9,3,1,14,7,14,15,12,14,13,19,16,20,15,17,12,14,16,17,17,16,12,11,9,8,11,15,14,7,21,15,26,14,17,23,19,19,22,10,14,18,23,17,22,14,21,12,11,19,18,21,34,20,37,34,42,37,45,21,39,31,32,26,26,22,19,23,20,19,16,16,14,15,15,13,10,10,8,8,2,7,4,1,2,0,0,0,0,0
2017/3/31,旭１丁目,,男,0,616,0,3,5,3,3,3,2,6,1,3,2,3,5,3,4,4,6,5,2,7,8,8,2,10,6,10,6,4,5,6,0,4,10,5,5,10,10,8,7,2,6,5,5,5,15,11,6,2,12,6,7,2,9,12,9,5,2,5,10,3,3,5,10,5,9,8,11,12,17,11,20,14,10,8,18,12,14,9,6,10,8,10,11,6,7,6,4,1,6,2,3,4,1,1,0,0,0,0,0,1,0,0,0
2017/3/31,旭１丁目,,女,0,588,0,1,1,3,3,2,2,4,3,4,6,3,4,3,2,2,10,4,5,4,5,5,5,6,5,4,10,7,7,7,6,10,3,10,1,5,6,4,5,2,7,6,9,5,7,6,6,18,7,6,7,4,7,9,11,6,8,7,6,5,7,5,5,7,4,6,6,8,7,18,8,4,11,7,7,11,11,15,10,6,13,13,11,18,7,4,6,5,4,3,3,2,2,1,1,3,1,0,1,1,0,0,0
2017/3/31,旭１丁目,,計,738,1204,0,4,6,6,6,5,4,10,4,7,8,6,9,6,6,6,16,9,7,11,13,13,7,16,11,14,16,11,12,13,6,14,13,15,6,15,16,12,12,4,13,11,14,10,22,17,12,20,19,12,14,6,16,21,20,11,10,12,16,8,10,10,15,12,13,14,17,20,24,29,28,18,21,15,25,23,25,24,16,16,21,23,22,24,14,10,10,6,10,5,6,6,3,2,1,3,1,0,1,2,0,0,0
2017/3/31,旭２丁目,,男,0,432,0,1,0,1,1,1,2,1,0,2,4,3,2,4,3,1,2,2,1,2,3,3,1,2,3,1,5,5,3,4,3,6,4,1,8,2,5,0,3,6,3,4,3,4,7,6,5,5,2,8,11,5,6,9,8,9,4,11,4,4,5,4,3,8,7,14,12,10,11,13,12,4,7,7,8,13,12,6,7,10,11,3,6,7,3,5,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,旭２丁目,,女,0,313,0,0,3,1,0,0,1,1,1,2,0,1,1,0,0,0,4,3,2,1,3,1,2,1,2,2,2,5,3,4,3,2,2,1,3,2,1,4,3,4,5,3,2,3,3,6,6,9,4,5,4,3,4,7,4,3,3,2,3,2,3,2,4,6,4,4,5,5,5,5,8,11,4,3,5,7,6,10,8,6,9,6,4,5,6,1,1,1,2,2,5,1,2,1,2,0,1,1,0,0,0,0,0
2017/3/31,旭２丁目,,計,521,745,0,1,3,2,1,1,3,2,1,4,4,4,3,4,3,1,6,5,3,3,6,4,3,3,5,3,7,10,6,8,6,8,6,2,11,4,6,4,6,10,8,7,5,7,10,12,11,14,6,13,15,8,10,16,12,12,7,13,7,6,8,6,7,14,11,18,17,15,16,18,20,15,11,10,13,20,18,16,15,16,20,9,10,12,9,6,1,3,2,2,5,2,3,1,3,0,1,1,0,0,0,0,0
2017/3/31,旭３丁目,,男,0,485,0,0,5,4,0,1,5,1,2,5,3,2,3,6,0,5,6,7,2,5,5,2,2,4,2,3,2,5,5,6,3,6,2,5,9,6,5,6,4,5,3,6,1,7,6,5,6,5,7,5,5,5,10,4,6,6,5,11,5,5,6,7,8,4,9,4,12,9,8,18,11,14,7,10,9,8,10,10,5,11,6,6,1,8,5,9,1,3,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,旭３丁目,,女,0,463,0,4,1,1,4,2,3,2,2,1,1,3,1,0,1,2,0,4,3,0,4,2,5,5,5,1,2,3,3,2,4,3,6,6,1,6,5,4,3,5,4,8,5,4,5,11,7,10,2,9,3,7,8,5,11,3,3,5,3,6,6,4,3,3,9,7,3,11,7,8,6,9,6,7,11,10,8,8,13,8,11,5,11,10,7,7,3,9,6,4,1,2,1,2,1,1,3,0,1,1,1,0,0
2017/3/31,旭３丁目,,計,555,948,0,4,6,5,4,3,8,3,4,6,4,5,4,6,1,7,6,11,5,5,9,4,7,9,7,4,4,8,8,8,7,9,8,11,10,12,10,10,7,10,7,14,6,11,11,16,13,15,9,14,8,12,18,9,17,9,8,16,8,11,12,11,11,7,18,11,15,20,15,26,17,23,13,17,20,18,18,18,18,19,17,11,12,18,12,16,4,12,7,5,1,2,1,2,2,2,3,0,1,1,1,0,0
2017/3/31,梅南１丁目,,男,0,740,0,1,4,3,2,3,4,1,8,6,2,4,5,4,4,8,4,6,0,2,9,8,10,8,9,4,3,7,4,5,3,8,1,6,3,5,11,0,5,11,6,6,8,7,7,9,7,7,10,13,8,11,11,8,15,17,8,9,8,11,6,7,10,15,17,9,17,18,10,21,21,17,11,13,8,13,13,19,15,16,12,9,11,8,10,7,10,2,5,2,2,2,0,2,2,0,1,0,0,0,0,2,0
2017/3/31,梅南１丁目,,女,0,632,0,2,4,1,4,1,3,6,2,3,2,4,3,2,3,0,4,6,4,10,6,4,5,5,9,5,2,5,6,6,6,3,6,9,1,4,3,5,7,7,6,7,6,9,11,8,13,5,12,8,7,13,7,9,7,9,9,10,6,9,7,4,8,3,6,6,9,6,15,13,10,8,7,10,6,18,8,13,8,12,11,13,15,14,6,3,9,8,7,6,5,3,8,0,2,3,0,0,0,1,0,2,0
2017/3/31,梅南１丁目,,計,929,1372,0,3,8,4,6,4,7,7,10,9,4,8,8,6,7,8,8,12,4,12,15,12,15,13,18,9,5,12,10,11,9,11,7,15,4,9,14,5,12,18,12,13,14,16,18,17,20,12,22,21,15,24,18,17,22,26,17,19,14,20,13,11,18,18,23,15,26,24,25,34,31,25,18,23,14,31,21,32,23,28,23,22,26,22,16,10,19,10,12,8,7,5,8,2,4,3,1,0,0,1,0,4,0
2017/3/31,梅南２丁目,,男,0,550,0,0,4,4,5,4,4,2,0,1,1,3,1,4,0,1,3,2,3,2,6,6,9,10,5,7,6,12,9,8,10,6,5,9,5,5,1,4,5,5,2,5,2,5,7,8,6,7,5,6,8,8,6,2,4,10,5,3,3,3,7,8,9,7,13,4,11,13,11,18,13,14,5,11,16,10,15,17,10,5,8,12,5,7,5,4,4,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,梅南２丁目,,女,0,384,0,0,0,2,2,3,3,3,3,4,4,3,1,2,1,5,2,3,3,3,6,6,4,5,6,2,5,6,8,3,7,8,3,5,1,5,5,6,5,5,3,4,3,5,7,4,3,6,6,6,4,3,4,4,2,1,5,3,4,2,4,5,2,4,1,2,4,4,3,5,8,9,7,12,5,8,6,2,6,4,8,7,6,7,5,3,4,3,2,2,2,1,0,2,1,0,1,0,1,0,0,1,0
2017/3/31,梅南２丁目,,計,627,934,0,0,4,6,7,7,7,5,3,5,5,6,2,6,1,6,5,5,6,5,12,12,13,15,11,9,11,18,17,11,17,14,8,14,6,10,6,10,10,10,5,9,5,10,14,12,9,13,11,12,12,11,10,6,6,11,10,6,7,5,11,13,11,11,14,6,15,17,14,23,21,23,12,23,21,18,21,19,16,9,16,19,11,14,10,7,8,3,4,2,4,3,0,2,1,0,1,0,1,0,0,1,0
2017/3/31,梅南３丁目,,男,0,553,0,7,6,3,4,5,5,4,2,1,3,5,2,2,1,6,7,5,2,4,5,13,5,10,6,11,7,10,10,13,5,11,5,7,4,6,7,5,5,6,4,7,10,6,7,6,10,6,6,9,8,3,7,4,6,7,7,10,5,3,4,8,7,9,10,7,6,6,9,12,7,8,6,10,9,6,8,8,6,7,4,7,6,4,6,2,2,1,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,梅南３丁目,,女,0,533,0,5,6,3,5,2,3,2,4,1,4,2,3,1,1,4,3,7,2,4,13,8,4,8,8,5,6,7,11,5,8,7,3,7,8,5,4,0,0,5,2,9,8,7,7,6,14,9,9,10,3,3,8,11,2,7,3,3,5,6,3,5,3,4,10,5,10,10,12,9,9,3,5,6,11,5,9,13,6,6,9,10,8,7,5,3,2,4,5,3,2,2,1,2,1,1,0,2,3,2,0,1,0
2017/3/31,梅南３丁目,,計,638,1086,0,12,12,6,9,7,8,6,6,2,7,7,5,3,2,10,10,12,4,8,18,21,9,18,14,16,13,17,21,18,13,18,8,14,12,11,11,5,5,11,6,16,18,13,14,12,24,15,15,19,11,6,15,15,8,14,10,13,10,9,7,13,10,13,20,12,16,16,21,21,16,11,11,16,20,11,17,21,12,13,13,17,14,11,11,5,4,5,14,4,4,2,1,2,1,1,0,2,3,2,0,1,0
2017/3/31,松１丁目,,男,0,877,0,4,3,1,1,2,4,5,5,6,4,4,2,5,8,1,7,7,3,9,5,2,3,16,10,10,6,4,10,11,6,9,5,9,5,8,3,7,6,8,12,7,8,12,6,5,8,11,9,10,12,11,10,10,7,17,8,9,10,14,12,9,10,12,12,16,15,18,29,31,24,21,14,14,24,19,23,20,15,9,13,13,20,8,12,11,8,3,4,6,3,3,3,1,1,0,1,0,0,0,0,0,0
2017/3/31,松１丁目,,女,0,618,0,0,2,2,4,4,1,3,3,2,1,3,3,5,5,5,2,10,5,6,6,7,3,9,6,9,4,4,6,7,1,5,2,5,6,5,5,4,8,6,6,7,4,4,10,8,12,9,7,10,6,3,4,9,8,4,8,8,5,7,0,4,8,8,7,11,7,11,12,13,18,11,3,5,14,18,9,6,18,12,13,7,16,6,11,9,5,6,5,7,7,2,3,1,3,3,2,2,1,1,0,0,0
2017/3/31,松１丁目,,計,1042,1495,0,4,5,3,5,6,5,8,8,8,5,7,5,10,13,6,9,17,8,15,11,9,6,25,16,19,10,8,16,18,7,14,7,14,11,13,8,11,14,14,18,14,12,16,16,13,20,20,16,20,18,14,14,19,15,21,16,17,15,21,12,13,18,20,19,27,22,29,41,44,42,32,17,19,38,37,32,26,33,21,26,20,36,14,23,20,13,9,9,13,10,5,6,2,4,3,3,2,1,1,0,0,0
2017/3/31,松２丁目,,男,0,773,0,9,3,7,5,5,5,9,9,5,8,6,7,1,5,6,7,4,6,8,4,10,11,5,15,9,8,5,8,5,9,5,7,7,4,10,7,9,16,8,7,5,17,8,12,6,9,12,13,15,4,10,14,9,4,14,7,10,7,11,7,12,9,7,8,10,10,20,19,13,15,11,7,9,15,9,20,16,11,11,10,4,11,14,5,3,6,3,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,松２丁目,,女,0,714,0,8,7,2,4,7,6,8,4,9,5,2,4,7,4,10,6,8,7,8,6,10,11,6,9,7,7,8,11,1,5,7,6,9,6,8,7,13,7,10,9,11,15,4,10,7,12,11,12,7,11,10,12,6,7,5,7,10,7,14,7,6,9,8,5,8,8,3,9,10,5,12,8,7,15,6,10,7,14,11,10,15,4,8,13,3,4,5,3,1,4,3,6,3,1,2,0,1,2,0,0,1,0
