﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,墨江３丁目,,男,0,838,0,3,5,11,5,8,12,13,7,10,9,11,7,12,8,11,6,9,6,13,11,14,11,8,10,13,6,7,3,13,12,3,8,4,11,9,3,6,13,11,11,16,17,19,14,10,14,11,17,11,12,11,13,21,15,9,14,22,9,15,11,5,9,8,2,8,8,6,9,9,9,11,7,4,6,9,9,8,13,8,6,7,4,4,5,9,7,1,3,2,1,2,2,0,2,1,0,0,0,0,0,0,0
2018/3/31,墨江３丁目,,女,0,904,0,6,10,11,4,9,6,12,9,14,3,6,6,11,8,11,14,5,13,7,6,6,9,8,9,6,11,6,14,6,9,8,8,11,8,9,6,7,8,7,21,17,9,14,16,14,22,11,14,13,11,12,6,12,16,14,13,12,5,10,15,7,7,5,5,7,15,12,9,10,12,22,10,5,6,10,11,11,11,12,9,15,11,17,9,9,9,7,5,4,4,3,4,5,0,0,0,0,1,0,0,1,0
2018/3/31,墨江３丁目,,計,717,1742,0,9,15,22,9,17,18,25,16,24,12,17,13,23,16,22,20,14,19,20,17,20,20,16,19,19,17,13,17,19,21,11,16,15,19,18,9,13,21,18,32,33,26,33,30,24,36,22,31,24,23,23,19,33,31,23,27,34,14,25,26,12,16,13,7,15,23,18,18,19,21,33,17,9,12,19,20,19,24,20,15,22,15,21,14,18,16,8,8,6,5,5,6,5,2,1,0,0,1,0,0,1,0
2018/3/31,墨江４丁目,,男,0,730,0,9,4,4,3,5,4,3,2,8,3,2,4,6,7,12,7,9,11,6,12,10,6,10,10,11,4,8,5,6,8,5,6,7,3,7,8,10,9,12,7,11,15,12,14,12,19,9,16,18,12,13,9,14,9,7,12,9,6,6,7,8,4,5,5,8,9,9,13,18,14,12,7,7,9,8,5,11,9,5,7,6,3,7,6,3,3,2,3,3,3,2,2,7,1,0,1,1,0,1,0,0,0
2018/3/31,墨江４丁目,,女,0,842,0,6,1,8,7,2,5,2,7,3,3,8,4,1,6,9,12,6,8,7,8,8,17,5,14,7,12,9,8,6,10,8,8,13,9,4,8,7,12,9,11,13,11,10,11,18,14,15,15,15,11,5,10,8,15,16,10,14,6,16,7,4,5,9,16,9,7,12,10,9,13,12,8,11,6,17,16,10,12,9,7,9,14,11,10,12,6,5,5,4,6,9,1,1,3,2,1,1,1,1,0,0,0
2018/3/31,墨江４丁目,,計,796,1572,0,15,5,12,10,7,9,5,9,11,6,10,8,7,13,21,19,15,19,13,20,18,23,15,24,18,16,17,13,12,18,13,14,20,12,11,16,17,21,21,18,24,26,22,25,30,33,24,31,33,23,18,19,22,24,23,22,23,12,22,14,12,9,14,21,17,16,21,23,27,27,24,15,18,15,25,21,21,21,14,14,15,17,18,16,15,9,7,8,7,9,11,3,8,4,2,2,2,1,2,0,0,0
2018/3/31,清水丘１丁目,,男,0,1389,0,8,9,15,15,19,9,11,11,18,9,14,11,13,14,11,15,10,13,17,12,11,15,12,13,16,13,7,18,12,15,11,21,12,12,24,13,13,18,20,24,23,17,22,23,18,18,19,21,19,21,17,12,16,20,18,25,23,24,15,15,14,11,14,18,21,26,16,17,21,24,27,16,12,10,11,16,25,13,15,7,14,16,9,8,10,10,13,8,6,5,9,1,0,1,1,2,1,0,0,1,0,0
2018/3/31,清水丘１丁目,,女,0,1554,0,9,12,16,15,16,12,10,13,14,11,12,14,15,12,9,17,11,12,12,19,16,18,9,16,17,14,22,12,15,13,14,21,18,20,21,8,11,16,23,20,21,14,19,18,23,21,19,15,27,17,13,21,24,30,21,23,14,16,12,20,22,12,12,16,20,16,17,21,25,23,24,15,15,17,22,26,25,24,12,25,16,16,15,14,18,14,11,19,10,13,9,11,4,6,7,2,2,2,1,2,0,0
2018/3/31,清水丘１丁目,,計,1353,2943,0,17,21,31,30,35,21,21,24,32,20,26,25,28,26,20,32,21,25,29,31,27,33,21,29,33,27,29,30,27,28,25,42,30,32,45,21,24,34,43,44,44,31,41,41,41,39,38,36,46,38,30,33,40,50,39,48,37,40,27,35,36,23,26,34,41,42,33,38,46,47,51,31,27,27,33,42,50,37,27,32,30,32,24,22,28,24,24,27,16,18,18,12,4,7,8,4,3,2,1,3,0,0
2018/3/31,清水丘２丁目,,男,0,1393,0,10,4,9,10,17,9,13,15,11,15,13,12,15,17,18,15,13,20,11,10,15,16,13,18,11,15,10,12,16,12,14,12,13,9,11,13,12,20,12,24,16,18,18,22,19,26,24,26,24,24,19,21,24,21,17,19,21,17,23,20,16,15,15,14,15,14,17,25,17,29,27,14,15,15,14,17,10,19,14,6,19,6,10,13,18,11,8,6,4,4,1,2,3,0,2,1,2,1,0,0,0,0
2018/3/31,清水丘２丁目,,女,0,1495,0,10,11,9,12,9,13,15,8,15,11,13,15,11,12,6,16,15,13,12,12,9,11,13,15,16,16,16,21,10,13,13,14,12,15,13,21,7,17,22,14,13,18,11,21,27,17,24,19,27,20,15,22,35,16,22,18,21,18,22,17,15,15,12,16,14,12,21,24,17,34,28,14,13,13,24,22,21,14,19,21,20,31,23,17,11,20,9,7,8,14,9,5,5,5,5,2,2,3,0,0,1,0
2018/3/31,清水丘２丁目,,計,1332,2888,0,20,15,18,22,26,22,28,23,26,26,26,27,26,29,24,31,28,33,23,22,24,27,26,33,27,31,26,33,26,25,27,26,25,24,24,34,19,37,34,38,29,36,29,43,46,43,48,45,51,44,34,43,59,37,39,37,42,35,45,37,31,30,27,30,29,26,38,49,34,63,55,28,28,28,38,39,31,33,33,27,39,37,33,30,29,31,17,13,12,18,10,7,8,5,7,3,4,4,0,0,1,0
2018/3/31,清水丘３丁目,,男,0,1235,0,15,17,13,12,11,13,10,10,11,8,12,10,12,18,12,9,13,7,17,11,20,10,13,13,15,13,15,17,16,14,25,19,23,11,16,18,17,18,15,15,16,20,19,18,15,15,17,13,16,20,16,9,15,19,16,16,16,8,13,14,11,18,14,18,20,18,16,10,14,25,19,14,12,19,17,13,11,15,9,5,11,8,6,6,4,3,3,5,2,3,3,4,3,0,0,0,0,1,0,0,0,0
2018/3/31,清水丘３丁目,,女,0,1388,0,10,8,13,16,13,18,12,9,12,13,8,20,3,15,9,10,20,12,19,10,13,15,12,10,17,11,10,19,13,18,17,20,12,10,16,15,10,18,14,17,15,19,25,12,21,19,12,24,13,24,24,10,23,12,7,19,19,14,14,22,19,17,17,12,12,18,22,23,16,25,23,12,14,11,16,12,16,20,15,15,15,23,17,17,9,13,10,8,12,10,7,4,1,6,5,3,3,2,1,1,1,0
2018/3/31,清水丘３丁目,,計,1254,2623,0,25,25,26,28,24,31,22,19,23,21,20,30,15,33,21,19,33,19,36,21,33,25,25,23,32,24,25,36,29,32,42,39,35,21,32,33,27,36,29,32,31,39,44,30,36,34,29,37,29,44,40,19,38,31,23,35,35,22,27,36,30,35,31,30,32,36,38,33,30,50,42,26,26,30,33,25,27,35,24,20,26,31,23,23,13,16,13,13,14,13,10,8,4,6,5,3,3,3,1,1,1,0
2018/3/31,遠里小野１丁目,,男,0,653,0,11,10,7,4,12,7,2,6,1,3,4,7,8,4,3,6,3,4,4,5,6,6,9,10,11,10,9,11,6,13,10,8,8,5,10,15,6,10,14,6,7,4,16,6,12,4,14,8,14,10,17,9,9,9,8,8,12,9,2,11,10,8,3,9,7,7,8,7,11,10,3,7,8,4,12,4,3,3,1,2,5,6,5,8,2,3,3,4,2,1,1,2,0,0,0,0,0,0,1,0,0,0
2018/3/31,遠里小野１丁目,,女,0,666,0,12,6,8,9,7,9,4,5,6,4,3,2,2,5,1,3,8,5,8,4,4,9,4,7,9,3,12,5,12,10,13,13,8,6,9,8,3,9,11,9,7,9,18,8,9,10,9,7,10,15,9,5,7,12,11,11,8,9,8,8,6,4,8,6,7,6,4,11,11,8,8,5,5,11,4,5,5,6,4,7,7,6,5,8,7,4,11,6,4,4,1,1,1,2,0,1,2,0,0,0,0,0
2018/3/31,遠里小野１丁目,,計,685,1319,0,23,16,15,13,19,16,6,11,7,7,7,9,10,9,4,9,11,9,12,9,10,15,13,17,20,13,21,16,18,23,23,21,16,11,19,23,9,19,25,15,14,13,34,14,21,14,23,15,24,25,26,14,16,21,19,19,20,18,10,19,16,12,11,15,14,13,12,18,22,18,11,12,13,15,16,9,8,9,5,9,12,12,10,16,9,7,14,10,6,5,2,3,1,2,0,1,2,0,1,0,0,0
2018/3/31,遠里小野２丁目,,男,0,867,0,10,6,8,5,9,9,8,3,11,7,10,14,13,10,7,10,11,14,16,5,18,12,13,14,13,13,9,17,8,14,15,9,11,12,9,10,12,4,14,8,12,10,19,14,9,16,15,11,12,10,10,14,10,6,8,7,10,7,12,15,3,11,5,9,10,10,15,10,11,9,10,6,4,10,12,5,6,14,3,6,8,5,7,6,7,3,9,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,遠里小野２丁目,,女,0,1003,0,14,10,10,9,14,6,6,7,8,7,6,9,6,9,15,6,11,10,6,14,12,12,15,9,9,13,15,18,14,10,12,6,12,3,13,10,8,14,4,10,18,10,17,14,20,14,20,19,11,18,14,17,15,17,16,8,18,8,9,9,14,1,7,6,6,5,9,9,8,16,10,16,13,6,14,16,15,12,10,13,7,11,17,8,4,13,2,7,3,2,7,2,9,2,1,2,3,1,1,0,1,0
2018/3/31,遠里小野２丁目,,計,901,1870,0,24,16,18,14,23,15,14,10,19,14,16,23,19,19,22,16,22,24,22,19,30,24,28,23,22,26,24,35,22,24,27,15,23,15,22,20,20,18,18,18,30,20,36,28,29,30,35,30,23,28,24,31,25,23,24,15,28,15,21,24,17,12,12,15,16,15,24,19,19,25,20,22,17,16,26,21,21,26,13,19,15,16,24,14,11,16,11,10,3,3,7,2,9,3,1,2,3,1,1,0,1,0
2018/3/31,遠里小野３丁目,,男,0,872,0,7,6,12,8,7,11,4,8,11,10,5,8,11,9,4,12,8,7,7,12,17,15,14,12,10,8,14,11,9,8,8,15,9,8,9,9,9,7,9,13,8,11,9,17,24,7,17,17,15,20,17,12,12,15,10,8,6,20,7,8,6,6,10,6,5,6,10,9,14,12,12,9,13,6,10,11,11,8,6,1,4,9,8,7,4,7,2,4,5,2,1,3,0,0,2,0,1,0,1,0,0,0
2018/3/31,遠里小野３丁目,,女,0,935,0,3,4,8,9,7,10,12,9,8,3,14,9,9,9,7,14,12,11,11,11,17,10,16,18,14,14,7,10,3,9,6,7,4,11,15,4,9,14,11,10,11,12,17,14,19,13,14,15,10,9,21,13,16,7,15,8,7,6,7,7,5,8,5,9,6,14,16,9,13,15,7,6,9,14,9,14,9,22,6,6,7,11,9,13,6,7,8,8,13,1,4,4,1,3,5,0,0,3,0,0,0,0
2018/3/31,遠里小野３丁目,,計,880,1807,0,10,10,20,17,14,21,16,17,19,13,19,17,20,18,11,26,20,18,18,23,34,25,30,30,24,22,21,21,12,17,14,22,13,19,24,13,18,21,20,23,19,23,26,31,43,20,31,32,25,29,38,25,28,22,25,16,13,26,14,15,11,14,15,15,11,20,26,18,27,27,19,15,22,20,19,25,20,30,12,7,11,20,17,20,10,14,10,12,18,3,5,7,1,3,7,0,1,3,1,0,0,0
2018/3/31,遠里小野４丁目,,男,0,380,0,3,3,3,0,0,3,0,1,3,2,3,2,1,1,2,5,2,4,3,3,3,11,2,6,1,6,5,2,4,5,2,4,4,7,3,3,4,3,3,6,6,10,3,8,5,6,7,11,8,7,6,9,3,4,6,4,7,5,4,7,5,3,4,4,5,7,2,9,2,10,2,6,6,4,6,6,1,7,4,1,5,6,3,1,8,3,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,遠里小野４丁目,,女,0,429,0,2,1,2,1,0,2,1,1,2,3,4,7,4,5,1,4,5,4,4,4,5,6,5,5,2,6,1,1,5,2,3,5,4,6,4,2,3,2,3,9,6,4,5,8,9,7,6,2,5,6,7,9,6,3,4,4,6,1,2,7,4,4,6,10,4,7,5,4,9,11,9,7,5,6,5,9,11,5,6,6,2,6,7,6,5,3,1,3,5,1,3,3,1,2,2,2,0,1,0,0,0,0
2018/3/31,遠里小野４丁目,,計,441,809,0,5,4,5,1,0,5,1,2,5,5,7,9,5,6,3,9,7,8,7,7,8,17,7,11,3,12,6,3,9,7,5,9,8,13,7,5,7,5,6,15,12,14,8,16,14,13,13,13,13,13,13,18,9,7,10,8,13,6,6,14,9,7,10,14,9,14,7,13,11,21,11,13,11,10,11,15,12,12,10,7,7,12,10,7,13,6,3,5,5,1,3,3,2,3,2,2,0,1,0,0,0,0
2018/3/31,遠里小野５丁目,,男,0,768,0,4,6,4,1,5,9,5,5,5,7,5,7,1,5,6,7,10,11,4,9,6,8,16,11,7,7,5,4,4,7,9,8,11,5,9,12,10,6,8,5,10,8,19,11,8,8,12,10,18,11,17,7,9,8,12,14,11,10,7,8,7,12,11,10,7,7,8,11,10,17,13,10,11,9,7,13,9,12,7,10,14,11,7,6,5,6,3,8,3,2,3,1,2,1,2,0,0,1,0,0,0,0
2018/3/31,遠里小野５丁目,,女,0,834,0,8,3,6,4,6,3,2,7,7,5,4,6,3,6,4,7,7,7,7,7,6,6,11,5,8,8,7,7,9,5,6,9,6,9,6,6,4,13,7,6,9,7,7,5,9,13,9,12,19,15,14,9,10,11,10,5,9,10,5,16,13,11,6,6,10,9,11,11,13,23,20,13,13,16,13,18,15,15,15,6,12,10,13,8,12,14,13,9,6,6,4,4,3,2,1,1,0,0,1,1,0,0
2018/3/31,遠里小野５丁目,,計,825,1602,0,12,9,10,5,11,12,7,12,12,12,9,13,4,11,10,14,17,18,11,16,12,14,27,16,15,15,12,11,13,12,15,17,17,14,15,18,14,19,15,11,19,15,26,16,17,21,21,22,37,26,31,16,19,19,22,19,20,20,12,24,20,23,17,16,17,16,19,22,23,40,33,23,24,25,20,31,24,27,22,16,26,21,20,14,17,20,16,17,9,8,7,5,5,3,3,1,0,1,1,1,0,0
2018/3/31,遠里小野６丁目,,男,0,583,0,2,6,3,5,6,10,4,3,4,4,3,8,1,1,3,3,3,4,4,3,11,9,6,8,5,3,4,2,6,7,7,6,7,6,5,7,8,4,7,6,9,4,8,9,13,7,5,11,13,5,9,4,10,11,8,7,8,6,5,4,9,11,8,9,13,4,8,5,12,15,10,9,5,2,5,11,9,12,5,2,6,5,6,7,4,8,3,2,3,6,0,1,4,2,2,0,0,0,0,0,0,0
2018/3/31,遠里小野６丁目,,女,0,633,0,5,4,10,5,5,3,5,3,7,6,2,2,0,2,6,3,2,5,8,7,6,6,5,4,5,4,6,10,4,4,4,2,3,8,7,5,3,6,12,6,7,7,3,6,10,9,8,7,7,12,9,10,10,8,7,3,12,4,6,4,12,4,9,5,3,7,6,13,11,10,16,13,3,12,9,12,12,11,12,8,9,9,12,11,7,13,4,4,5,5,3,4,0,4,1,0,0,3,2,0,0,0
2018/3/31,遠里小野６丁目,,計,610,1216,0,7,10,13,10,11,13,9,6,11,10,5,10,1,3,9,6,5,9,12,10,17,15,11,12,10,7,10,12,10,11,11,8,10,14,12,12,11,10,19,12,16,11,11,15,23,16,13,18,20,17,18,14,20,19,15,10,20,10,11,8,21,15,17,14,16,11,14,18,23,25,26,22,8,14,14,23,21,23,17,10,15,14,18,18,11,21,7,6,8,11,3,5,4,6,3,0,0,3,2,0,0,0
2018/3/31,遠里小野７丁目,,男,0,422,0,1,4,3,3,2,1,0,3,0,2,4,2,3,3,4,3,3,3,4,10,3,7,14,9,6,7,3,8,4,2,6,6,4,6,2,6,3,2,7,6,4,2,7,7,3,5,10,13,5,8,10,5,4,7,3,3,9,4,6,5,5,3,3,3,8,5,7,7,4,11,8,8,1,4,6,2,7,8,3,5,1,2,5,2,3,5,2,0,0,2,0,1,0,1,0,0,0,0,1,0,0,0
2018/3/31,遠里小野７丁目,,女,0,407,0,2,4,1,3,5,2,3,3,1,4,5,3,4,2,1,2,1,0,1,3,7,4,3,1,5,6,1,3,6,6,4,8,6,7,5,2,6,4,2,3,3,5,10,6,5,3,3,3,4,2,6,3,2,2,5,4,8,6,0,5,4,2,2,4,2,4,3,8,8,6,11,6,7,4,9,5,12,8,5,2,9,7,7,4,3,5,6,8,3,6,6,1,1,3,0,1,0,0,0,1,0,0
2018/3/31,遠里小野７丁目,,計,495,829,0,3,8,4,6,7,3,3,6,1,6,9,5,7,5,5,5,4,3,5,13,10,11,17,10,11,13,4,11,10,8,10,14,10,13,7,8,9,6,9,9,7,7,17,13,8,8,13,16,9,10,16,8,6,9,8,7,17,10,6,10,9,5,5,7,10,9,10,15,12,17,19,14,8,8,15,7,19,16,8,7,10,9,12,6,6,10,8,8,3,8,6,2,1,4,0,1,0,0,1,1,0,0
2018/3/31,沢之町１丁目,,男,0,702,0,6,7,6,5,4,7,7,5,10,6,6,16,5,4,5,3,8,3,4,6,9,8,7,4,6,6,1,2,5,3,7,9,10,13,10,7,8,16,7,12,9,16,9,12,17,10,9,15,17,11,14,9,11,13,3,7,4,10,9,7,3,9,8,9,9,6,8,8,10,14,12,6,6,7,12,12,12,7,9,6,9,6,10,2,1,3,0,5,3,2,1,0,0,1,0,0,0,0,1,0,0,0
2018/3/31,沢之町１丁目,,女,0,778,0,7,9,2,6,7,10,14,6,10,9,9,6,4,9,5,7,7,8,10,9,9,10,6,5,10,3,5,1,7,3,15,10,9,14,16,10,14,17,15,8,11,3,8,12,15,15,10,5,21,10,14,9,9,11,7,10,8,4,4,4,11,5,7,4,4,5,7,10,12,8,18,6,6,11,7,9,16,10,8,5,12,7,10,9,5,10,6,5,1,2,2,3,3,1,0,0,1,0,0,0,1,0
2018/3/31,沢之町１丁目,,計,766,1480,0,13,16,8,11,11,17,21,11,20,15,15,22,9,13,10,10,15,11,14,15,18,18,13,9,16,9,6,3,12,6,22,19,19,27,26,17,22,33,22,20,20,19,17,24,32,25,19,20,38,21,28,18,20,24,10,17,12,14,13,11,14,14,15,13,13,11,15,18,22,22,30,12,12,18,19,21,28,17,17,11,21,13,20,11,6,13,6,10,4,4,3,3,3,2,0,0,1,0,1,0,1,0
2018/3/31,沢之町２丁目,,男,0,540,0,2,11,9,5,3,7,9,3,5,5,4,5,3,4,6,10,8,5,2,7,1,5,5,8,5,9,5,4,3,7,10,9,11,12,3,14,7,2,7,12,6,4,7,11,12,6,8,6,5,7,6,6,8,8,0,5,5,4,2,2,6,5,7,4,2,11,8,6,12,7,15,8,3,5,2,7,10,8,3,5,4,2,5,1,6,5,4,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,沢之町２丁目,,女,0,627,0,6,11,10,11,9,8,9,8,5,4,4,5,6,4,5,7,4,6,5,4,6,7,7,6,3,12,5,8,9,4,6,7,6,12,10,10,10,7,6,8,7,7,8,12,13,13,10,9,10,13,9,7,6,8,5,6,4,6,4,4,6,4,4,7,5,4,9,8,8,10,6,7,5,9,4,9,7,9,10,5,9,4,2,8,3,6,1,4,3,2,1,2,3,0,0,0,0,0,1,0,1,0
2018/3/31,沢之町２丁目,,計,613,1167,0,8,22,19,16,12,15,18,11,10,9,8,10,9,8,11,17,12,11,7,11,7,12,12,14,8,21,10,12,12,11,16,16,17,24,13,24,17,9,13,20,13,11,15,23,25,19,18,15,15,20,15,13,14,16,5,11,9,10,6,6,12,9,11,11,7,15,17,14,20,17,21,15,8,14,6,16,17,17,13,10,13,6,7,9,9,11,5,6,4,4,2,3,4,1,0,0,0,0,1,0,1,0
2018/3/31,殿辻１丁目,,男,0,614,0,3,4,5,3,6,4,11,10,10,8,9,9,10,10,7,9,9,13,6,10,3,7,2,4,5,2,5,0,3,1,3,1,6,8,10,8,13,9,8,9,11,13,13,12,4,19,14,19,9,7,13,8,12,6,16,10,4,4,9,5,9,7,3,5,10,4,3,7,6,10,12,3,3,5,10,4,3,1,0,6,5,4,7,2,4,2,2,0,3,0,1,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,殿辻１丁目,,女,0,699,0,8,6,2,2,6,12,11,10,5,7,7,6,12,11,8,5,7,11,3,5,6,6,7,11,4,4,6,7,4,7,2,4,7,10,8,13,6,11,10,9,13,14,10,13,10,11,15,12,15,11,13,8,11,10,9,7,7,7,12,4,8,5,5,3,6,5,4,11,7,7,7,12,9,7,6,6,10,4,7,8,5,5,7,8,8,6,6,0,3,3,1,0,1,5,2,1,3,0,0,0,0,0
2018/3/31,殿辻１丁目,,計,595,1313,0,11,10,7,5,12,16,22,20,15,15,16,15,22,21,15,14,16,24,9,15,9,13,9,15,9,6,11,7,7,8,5,5,13,18,18,21,19,20,18,18,24,27,23,25,14,30,29,31,24,18,26,16,23,16,25,17,11,11,21,9,17,12,8,8,16,9,7,18,13,17,19,15,12,12,16,10,13,5,7,14,10,9,14,10,12,8,8,0,6,3,2,1,1,5,3,1,3,0,0,0,0,0
2018/3/31,殿辻２丁目,,男,0,350,0,6,4,2,5,9,5,2,2,2,1,2,5,1,3,1,6,8,7,4,4,6,3,1,5,4,1,3,4,3,5,8,6,6,9,4,7,5,4,5,3,7,5,3,3,3,4,8,5,7,4,10,8,6,4,7,6,3,4,5,2,2,3,3,6,3,2,6,2,4,5,4,2,2,2,2,0,3,0,1,3,2,3,2,1,0,1,2,3,1,3,1,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,殿辻２丁目,,女,0,395,0,2,6,5,4,1,6,6,2,2,0,2,3,4,3,3,3,5,4,5,6,0,3,4,4,9,4,4,8,5,6,14,3,5,8,4,1,7,3,2,2,11,6,9,5,6,8,8,10,10,3,11,4,11,2,2,6,6,5,6,4,2,3,7,5,3,1,1,5,6,2,1,7,2,3,2,4,3,0,5,4,4,3,7,4,1,1,0,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,殿辻２丁目,,計,369,745,0,8,10,7,9,10,11,8,4,4,1,4,8,5,6,4,9,13,11,9,10,6,6,5,9,13,5,7,12,8,11,22,9,11,17,8,8,12,7,7,5,18,11,12,8,9,12,16,15,17,7,21,12,17,6,9,12,9,9,11,6,4,6,10,11,6,3,7,7,10,7,5,9,4,5,4,4,6,0,6,7,6,6,9,5,1,2,2,5,1,7,2,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,千躰１丁目,,男,0,312,0,5,2,3,1,3,3,1,4,4,2,3,2,3,1,7,5,1,1,4,2,7,7,4,5,4,1,4,4,7,2,3,2,3,2,3,3,2,3,2,4,2,9,5,8,5,5,5,4,12,12,6,0,2,5,3,4,5,5,3,3,3,2,5,2,4,3,4,4,6,5,4,4,6,4,0,4,4,0,4,1,2,0,2,1,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,千躰１丁目,,女,0,335,0,2,0,6,2,1,5,1,2,1,5,0,5,1,3,3,8,6,5,1,4,1,5,4,2,5,4,5,3,5,4,2,3,1,5,2,5,4,2,5,6,6,4,9,8,1,7,7,5,3,9,7,6,4,9,4,4,1,2,3,4,6,2,8,3,2,3,0,6,4,5,10,3,1,5,5,5,2,3,1,1,4,3,0,4,1,1,1,2,0,2,3,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,千躰１丁目,,計,315,647,0,7,2,9,3,4,8,2,6,5,7,3,7,4,4,10,13,7,6,5,6,8,12,8,7,9,5,9,7,12,6,5,5,4,7,5,8,6,5,7,10,8,13,14,16,6,12,12,9,15,21,13,6,6,14,7,8,6,7,6,7,9,4,13,5,6,6,4,10,10,10,14,7,7,9,5,9,6,3,5,2,6,3,2,5,1,2,3,3,0,2,3,1,1,2,0,0,0,0,0,0,0,0
2018/3/31,千躰２丁目,,男,0,717,0,6,5,4,5,5,6,4,1,6,4,6,4,8,6,6,9,11,7,12,4,13,10,13,8,8,8,12,13,12,11,12,5,7,20,13,12,7,11,9,8,12,4,4,11,16,14,11,15,8,11,12,12,14,6,9,11,8,5,6,5,4,7,9,5,15,5,8,6,7,15,11,5,4,9,6,6,6,9,2,9,2,9,6,5,4,4,2,0,4,4,1,1,2,0,0,0,0,0,0,0,0,0
2018/3/31,千躰２丁目,,女,0,720,0,8,5,8,2,9,5,6,4,10,3,10,6,5,3,8,4,8,7,6,10,8,5,11,7,9,7,11,16,6,9,9,7,10,9,9,7,7,10,12,7,11,6,12,8,15,15,12,11,19,9,9,11,16,9,5,11,11,4,5,9,5,4,7,1,6,6,13,9,5,12,8,6,11,5,7,6,8,4,14,5,7,9,8,11,5,1,7,2,5,4,0,4,1,0,0,0,1,2,0,0,0,0
2018/3/31,千躰２丁目,,計,769,1437,0,14,10,12,7,14,11,10,5,16,7,16,10,13,9,14,13,19,14,18,14,21,15,24,15,17,15,23,29,18,20,21,12,17,29,22,19,14,21,21,15,23,10,16,19,31,29,23,26,27,20,21,23,30,15,14,22,19,9,11,14,9,11,16,6,21,11,21,15,12,27,19,11,15,14,13,12,14,13,16,14,9,18,14,16,9,5,9,2,9,8,1,5,3,0,0,0,1,2,0,0,0,0
2018/3/31,南住吉１丁目,,男,0,1421,0,8,9,18,15,7,11,11,14,16,10,19,22,13,9,9,13,9,8,9,6,16,14,20,16,15,9,17,12,20,11,17,20,21,13,13,18,16,23,17,21,15,12,15,17,21,31,17,23,14,19,18,16,14,36,22,16,29,19,18,20,13,16,21,22,7,15,12,17,32,20,28,16,14,18,19,19,26,15,10,17,14,10,19,7,12,19,12,3,4,1,0,0,2,2,1,0,0,0,1,0,0,0
2018/3/31,南住吉１丁目,,女,0,1584,0,13,6,15,7,11,12,14,11,6,10,11,10,11,13,11,9,16,15,8,10,18,13,10,15,11,15,18,22,19,18,22,17,12,10,12,19,18,14,13,16,18,21,28,17,24,21,18,17,19,25,24,18,27,28,23,28,22,14,17,20,11,14,15,11,16,21,19,28,29,28,33,21,16,19,23,23,17,27,33,17,16,18,22,18,17,12,21,12,12,16,7,11,3,7,4,3,3,0,0,0,1,0
2018/3/31,南住吉１丁目,,計,1516,3005,0,21,15,33,22,18,23,25,25,22,20,30,32,24,22,20,22,25,23,17,16,34,27,30,31,26,24,35,34,39,29,39,37,33,23,25,37,34,37,30,37,33,33,43,34,45,52,35,40,33,44,42,34,41,64,45,44,51,33,35,40,24,30,36,33,23,36,31,45,61,48,61,37,30,37,42,42,43,42,43,34,30,28,41,25,29,31,33,15,16,17,7,11,5,9,5,3,3,0,1,0,1,0
2018/3/31,南住吉２丁目,,男,0,1708,0,10,10,9,16,8,15,13,17,13,23,22,18,13,18,19,19,29,25,25,31,24,30,25,21,13,18,14,13,10,20,18,22,22,25,11,18,21,27,22,18,20,30,37,31,22,21,29,35,42,27,34,16,26,28,18,22,22,17,15,23,11,16,16,16,12,12,19,23,18,21,28,14,22,13,19,13,27,15,7,14,17,9,12,15,9,12,10,5,3,5,4,2,3,5,0,1,0,0,0,0,0,0
