﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,墨江３丁目,,計,714,1752,0,14,20,17,11,19,25,15,22,19,12,18,19,15,21,16,18,17,21,16,23,19,20,18,18,19,15,17,18,21,17,13,11,21,18,14,11,16,22,26,30,34,26,25,31,28,34,24,27,22,27,21,21,35,24,27,31,25,22,24,17,14,11,9,16,13,22,14,25,18,28,32,6,10,20,13,28,23,22,12,24,17,17,17,14,20,13,7,5,10,5,7,4,4,1,0,0,1,2,0,0,1,0
2017/9/30,墨江４丁目,,男,0,738,0,10,4,4,4,4,6,1,6,6,2,3,4,6,12,7,6,11,11,9,8,10,6,10,10,11,6,6,4,6,9,3,9,5,8,5,9,10,13,6,13,8,16,10,15,15,10,14,18,17,15,7,18,8,9,10,11,8,8,4,9,3,6,7,5,9,8,13,15,12,16,13,3,7,11,8,3,12,7,9,4,5,5,8,5,2,2,3,4,3,2,1,8,1,1,1,1,1,1,0,0,0,0
2017/9/30,墨江４丁目,,女,0,852,0,6,7,4,5,5,4,3,6,2,6,6,3,1,10,7,10,10,9,5,5,11,15,7,15,9,17,10,6,4,11,8,15,7,8,6,8,10,10,5,16,9,10,14,12,17,11,16,20,8,9,9,7,13,19,8,14,9,10,12,6,4,7,14,7,13,9,11,6,13,12,12,6,10,14,16,12,12,12,8,7,9,15,10,15,9,2,9,0,7,8,5,0,3,5,1,1,2,0,1,0,0,0
2017/9/30,墨江４丁目,,計,801,1590,0,16,11,8,9,9,10,4,12,8,8,9,7,7,22,14,16,21,20,14,13,21,21,17,25,20,23,16,10,10,20,11,24,12,16,11,17,20,23,11,29,17,26,24,27,32,21,30,38,25,24,16,25,21,28,18,25,17,18,16,15,7,13,21,12,22,17,24,21,25,28,25,9,17,25,24,15,24,19,17,11,14,20,18,20,11,4,12,4,10,10,6,8,4,6,2,2,3,1,1,0,0,0
2017/9/30,清水丘１丁目,,男,0,1381,0,6,15,11,11,19,6,14,11,15,9,18,7,15,15,8,13,14,13,13,16,9,17,15,15,15,6,15,12,13,12,20,14,12,15,22,10,16,23,15,25,21,19,17,25,18,17,21,21,19,20,15,15,14,17,21,29,25,19,16,11,15,11,18,21,19,22,12,26,22,24,24,12,13,8,14,19,27,13,10,8,17,15,3,11,11,12,13,4,7,9,2,2,2,0,2,1,1,0,1,0,0,0
2017/9/30,清水丘１丁目,,女,0,1557,0,13,14,12,16,13,15,13,10,11,12,11,13,17,9,11,17,7,17,13,15,18,14,11,22,16,20,13,13,14,18,13,18,20,20,17,10,11,22,17,19,20,17,18,19,25,18,17,17,27,12,19,23,23,29,26,17,15,16,15,25,14,9,16,13,25,14,21,23,26,23,16,14,17,25,17,33,22,16,19,18,23,16,12,16,15,16,16,10,14,10,13,3,8,7,3,3,2,3,1,2,0,0
2017/9/30,清水丘１丁目,,計,1352,2938,0,19,29,23,27,32,21,27,21,26,21,29,20,32,24,19,30,21,30,26,31,27,31,26,37,31,26,28,25,27,30,33,32,32,35,39,20,27,45,32,44,41,36,35,44,43,35,38,38,46,32,34,38,37,46,47,46,40,35,31,36,29,20,34,34,44,36,33,49,48,47,40,26,30,33,31,52,49,29,29,26,40,31,15,27,26,28,29,14,21,19,15,5,10,7,5,4,3,3,2,2,0,0
2017/9/30,清水丘２丁目,,男,0,1404,0,7,5,15,14,8,11,13,14,15,10,14,13,12,24,13,14,18,15,12,14,20,10,19,14,11,15,10,19,10,12,13,16,6,12,11,13,12,21,21,13,19,16,18,24,25,19,28,26,24,25,18,22,27,17,20,22,17,21,20,21,12,17,17,14,14,14,20,23,24,26,24,12,17,15,14,15,14,21,5,13,12,10,12,16,14,10,7,4,5,2,2,3,2,1,1,2,2,0,0,0,0,0
2017/9/30,清水丘２丁目,,女,0,1506,0,14,9,12,11,13,10,11,14,14,14,13,9,15,7,8,20,16,5,13,15,6,16,8,23,17,13,20,16,11,12,19,10,16,16,11,16,13,19,19,15,11,18,16,21,23,22,27,20,20,21,20,24,29,17,17,20,24,24,11,21,12,14,13,17,11,19,21,21,28,31,21,12,10,25,17,27,15,12,24,19,22,34,19,13,14,17,11,3,13,13,2,5,6,7,0,3,4,3,0,1,2,0
2017/9/30,清水丘２丁目,,計,1339,2910,0,21,14,27,25,21,21,24,28,29,24,27,22,27,31,21,34,34,20,25,29,26,26,27,37,28,28,30,35,21,24,32,26,22,28,22,29,25,40,40,28,30,34,34,45,48,41,55,46,44,46,38,46,56,34,37,42,41,45,31,42,24,31,30,31,25,33,41,44,52,57,45,24,27,40,31,42,29,33,29,32,34,44,31,29,28,27,18,7,18,15,4,8,8,8,1,5,6,3,0,1,2,0
2017/9/30,清水丘３丁目,,男,0,1211,0,17,11,20,6,12,9,10,12,9,10,15,11,12,15,11,10,12,14,14,11,15,15,8,14,12,18,15,16,17,19,19,15,16,16,17,15,19,19,15,13,17,23,21,15,12,20,12,14,18,17,14,10,17,18,10,22,12,6,14,10,16,16,14,17,19,14,16,13,21,21,14,13,18,18,11,16,15,9,8,9,8,8,5,5,4,2,5,3,4,2,3,5,1,0,1,0,1,0,0,0,0,0
2017/9/30,清水丘３丁目,,女,0,1395,0,7,11,12,15,13,20,10,12,12,11,13,12,7,17,9,14,18,16,14,5,21,7,11,18,10,12,13,15,16,18,22,16,10,17,11,15,13,15,17,18,17,25,13,21,16,18,16,17,22,20,20,16,17,9,8,21,19,13,24,17,18,16,16,11,17,20,23,21,18,26,16,14,13,10,16,13,21,16,15,17,19,20,21,8,11,14,8,9,16,6,4,4,6,6,2,4,3,1,2,1,1,0
2017/9/30,清水丘３丁目,,計,1240,2606,0,24,22,32,21,25,29,20,24,21,21,28,23,19,32,20,24,30,30,28,16,36,22,19,32,22,30,28,31,33,37,41,31,26,33,28,30,32,34,32,31,34,48,34,36,28,38,28,31,40,37,34,26,34,27,18,43,31,19,38,27,34,32,30,28,36,34,39,34,39,47,30,27,31,28,27,29,36,25,23,26,27,28,26,13,15,16,13,12,20,8,7,9,7,6,3,4,4,1,2,1,1,0
2017/9/30,遠里小野１丁目,,男,0,650,0,10,11,5,6,10,7,3,5,0,4,6,7,6,4,4,7,3,6,3,5,7,7,11,10,11,8,10,7,12,13,4,9,5,6,18,8,10,12,10,7,4,13,13,7,9,13,7,10,14,9,18,3,10,9,10,9,9,5,4,15,4,5,10,4,10,9,5,12,11,4,5,8,6,10,4,4,3,1,3,3,4,9,6,4,2,5,4,2,0,2,1,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,遠里小野１丁目,,女,0,676,0,10,6,9,10,10,5,7,6,4,4,3,1,6,3,1,6,8,5,6,4,6,5,7,6,8,6,11,9,11,11,9,12,7,7,7,8,8,8,15,7,9,14,12,8,13,10,7,10,12,12,9,4,7,14,11,10,7,7,10,5,7,7,6,5,6,5,8,10,12,10,3,6,9,6,7,4,7,5,6,8,8,4,6,8,5,7,8,7,4,2,1,0,0,3,0,3,0,0,0,0,0,0
2017/9/30,遠里小野１丁目,,計,684,1326,0,20,17,14,16,20,12,10,11,4,8,9,8,12,7,5,13,11,11,9,9,13,12,18,16,19,14,21,16,23,24,13,21,12,13,25,16,18,20,25,14,13,27,25,15,22,23,14,20,26,21,27,7,17,23,21,19,16,12,14,20,11,12,16,9,16,14,13,22,23,14,8,14,15,16,11,8,10,6,9,11,12,13,12,12,7,12,12,9,4,4,2,1,0,3,0,3,0,1,0,0,0,0
2017/9/30,遠里小野２丁目,,男,0,868,0,12,8,6,6,12,8,2,8,10,7,12,9,15,7,6,15,10,15,11,11,16,10,14,16,13,14,12,13,9,13,14,11,8,11,9,10,10,11,8,18,6,16,13,16,11,17,12,11,9,12,10,10,10,8,6,9,10,9,12,8,8,7,8,10,11,16,10,8,10,14,5,4,11,11,7,6,11,8,7,7,3,10,7,4,5,8,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,遠里小野２丁目,,女,0,1003,0,10,10,12,12,8,4,8,8,6,8,8,7,8,12,9,6,12,9,11,11,11,15,12,7,12,7,16,19,9,17,12,9,7,8,12,10,8,10,5,17,15,14,16,13,19,18,18,17,13,15,18,13,13,22,12,13,14,9,10,11,7,5,5,7,4,6,9,12,10,16,11,18,9,9,18,13,15,13,10,9,9,13,13,4,10,7,5,4,4,6,4,6,5,1,2,2,3,1,0,1,2,0
2017/9/30,遠里小野２丁目,,計,901,1871,0,22,18,18,18,20,12,10,16,16,15,20,16,23,19,15,21,22,24,22,22,27,25,26,23,25,21,28,32,18,30,26,20,15,19,21,20,18,21,13,35,21,30,29,29,30,35,30,28,22,27,28,23,23,30,18,22,24,18,22,19,15,12,13,17,15,22,19,20,20,30,16,22,20,20,25,19,26,21,17,16,12,23,20,8,15,15,10,4,5,6,4,6,6,1,2,2,3,1,0,1,2,0
2017/9/30,遠里小野３丁目,,男,0,873,0,4,14,7,9,5,11,7,12,9,9,8,11,6,10,6,10,7,8,9,12,17,13,11,10,5,16,12,15,5,8,13,7,9,9,9,14,6,9,12,8,10,9,11,25,15,12,12,15,24,18,14,8,12,15,10,6,15,13,7,6,5,7,10,3,6,12,11,8,16,15,11,7,13,6,10,11,12,4,5,2,8,8,6,6,7,4,3,5,5,0,3,2,0,1,1,0,0,1,0,0,0,0
2017/9/30,遠里小野３丁目,,女,0,955,0,5,7,10,6,13,9,10,10,6,8,11,11,7,9,9,12,14,9,14,14,12,14,19,14,16,9,9,5,7,11,5,7,7,17,10,5,13,10,14,12,9,16,14,17,15,19,14,10,10,14,20,9,15,9,12,9,6,8,7,4,11,4,5,11,8,14,17,10,15,8,7,7,13,11,12,11,15,13,6,9,6,13,9,11,8,7,7,10,8,3,4,3,1,6,1,0,1,2,0,0,1,0
2017/9/30,遠里小野３丁目,,計,868,1828,0,9,21,17,15,18,20,17,22,15,17,19,22,13,19,15,22,21,17,23,26,29,27,30,24,21,25,21,20,12,19,18,14,16,26,19,19,19,19,26,20,19,25,25,42,30,31,26,25,34,32,34,17,27,24,22,15,21,21,14,10,16,11,15,14,14,26,28,18,31,23,18,14,26,17,22,22,27,17,11,11,14,21,15,17,15,11,10,15,13,3,7,5,1,7,2,0,1,3,0,0,1,0
2017/9/30,遠里小野４丁目,,男,0,388,0,3,1,3,0,5,1,0,2,4,2,1,2,1,3,2,4,2,3,7,2,4,6,7,3,5,5,5,5,2,5,3,2,7,4,4,4,4,3,4,6,6,10,5,7,8,3,11,9,8,5,11,4,1,7,5,4,10,3,4,7,4,5,2,8,6,3,4,8,6,4,4,7,5,4,7,3,4,6,2,4,4,5,2,5,5,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,遠里小野４丁目,,女,0,439,0,0,3,0,1,3,1,0,3,1,4,7,4,4,4,1,7,4,6,3,2,7,7,5,4,2,3,0,2,3,3,7,1,7,6,3,3,3,3,6,6,6,3,8,9,8,8,4,3,7,6,8,8,1,5,3,7,3,2,5,3,7,3,10,5,6,7,5,7,8,9,13,6,6,3,6,13,9,5,6,3,4,8,7,4,4,1,3,3,5,1,4,3,2,2,0,2,2,0,0,0,1,0
2017/9/30,遠里小野４丁目,,計,449,827,0,3,4,3,1,8,2,0,5,5,6,8,6,5,7,3,11,6,9,10,4,11,13,12,7,7,8,5,7,5,8,10,3,14,10,7,7,7,6,10,12,12,13,13,16,16,11,15,12,15,11,19,12,2,12,8,11,13,5,9,10,11,8,12,13,12,10,9,15,14,13,17,13,11,7,13,16,13,11,8,7,8,13,9,9,9,3,5,4,5,1,4,4,2,3,0,2,2,0,0,0,1,0
2017/9/30,遠里小野５丁目,,男,0,767,0,3,5,6,4,4,8,3,8,3,7,6,4,2,4,9,8,8,10,7,10,6,4,11,11,7,5,6,4,2,8,10,11,5,8,14,11,8,8,7,5,9,10,18,10,8,13,6,17,13,14,13,4,12,14,10,13,11,8,7,8,13,9,11,9,8,7,10,11,11,17,13,6,12,8,8,13,12,11,10,14,9,8,8,6,4,5,8,2,4,2,2,3,1,1,2,0,0,1,0,0,0,0
2017/9/30,遠里小野５丁目,,女,0,826,0,4,8,2,4,6,2,5,6,9,2,6,4,5,4,8,4,8,6,8,5,6,11,5,5,7,6,7,8,8,10,7,5,7,5,11,3,8,10,3,9,6,6,5,8,9,10,11,15,17,12,13,12,14,7,7,8,11,6,11,17,9,10,4,7,12,9,13,8,20,20,19,14,11,20,13,16,14,17,9,10,11,17,6,12,15,8,14,9,4,4,5,4,3,3,1,0,1,1,1,0,0,0
2017/9/30,遠里小野５丁目,,計,804,1593,0,7,13,8,8,10,10,8,14,12,9,12,8,7,8,17,12,16,16,15,15,12,15,16,16,14,11,13,12,10,18,17,16,12,13,25,14,16,18,10,14,15,16,23,18,17,23,17,32,30,26,26,16,26,21,17,21,22,14,18,25,22,19,15,16,20,16,23,19,31,37,32,20,23,28,21,29,26,28,19,24,20,25,14,18,19,13,22,11,8,6,7,7,4,4,3,0,1,2,1,0,0,0
2017/9/30,遠里小野６丁目,,男,0,586,0,2,4,6,2,9,8,3,2,5,3,10,1,2,0,3,6,4,1,4,5,10,9,6,7,5,6,1,5,5,7,8,5,7,5,7,7,6,6,8,6,10,5,10,8,10,5,10,9,8,10,8,5,12,11,5,7,10,3,3,8,10,11,6,10,11,5,8,7,15,11,10,7,3,3,12,9,11,9,1,5,6,8,2,9,4,8,1,3,5,2,2,4,2,3,0,0,0,0,0,0,0,0
2017/9/30,遠里小野６丁目,,女,0,621,0,3,4,9,2,8,2,4,6,8,1,2,1,1,1,7,3,5,7,5,8,4,5,6,3,7,5,9,3,4,4,3,1,8,7,4,4,4,5,10,6,4,9,3,6,12,5,6,11,11,9,8,10,8,11,2,10,5,7,4,8,8,8,8,2,4,8,9,9,15,15,11,7,13,8,11,14,9,11,9,10,7,13,13,7,15,5,4,5,6,4,4,1,4,0,1,0,2,2,1,0,0,0
2017/9/30,遠里小野６丁目,,計,609,1207,0,5,8,15,4,17,10,7,8,13,4,12,2,3,1,10,9,9,8,9,13,14,14,12,10,12,11,10,8,9,11,11,6,15,12,11,11,10,11,18,12,14,14,13,14,22,10,16,20,19,19,16,15,20,22,7,17,15,10,7,16,18,19,14,12,15,13,17,16,30,26,21,14,16,11,23,23,20,20,10,15,13,21,15,16,19,13,5,8,11,6,6,5,6,3,1,0,2,2,1,0,0,0
2017/9/30,遠里小野７丁目,,男,0,425,0,2,4,3,4,0,1,1,2,2,1,4,2,3,4,3,4,4,1,11,4,6,8,11,7,4,8,9,2,3,4,5,6,5,3,3,7,1,5,8,3,5,4,6,6,4,5,15,9,7,7,11,3,4,7,4,5,4,7,4,8,3,1,3,4,10,3,10,4,6,12,9,4,2,6,2,8,6,4,5,3,3,4,2,5,5,3,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,遠里小野７丁目,,女,0,411,0,4,2,2,4,4,1,5,1,2,5,3,3,5,0,3,0,1,0,2,1,9,4,1,7,4,5,1,6,6,2,7,6,4,9,2,2,8,3,2,5,3,10,7,5,3,4,3,4,1,5,5,2,2,5,4,8,7,2,2,5,2,4,2,4,2,4,6,7,9,4,12,4,6,8,8,5,11,8,2,4,11,7,5,3,5,6,10,2,7,5,3,1,1,3,2,0,0,0,0,0,0,0
2017/9/30,遠里小野７丁目,,計,499,836,0,6,6,5,8,4,2,6,3,4,6,7,5,8,4,6,4,5,1,13,5,15,12,12,14,8,13,10,8,9,6,12,12,9,12,5,9,9,8,10,8,8,14,13,11,7,9,18,13,8,12,16,5,6,12,8,13,11,9,6,13,5,5,5,8,12,7,16,11,15,16,21,8,8,14,10,13,17,12,7,7,14,11,7,8,10,9,10,2,7,7,3,2,1,4,2,0,0,1,0,0,0,0
2017/9/30,沢之町１丁目,,男,0,719,0,5,6,6,6,6,7,9,6,8,6,12,9,7,3,4,4,7,3,5,8,11,4,8,7,3,6,3,5,3,7,4,13,11,10,9,7,12,13,8,16,10,14,11,16,12,11,12,17,14,12,14,11,8,10,4,8,9,6,10,6,3,10,11,6,6,8,9,12,12,11,7,6,6,13,13,11,8,7,8,8,5,12,4,2,2,1,5,3,3,1,2,0,1,0,0,0,0,0,1,0,0,0
2017/9/30,沢之町１丁目,,女,0,767,0,8,6,5,4,11,10,9,8,9,10,8,4,7,7,5,6,6,13,9,8,10,7,7,7,8,2,6,3,6,6,13,5,13,16,9,12,11,24,11,8,8,6,7,17,15,10,8,12,13,12,15,8,11,11,8,8,7,2,4,10,3,5,7,3,8,5,7,11,10,15,13,4,9,8,8,14,15,7,7,8,8,5,11,7,9,10,3,3,1,3,3,2,3,0,0,1,0,1,0,1,0,0
2017/9/30,沢之町１丁目,,計,769,1486,0,13,12,11,10,17,17,18,14,17,16,20,13,14,10,9,10,13,16,14,16,21,11,15,14,11,8,9,8,9,13,17,18,24,26,18,19,23,37,19,24,18,20,18,33,27,21,20,29,27,24,29,19,19,21,12,16,16,8,14,16,6,15,18,9,14,13,16,23,22,26,20,10,15,21,21,25,23,14,15,16,13,17,15,9,11,11,8,6,4,4,5,2,4,0,0,1,0,1,1,1,0,0
2017/9/30,沢之町２丁目,,男,0,541,0,7,8,7,5,6,9,5,4,4,6,3,5,3,3,11,7,9,2,6,3,6,3,9,6,6,8,4,3,5,8,13,7,9,11,7,10,3,6,5,9,8,7,7,10,10,5,6,7,6,7,5,9,5,6,1,6,6,3,1,4,7,6,3,4,4,12,4,13,8,13,10,7,3,3,5,9,8,7,4,5,4,4,2,5,6,3,3,1,1,3,0,1,2,0,0,0,1,0,0,0,0,0
2017/9/30,沢之町２丁目,,女,0,621,0,8,9,5,13,9,4,7,7,4,5,5,3,6,6,9,3,5,7,6,2,7,10,3,8,7,12,3,13,4,8,4,8,7,8,12,12,4,8,5,8,7,6,15,9,13,13,7,12,13,10,8,6,8,6,5,4,7,5,3,5,5,2,7,5,3,10,5,6,11,6,9,8,7,7,8,7,7,8,7,8,8,3,8,2,4,5,1,4,4,1,2,4,1,0,0,0,0,1,0,0,1,0
2017/9/30,沢之町２丁目,,計,610,1162,0,15,17,12,18,15,13,12,11,8,11,8,8,9,9,20,10,14,9,12,5,13,13,12,14,13,20,7,16,9,16,17,15,16,19,19,22,7,14,10,17,15,13,22,19,23,18,13,19,19,17,13,15,13,12,6,10,13,8,4,9,12,8,10,9,7,22,9,19,19,19,19,15,10,10,13,16,15,15,11,13,12,7,10,7,10,8,4,5,5,4,2,5,3,0,0,0,1,1,0,0,1,0
2017/9/30,殿辻１丁目,,男,0,613,0,5,4,2,4,6,8,9,12,8,7,10,10,9,8,7,7,13,6,11,7,5,3,3,4,4,2,6,1,2,0,4,5,6,8,7,13,11,9,5,12,11,11,13,8,8,19,14,17,8,9,15,3,13,13,11,7,6,5,7,6,12,1,7,5,10,2,3,10,8,12,5,2,6,12,4,5,0,1,4,3,6,6,5,4,3,2,2,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,殿辻１丁目,,女,0,697,0,5,7,1,4,10,11,10,5,8,5,7,7,14,8,10,5,8,9,2,9,4,5,8,7,5,4,4,8,5,4,6,4,11,11,9,8,9,9,11,9,13,11,10,14,11,9,20,9,13,14,10,7,10,14,5,8,11,6,7,9,5,3,7,3,9,2,5,10,8,8,10,9,6,12,4,6,9,6,7,7,5,11,6,5,7,6,4,3,1,2,1,1,3,4,1,2,1,1,0,0,0,0
2017/9/30,殿辻１丁目,,計,594,1310,0,10,11,3,8,16,19,19,17,16,12,17,17,23,16,17,12,21,15,13,16,9,8,11,11,9,6,10,9,7,4,10,9,17,19,16,21,20,18,16,21,24,22,23,22,19,28,34,26,21,23,25,10,23,27,16,15,17,11,14,15,17,4,14,8,19,4,8,20,16,20,15,11,12,24,8,11,9,7,11,10,11,17,11,9,10,8,6,4,3,3,2,1,3,5,1,2,1,1,0,0,0,0
2017/9/30,殿辻２丁目,,男,0,350,0,5,4,2,9,5,5,2,1,0,1,3,3,5,0,3,6,6,9,3,4,8,1,4,5,2,0,5,4,5,5,6,4,9,9,4,8,2,5,3,4,5,7,3,4,6,7,8,8,2,11,6,3,7,4,6,5,4,6,3,2,2,2,5,6,1,5,3,4,4,6,3,0,3,2,1,0,3,1,1,4,1,3,2,0,0,1,5,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,殿辻２丁目,,女,0,390,0,4,6,5,2,5,4,6,2,0,0,4,2,4,5,3,1,6,4,6,3,2,2,2,5,6,5,6,5,6,10,8,2,9,6,3,2,8,0,3,6,9,6,10,3,11,8,11,10,6,7,5,10,5,2,5,3,5,4,6,3,4,3,5,4,2,1,6,4,4,0,4,5,1,3,4,2,2,3,6,3,3,5,6,3,0,1,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,殿辻２丁目,,計,360,740,0,9,10,7,11,10,9,8,3,0,1,7,5,9,5,6,7,12,13,9,7,10,3,6,10,8,5,11,9,11,15,14,6,18,15,7,10,10,5,6,10,14,13,13,7,17,15,19,18,8,18,11,13,12,6,11,8,9,10,9,5,6,5,10,10,3,6,9,8,8,6,7,5,4,5,5,2,5,4,7,7,4,8,8,3,0,2,6,1,5,5,1,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,千躰１丁目,,男,0,303,0,2,3,1,1,4,3,2,4,3,3,2,1,3,3,6,4,1,2,3,3,8,7,2,4,2,4,2,8,4,3,3,2,2,1,5,2,2,3,1,5,5,9,4,7,5,5,2,12,8,10,3,0,3,5,2,6,6,1,4,6,1,4,3,4,2,4,4,5,6,4,2,7,4,2,4,3,1,4,1,1,1,2,0,1,1,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,千躰１丁目,,女,0,325,0,0,3,2,2,5,1,1,3,3,1,4,2,2,0,4,10,5,2,2,5,3,5,4,3,4,4,5,3,4,2,1,2,3,5,3,4,4,5,4,4,6,4,8,6,3,7,6,3,6,8,7,5,4,7,4,3,2,4,2,4,6,5,7,1,3,1,4,4,3,9,6,1,4,6,4,4,2,2,1,2,3,2,3,3,1,0,2,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,千躰１丁目,,計,304,628,0,2,6,3,3,9,4,3,7,6,4,6,3,5,3,10,14,6,4,5,8,11,12,6,7,6,8,7,11,8,5,4,4,5,6,8,6,6,8,5,9,11,13,12,13,8,12,8,15,14,18,10,5,7,12,6,9,8,5,6,10,7,9,10,5,5,5,8,9,9,13,8,8,8,8,8,7,3,6,2,3,4,4,3,4,2,2,2,2,1,3,1,2,1,1,0,0,0,0,0,0,0,0
2017/9/30,千躰２丁目,,男,0,722,0,5,3,5,3,6,4,5,2,4,5,8,4,11,6,7,8,10,9,9,11,8,12,10,6,10,11,9,15,12,13,7,6,11,22,14,11,13,9,5,12,7,4,10,14,16,9,18,10,11,12,13,12,10,9,9,12,6,5,6,4,7,8,7,9,12,4,6,6,12,12,8,6,4,10,5,4,9,6,6,4,9,7,4,3,2,4,0,2,5,1,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,千躰２丁目,,女,0,721,0,8,8,3,3,12,3,8,4,10,5,10,5,4,7,7,4,8,7,9,8,8,5,8,9,9,5,14,12,7,8,10,11,7,10,9,11,8,10,7,11,7,11,12,10,14,14,18,11,13,12,7,15,9,9,7,11,8,6,8,5,4,8,1,5,4,12,11,5,9,9,6,7,9,9,5,8,5,14,8,6,4,9,9,11,1,2,3,2,6,2,1,4,0,0,0,1,2,0,0,0,0,0
2017/9/30,千躰２丁目,,計,761,1443,0,13,11,8,6,18,7,13,6,14,10,18,9,15,13,14,12,18,16,18,19,16,17,18,15,19,16,23,27,19,21,17,17,18,32,23,22,21,19,12,23,14,15,22,24,30,23,36,21,24,24,20,27,19,18,16,23,14,11,14,9,11,16,8,14,16,16,17,11,21,21,14,13,13,19,10,12,14,20,14,10,13,16,13,14,3,6,3,4,11,3,1,6,0,0,0,1,2,0,0,0,0,0
2017/9/30,南住吉１丁目,,男,0,1426,0,12,18,16,8,5,13,12,13,11,13,29,11,17,5,11,12,11,9,5,11,21,12,20,13,14,16,12,18,16,12,20,18,18,13,15,21,19,19,16,20,17,9,15,18,29,27,16,25,15,17,16,12,30,27,16,25,26,17,22,13,17,15,26,13,10,15,13,19,30,22,26,16,16,19,22,23,19,9,15,19,9,14,13,8,17,16,4,4,3,0,1,1,3,0,1,0,0,1,0,0,0,0
2017/9/30,南住吉１丁目,,女,0,1606,0,12,13,6,10,15,10,18,6,9,11,9,11,14,10,11,13,17,7,13,13,14,10,11,19,13,20,22,20,15,21,19,15,14,13,17,15,16,17,13,19,27,12,29,23,20,20,19,15,27,22,23,26,23,27,30,25,17,14,17,19,10,19,10,11,20,20,25,31,27,28,30,21,21,17,28,14,24,22,29,12,23,25,17,19,12,12,22,11,15,4,11,6,6,7,4,4,1,0,0,0,2,0
2017/9/30,南住吉１丁目,,計,1516,3032,0,24,31,22,18,20,23,30,19,20,24,38,22,31,15,22,25,28,16,18,24,35,22,31,32,27,36,34,38,31,33,39,33,32,26,32,36,35,36,29,39,44,21,44,41,49,47,35,40,42,39,39,38,53,54,46,50,43,31,39,32,27,34,36,24,30,35,38,50,57,50,56,37,37,36,50,37,43,31,44,31,32,39,30,27,29,28,26,15,18,4,12,7,9,7,5,4,1,1,0,0,2,0
2017/9/30,南住吉２丁目,,男,0,1724,0,12,9,15,9,12,15,15,18,15,22,19,20,14,17,21,22,28,22,28,32,33,22,25,20,14,11,16,8,20,13,29,18,18,24,19,16,26,22,21,20,24,36,31,22,23,26,30,42,32,29,25,20,32,19,23,25,16,16,23,16,11,17,12,16,15,16,22,20,21,25,21,19,15,19,14,19,26,12,8,20,10,11,17,9,15,6,12,3,6,4,3,3,4,2,0,1,0,0,0,0,0,0
2017/9/30,南住吉２丁目,,女,0,2026,0,13,16,13,21,17,16,22,16,12,18,15,16,19,21,20,19,20,24,22,25,23,20,21,18,20,12,22,15,18,19,13,17,25,19,20,23,17,25,24,30,24,34,34,32,31,35,44,39,32,34,36,25,33,29,25,25,17,19,13,18,17,14,20,13,27,12,26,26,43,26,36,18,20,24,22,22,34,23,20,30,23,15,26,22,18,21,9,9,8,13,12,11,6,7,3,1,2,1,0,1,0,0
2017/9/30,南住吉２丁目,,計,1764,3750,0,25,25,28,30,29,31,37,34,27,40,34,36,33,38,41,41,48,46,50,57,56,42,46,38,34,23,38,23,38,32,42,35,43,43,39,39,43,47,45,50,48,70,65,54,54,61,74,81,64,63,61,45,65,48,48,50,33,35,36,34,28,31,32,29,42,28,48,46,64,51,57,37,35,43,36,41,60,35,28,50,33,26,43,31,33,27,21,12,14,17,15,14,10,9,3,2,2,1,0,1,0,0
