﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,橋本町,,計,669,1578,0,4,6,7,15,12,11,13,16,18,20,12,21,20,24,22,25,9,16,18,21,16,17,17,13,20,17,9,7,14,14,10,8,11,11,12,14,16,16,17,15,17,19,20,26,13,17,20,17,28,21,32,37,28,27,37,29,25,17,32,32,22,26,25,19,19,33,21,18,22,12,23,13,18,22,18,22,21,6,8,11,14,10,10,8,10,7,10,12,11,0,7,4,2,2,4,5,3,1,0,0,1,0
2023/9/30,播磨町１丁目,,男,0,1237,0,12,11,13,6,21,16,9,5,10,7,14,10,17,12,20,7,17,15,10,9,9,12,11,6,14,17,17,16,15,11,18,13,14,7,15,18,18,19,17,20,10,17,13,13,19,21,13,27,20,24,26,22,19,19,13,16,17,17,13,14,17,21,11,25,9,10,17,12,19,11,12,13,6,17,12,17,15,9,10,13,8,9,9,9,10,3,4,8,5,4,3,3,0,0,1,2,1,1,0,0,0,0
2023/9/30,播磨町１丁目,,女,0,1414,0,10,12,11,5,12,6,15,20,13,11,15,7,9,5,15,11,12,8,13,14,6,16,13,14,17,7,14,18,14,13,19,11,24,13,15,18,20,19,12,16,27,21,25,13,17,12,20,15,22,26,24,29,18,22,16,21,18,14,23,22,17,27,12,12,13,17,19,21,18,9,11,18,14,25,14,19,18,13,14,15,9,16,18,10,6,16,11,11,10,11,7,4,10,3,5,2,4,2,2,1,2,0
2023/9/30,播磨町１丁目,,計,1290,2651,0,22,23,24,11,33,22,24,25,23,18,29,17,26,17,35,18,29,23,23,23,15,28,24,20,31,24,31,34,29,24,37,24,38,20,30,36,38,38,29,36,37,38,38,26,36,33,33,42,42,50,50,51,37,41,29,37,35,31,36,36,34,48,23,37,22,27,36,33,37,20,23,31,20,42,26,36,33,22,24,28,17,25,27,19,16,19,15,19,15,15,10,7,10,3,6,4,5,3,2,1,2,0
2023/9/30,播磨町２丁目,,男,0,471,0,6,1,4,1,2,4,6,4,5,8,7,9,4,12,7,6,12,5,4,10,2,11,6,6,1,3,2,4,3,2,5,4,6,3,4,2,5,5,6,6,0,7,11,8,5,6,9,6,7,16,11,7,13,7,5,5,4,7,7,9,6,6,2,4,3,4,5,5,4,4,6,3,3,2,1,3,7,1,6,6,5,2,1,5,2,6,2,5,2,2,3,0,1,0,0,0,0,1,0,0,0,0
2023/9/30,播磨町２丁目,,女,0,556,0,1,6,4,7,3,5,7,5,8,1,6,8,6,10,3,6,3,3,3,4,8,4,8,6,4,5,7,9,3,5,6,4,3,2,7,5,3,8,7,10,5,5,7,6,12,6,7,7,15,9,9,9,19,10,4,10,8,3,6,7,2,12,4,4,2,7,8,2,6,3,6,6,5,8,7,9,6,6,5,3,3,3,8,8,5,4,5,6,4,3,2,2,4,2,0,3,1,1,2,1,1,0
2023/9/30,播磨町２丁目,,計,436,1027,0,7,7,8,8,5,9,13,9,13,9,13,17,10,22,10,12,15,8,7,14,10,15,14,12,5,8,9,13,6,7,11,8,9,5,11,7,8,13,13,16,5,12,18,14,17,12,16,13,22,25,20,16,32,17,9,15,12,10,13,16,8,18,6,8,5,11,13,7,10,7,12,9,8,10,8,12,13,7,11,9,8,5,9,13,7,10,7,11,6,5,5,2,5,2,0,3,1,2,2,1,1,0
2023/9/30,播磨町３丁目,,男,0,992,0,10,11,16,5,8,15,13,18,19,15,11,15,15,18,8,10,11,6,10,9,5,9,8,6,8,3,2,9,12,7,12,7,7,7,8,9,10,7,14,15,12,14,15,15,22,25,21,20,13,17,19,16,25,15,22,12,22,12,16,11,9,16,10,18,11,10,7,4,12,7,3,8,5,11,11,10,5,4,2,8,7,12,13,5,2,5,4,2,3,4,3,1,2,1,2,1,1,0,0,1,0,0
2023/9/30,播磨町３丁目,,女,0,1140,0,11,5,9,7,8,13,12,12,15,12,13,18,16,11,11,14,9,10,6,7,16,10,6,5,8,5,6,7,9,3,13,12,9,8,14,8,14,12,14,22,17,15,22,24,23,22,24,18,21,22,22,15,10,26,17,18,10,16,20,10,14,12,10,15,8,7,8,9,7,9,8,11,9,10,20,16,13,6,9,5,11,14,17,8,11,7,10,11,9,7,8,8,5,6,1,2,1,2,0,2,2,0
2023/9/30,播磨町３丁目,,計,982,2132,0,21,16,25,12,16,28,25,30,34,27,24,33,31,29,19,24,20,16,16,16,21,19,14,11,16,8,8,16,21,10,25,19,16,15,22,17,24,19,28,37,29,29,37,39,45,47,45,38,34,39,41,31,35,41,39,30,32,28,36,21,23,28,20,33,19,17,15,13,19,16,11,19,14,21,31,26,18,10,11,13,18,26,30,13,13,12,14,13,12,11,11,9,7,7,3,3,2,2,0,3,2,0
2023/9/30,阪南町１丁目,,男,0,2681,0,12,16,18,23,12,16,25,26,27,20,21,19,31,28,14,28,27,24,20,30,24,32,29,30,34,27,37,38,33,30,35,18,30,28,30,34,35,35,29,30,46,33,32,38,32,36,43,41,56,42,51,38,37,38,34,37,37,31,39,38,40,36,42,28,41,29,31,37,26,28,33,35,34,29,37,42,42,25,14,25,24,27,22,14,13,11,16,11,10,9,10,4,3,6,5,4,1,1,1,0,1,0
2023/9/30,阪南町１丁目,,女,0,2957,0,18,18,14,21,10,29,17,26,28,22,26,17,24,11,23,18,20,18,19,20,33,25,24,35,31,23,27,42,31,36,28,26,38,29,35,22,30,38,26,42,32,44,41,30,37,45,43,50,43,46,50,43,39,47,36,51,42,25,62,48,28,32,33,39,37,44,28,33,47,38,41,42,32,46,44,53,36,22,24,32,27,37,32,23,31,22,29,15,20,26,14,15,19,13,5,6,5,5,2,3,3,0
2023/9/30,阪南町１丁目,,計,2926,5638,0,30,34,32,44,22,45,42,52,55,42,47,36,55,39,37,46,47,42,39,50,57,57,53,65,65,50,64,80,64,66,63,44,68,57,65,56,65,73,55,72,78,77,73,68,69,81,86,91,99,88,101,81,76,85,70,88,79,56,101,86,68,68,75,67,78,73,59,70,73,66,74,77,66,75,81,95,78,47,38,57,51,64,54,37,44,33,45,26,30,35,24,19,22,19,10,10,6,6,3,3,4,0
2023/9/30,阪南町２丁目,,男,0,1347,0,19,19,12,18,14,9,14,12,9,15,13,15,9,11,12,8,11,14,9,9,7,12,9,10,16,20,24,32,36,25,27,22,20,15,28,23,18,25,26,15,25,22,27,21,17,16,19,18,15,21,21,16,21,20,17,15,16,17,14,12,10,22,10,10,9,3,12,12,14,9,18,7,10,8,17,20,18,8,7,11,7,9,14,2,6,6,10,4,1,3,4,3,5,1,2,1,1,0,0,0,1,0
2023/9/30,阪南町２丁目,,女,0,1535,0,8,11,14,11,12,13,16,10,16,15,13,9,12,9,14,9,6,5,18,14,18,9,16,11,20,27,28,26,17,31,24,35,26,24,21,32,28,25,23,23,26,19,19,14,27,27,21,17,14,29,25,24,24,20,22,23,10,16,16,14,11,12,19,14,9,12,13,11,8,22,19,10,10,17,17,22,19,10,8,8,8,19,20,15,11,10,3,13,14,8,10,4,3,3,3,5,0,5,0,1,3,0
2023/9/30,阪南町２丁目,,計,1597,2882,0,27,30,26,29,26,22,30,22,25,30,26,24,21,20,26,17,17,19,27,23,25,21,25,21,36,47,52,58,53,56,51,57,46,39,49,55,46,50,49,38,51,41,46,35,44,43,40,35,29,50,46,40,45,40,39,38,26,33,30,26,21,34,29,24,18,15,25,23,22,31,37,17,20,25,34,42,37,18,15,19,15,28,34,17,17,16,13,17,15,11,14,7,8,4,5,6,1,5,0,1,4,0
2023/9/30,阪南町３丁目,,男,0,1965,0,20,17,14,14,14,17,23,23,18,23,28,25,13,16,23,15,19,22,15,30,26,22,25,31,20,28,25,16,27,18,20,24,15,19,25,33,28,23,31,26,25,26,19,23,22,29,20,26,26,34,35,36,25,26,22,31,25,26,19,20,18,23,26,15,26,24,27,23,20,20,22,20,23,26,28,19,34,14,8,16,18,18,13,19,3,8,17,14,8,7,4,4,4,2,3,2,1,2,0,0,0,0
2023/9/30,阪南町３丁目,,女,0,2117,0,12,20,18,13,15,22,15,15,17,24,22,20,16,20,23,23,14,15,16,24,15,16,18,22,21,22,21,20,18,18,22,20,19,30,21,27,26,22,23,25,25,23,16,23,27,28,39,30,36,28,28,32,31,35,36,27,31,20,35,28,23,29,20,15,27,29,23,14,18,19,23,20,20,29,33,33,37,21,16,24,24,31,15,19,24,20,21,15,25,16,11,12,12,9,2,4,6,5,1,1,3,0
2023/9/30,阪南町３丁目,,計,2044,4082,0,32,37,32,27,29,39,38,38,35,47,50,45,29,36,46,38,33,37,31,54,41,38,43,53,41,50,46,36,45,36,42,44,34,49,46,60,54,45,54,51,50,49,35,46,49,57,59,56,62,62,63,68,56,61,58,58,56,46,54,48,41,52,46,30,53,53,50,37,38,39,45,40,43,55,61,52,71,35,24,40,42,49,28,38,27,28,38,29,33,23,15,16,16,11,5,6,7,7,1,1,3,0
2023/9/30,阪南町４丁目,,男,0,855,0,2,11,9,6,12,10,11,6,10,11,7,7,11,11,8,5,7,6,5,14,12,12,11,13,8,5,8,12,7,8,4,5,6,5,7,6,18,13,6,15,12,13,13,12,11,14,9,11,6,13,16,13,16,12,10,12,13,11,12,15,13,8,10,12,9,11,13,8,12,6,7,9,9,13,13,9,4,8,3,5,4,12,10,5,5,7,4,5,5,5,5,2,3,1,3,1,1,0,0,0,1,0
2023/9/30,阪南町４丁目,,女,0,1034,0,4,12,5,10,10,7,12,9,5,13,8,11,5,9,14,7,11,11,12,12,7,15,15,11,9,18,5,5,9,8,16,4,6,7,16,15,13,13,9,9,11,15,13,13,10,16,13,7,10,18,18,16,23,23,10,11,11,11,9,18,13,15,10,13,10,7,11,5,10,10,5,11,8,12,14,10,20,8,12,8,11,11,13,14,9,10,14,4,14,9,5,8,7,2,7,2,2,1,2,0,4,0
2023/9/30,阪南町４丁目,,計,941,1889,0,6,23,14,16,22,17,23,15,15,24,15,18,16,20,22,12,18,17,17,26,19,27,26,24,17,23,13,17,16,16,20,9,12,12,23,21,31,26,15,24,23,28,26,25,21,30,22,18,16,31,34,29,39,35,20,23,24,22,21,33,26,23,20,25,19,18,24,13,22,16,12,20,17,25,27,19,24,16,15,13,15,23,23,19,14,17,18,9,19,14,10,10,10,3,10,3,3,1,2,0,5,0
2023/9/30,阪南町５丁目,,男,0,1018,0,8,9,10,13,9,11,11,14,8,8,14,8,10,5,9,9,5,9,12,13,4,10,10,5,13,16,18,8,13,16,13,13,16,10,13,11,16,19,13,14,13,14,13,15,19,10,14,19,22,25,16,18,18,16,13,18,18,10,11,14,9,15,14,11,12,9,11,9,8,9,8,9,14,10,5,10,8,7,5,10,7,4,8,9,6,6,4,2,7,3,1,1,1,0,1,1,0,1,1,0,0,0
2023/9/30,阪南町５丁目,,女,0,1187,0,2,6,10,11,12,7,10,14,7,13,7,10,4,10,14,13,5,5,6,10,8,11,13,20,17,18,13,24,12,23,16,15,16,14,20,19,16,12,12,5,17,17,9,26,11,18,20,15,24,30,25,14,16,15,17,11,16,14,18,29,15,7,12,15,9,8,9,10,7,13,6,11,19,7,8,17,16,15,9,11,16,10,7,11,11,8,13,12,2,5,6,4,2,3,2,6,0,2,0,1,0,0
2023/9/30,阪南町５丁目,,計,1210,2205,0,10,15,20,24,21,18,21,28,15,21,21,18,14,15,23,22,10,14,18,23,12,21,23,25,30,34,31,32,25,39,29,28,32,24,33,30,32,31,25,19,30,31,22,41,30,28,34,34,46,55,41,32,34,31,30,29,34,24,29,43,24,22,26,26,21,17,20,19,15,22,14,20,33,17,13,27,24,22,14,21,23,14,15,20,17,14,17,14,9,8,7,5,3,3,3,7,0,3,1,1,0,0
2023/9/30,阪南町６丁目,,男,0,727,0,10,7,8,13,17,17,11,9,6,8,6,11,7,2,2,7,5,4,7,9,6,6,7,6,9,7,5,4,5,6,11,8,6,6,6,12,6,9,13,11,12,16,9,12,13,14,13,9,17,10,13,16,15,8,7,11,7,11,11,6,9,5,7,12,12,3,11,9,4,4,2,9,7,6,3,11,5,6,5,4,4,3,5,4,4,5,3,5,2,4,3,1,2,1,2,0,0,0,0,0,0,0
2023/9/30,阪南町６丁目,,女,0,837,0,5,9,10,7,12,14,12,11,8,7,3,2,6,7,4,4,6,8,6,8,8,15,14,11,15,17,6,9,4,5,14,6,8,11,10,9,13,15,18,19,17,8,15,11,8,8,13,11,17,6,18,17,12,12,13,10,10,7,13,9,7,9,11,3,7,10,7,8,8,8,5,9,7,9,5,8,10,2,3,8,6,11,8,5,4,5,5,8,9,2,7,1,4,1,2,1,0,3,0,0,0,0
2023/9/30,阪南町６丁目,,計,752,1564,0,15,16,18,20,29,31,23,20,14,15,9,13,13,9,6,11,11,12,13,17,14,21,21,17,24,24,11,13,9,11,25,14,14,17,16,21,19,24,31,30,29,24,24,23,21,22,26,20,34,16,31,33,27,20,20,21,17,18,24,15,16,14,18,15,19,13,18,17,12,12,7,18,14,15,8,19,15,8,8,12,10,14,13,9,8,10,8,13,11,6,10,2,6,2,4,1,0,3,0,0,0,0
2023/9/30,阪南町７丁目,,男,0,645,0,4,11,7,13,9,8,10,8,4,8,7,7,5,8,5,8,5,5,5,5,7,6,16,4,11,10,8,13,13,4,8,15,5,8,10,9,12,7,8,9,10,8,9,12,9,7,8,6,14,8,5,10,12,4,13,10,6,9,10,9,9,11,7,8,6,11,8,4,5,5,5,4,5,1,6,4,5,2,7,5,2,4,2,3,3,1,1,0,1,0,2,4,0,0,0,0,0,0,0,0,0,0
2023/9/30,阪南町７丁目,,女,0,686,0,4,6,10,4,5,6,9,6,5,10,3,4,4,3,7,9,4,5,3,7,4,7,7,8,9,10,6,11,14,13,14,9,10,17,13,14,4,12,11,11,6,7,11,8,14,11,9,10,12,9,9,11,14,12,13,14,14,11,13,10,7,15,3,7,10,5,7,1,2,4,5,10,4,5,3,7,9,3,1,2,3,1,6,5,4,3,2,1,4,3,1,2,1,1,0,1,0,0,1,1,0,0
2023/9/30,阪南町７丁目,,計,660,1331,0,8,17,17,17,14,14,19,14,9,18,10,11,9,11,12,17,9,10,8,12,11,13,23,12,20,20,14,24,27,17,22,24,15,25,23,23,16,19,19,20,16,15,20,20,23,18,17,16,26,17,14,21,26,16,26,24,20,20,23,19,16,26,10,15,16,16,15,5,7,9,10,14,9,6,9,11,14,5,8,7,5,5,8,8,7,4,3,1,5,3,3,6,1,1,0,1,0,0,1,1,0,0
2023/9/30,万代１丁目,,男,0,235,0,0,1,3,3,3,4,3,2,2,2,1,1,6,2,3,3,5,0,5,0,1,3,5,4,0,1,2,3,1,2,2,2,1,3,2,4,7,2,2,1,4,3,4,2,3,2,4,4,3,3,6,4,7,1,2,3,1,3,5,2,5,4,2,2,2,4,4,2,4,1,4,4,3,4,4,1,3,2,1,1,2,3,4,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,万代１丁目,,女,0,310,0,4,3,0,3,3,3,1,5,1,2,5,2,4,3,3,1,2,2,3,1,3,5,5,4,2,3,1,3,4,2,0,2,2,3,1,1,8,4,0,7,5,5,7,6,1,5,5,5,3,0,5,2,6,4,3,3,4,4,4,6,5,6,2,13,1,3,3,3,6,4,2,5,2,3,7,3,5,2,4,2,3,5,2,4,1,1,3,2,1,1,3,2,1,0,1,5,0,0,0,0,0,0
2023/9/30,万代１丁目,,計,246,545,0,4,4,3,6,6,7,4,7,3,4,6,3,10,5,6,4,7,2,8,1,4,8,10,8,2,4,3,6,5,4,2,4,3,6,3,5,15,6,2,8,9,8,11,8,4,7,9,9,6,3,11,6,13,5,5,6,5,7,9,8,10,10,4,15,3,7,7,5,10,5,6,9,5,7,11,4,8,4,5,3,5,8,6,7,2,1,3,2,1,1,4,3,1,0,1,5,0,0,0,0,0,0
2023/9/30,美章園１丁目,,男,0,371,0,1,1,2,6,3,4,5,1,8,4,0,3,3,2,5,0,1,0,2,5,5,5,8,4,6,7,9,7,11,8,9,6,8,3,3,1,5,4,7,5,5,5,5,7,5,4,4,5,6,7,4,4,1,5,3,4,3,9,4,5,1,1,7,8,5,6,4,2,5,3,1,7,2,6,5,5,4,1,6,3,0,3,1,4,0,1,1,2,0,1,1,1,1,0,0,0,0,0,1,0,0,0
2023/9/30,美章園１丁目,,女,0,444,0,1,3,1,5,0,3,5,2,1,3,4,1,8,2,3,0,3,3,5,4,6,3,10,10,12,7,12,9,10,6,11,4,7,3,7,2,6,2,3,6,13,10,2,7,4,2,9,4,5,4,6,7,5,6,9,7,6,5,7,6,5,2,7,4,6,4,1,3,3,4,3,3,6,5,3,5,7,5,2,7,3,4,2,2,5,1,2,3,3,4,2,2,4,0,2,2,0,1,0,0,0,0
2023/9/30,美章園１丁目,,計,506,815,0,2,4,3,11,3,7,10,3,9,7,4,4,11,4,8,0,4,3,7,9,11,8,18,14,18,14,21,16,21,14,20,10,15,6,10,3,11,6,10,11,18,15,7,14,9,6,13,9,11,11,10,11,6,11,12,11,9,14,11,11,6,3,14,12,11,10,5,5,8,7,4,10,8,11,8,10,11,6,8,10,3,7,3,6,5,2,3,5,3,5,3,3,5,0,2,2,0,1,1,0,0,0
2023/9/30,美章園２丁目,,男,0,841,0,6,4,14,4,3,7,12,5,11,4,7,8,7,7,12,4,12,7,7,7,10,5,7,8,8,11,8,10,9,6,14,9,6,10,14,12,10,18,9,12,12,16,17,14,11,22,13,15,10,11,10,13,14,18,14,17,9,7,8,11,6,9,9,9,13,9,9,7,9,7,7,9,9,6,16,9,15,7,6,12,9,5,2,3,6,7,3,3,1,0,1,2,1,3,2,1,1,1,0,0,1,0
2023/9/30,美章園２丁目,,女,0,904,0,3,2,6,4,8,8,7,11,8,11,12,7,12,9,8,9,7,1,11,7,9,10,12,8,4,14,8,12,10,9,7,9,8,13,9,7,11,10,10,13,10,15,16,14,8,17,9,9,14,19,15,16,12,13,8,13,14,9,11,13,9,14,11,12,9,7,4,8,6,8,14,9,14,14,12,17,8,11,11,7,7,8,11,6,8,10,4,8,4,7,9,3,3,3,3,1,3,1,0,0,1,0
2023/9/30,美章園２丁目,,計,911,1745,0,9,6,20,8,11,15,19,16,19,15,19,15,19,16,20,13,19,8,18,14,19,15,19,16,12,25,16,22,19,15,21,18,14,23,23,19,21,28,19,25,22,31,33,28,19,39,22,24,24,30,25,29,26,31,22,30,23,16,19,24,15,23,20,21,22,16,13,15,15,15,21,18,23,20,28,26,23,18,17,19,16,13,13,9,14,17,7,11,5,7,10,5,4,6,5,2,4,2,0,0,2,0
2023/9/30,美章園３丁目,,男,0,418,0,1,4,7,5,5,6,3,2,7,8,8,4,5,6,3,4,4,4,7,2,9,11,7,6,5,7,7,4,3,8,4,4,0,2,3,3,3,3,9,3,4,6,7,7,5,10,3,5,6,5,10,9,13,4,10,7,5,4,4,6,5,7,3,3,9,4,4,3,3,3,1,3,7,5,6,2,7,0,0,1,0,1,1,3,2,0,2,1,1,0,2,0,1,1,0,0,0,1,0,0,0,0
2023/9/30,美章園３丁目,,女,0,484,0,3,1,5,1,7,3,6,4,8,2,3,1,4,2,0,5,8,5,3,5,5,8,7,8,2,5,5,6,3,7,5,5,5,2,7,7,5,8,6,4,4,7,12,7,5,13,2,9,8,13,12,6,12,8,9,9,11,2,14,7,8,2,8,4,9,3,7,4,5,5,8,0,9,8,0,4,5,2,0,3,3,3,2,6,4,1,2,3,1,2,2,1,0,0,1,1,0,1,0,1,0,0
2023/9/30,美章園３丁目,,計,400,902,0,4,5,12,6,12,9,9,6,15,10,11,5,9,8,3,9,12,9,10,7,14,19,14,14,7,12,12,10,6,15,9,9,5,4,10,10,8,11,15,7,8,13,19,14,10,23,5,14,14,18,22,15,25,12,19,16,16,6,18,13,13,9,11,7,18,7,11,7,8,8,9,3,16,13,6,6,12,2,0,4,3,4,3,9,6,1,4,4,2,2,4,1,1,1,1,1,0,2,0,1,0,0
2023/9/30,文の里１丁目,,男,0,435,0,2,3,2,7,4,9,6,8,13,8,12,5,4,7,5,5,6,3,3,5,3,5,3,1,4,1,4,2,3,2,2,4,5,1,2,2,4,3,7,5,14,8,11,9,6,5,6,8,14,5,10,8,5,8,7,13,5,3,7,5,5,6,7,7,6,2,3,3,3,1,3,1,5,4,1,3,8,2,0,3,4,3,4,5,1,2,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0
2023/9/30,文の里１丁目,,女,0,484,0,3,2,4,0,3,5,8,5,6,16,9,6,7,7,7,6,3,3,2,1,4,5,3,8,2,5,3,6,3,5,6,3,2,3,7,8,5,5,13,7,8,6,7,7,15,5,12,11,9,10,9,7,10,8,4,5,7,7,4,6,8,6,4,4,4,5,3,2,1,3,4,6,3,6,5,5,8,2,2,4,3,6,4,4,3,1,1,2,2,1,1,2,1,1,1,0,1,0,0,2,0,0
2023/9/30,文の里１丁目,,計,418,919,0,5,5,6,7,7,14,14,13,19,24,21,11,11,14,12,11,9,6,5,6,7,10,6,9,6,6,7,8,6,7,8,7,7,4,9,10,9,8,20,12,22,14,18,16,21,10,18,19,23,15,19,15,15,16,11,18,12,10,11,11,13,12,11,11,10,7,6,5,4,4,7,7,8,10,6,8,16,4,2,7,7,9,8,9,4,3,2,4,3,1,2,2,1,1,1,0,1,0,1,2,0,0
2023/9/30,文の里２丁目,,男,0,507,0,6,5,2,3,7,8,7,12,12,3,12,4,9,5,6,5,5,3,3,7,6,3,3,2,9,5,10,8,10,6,7,7,4,10,5,6,7,8,6,9,8,7,9,11,10,10,5,8,9,10,7,6,7,5,6,7,4,6,5,5,3,3,6,6,5,2,5,2,5,8,5,4,2,3,3,3,7,1,1,1,2,2,4,3,3,4,2,2,1,1,0,1,2,0,4,0,1,0,0,0,0,0
2023/9/30,文の里２丁目,,女,0,627,0,5,9,3,9,5,5,5,8,9,4,4,4,3,2,1,4,7,2,3,4,7,3,5,7,6,11,9,13,13,12,6,6,6,10,10,10,12,8,5,10,6,10,10,14,13,11,13,9,6,7,7,5,10,15,4,5,5,7,2,6,5,8,7,8,5,2,6,4,9,4,3,7,7,3,4,4,10,1,5,2,9,4,9,4,8,7,1,4,7,5,7,7,8,1,5,2,2,0,1,1,1,0
2023/9/30,文の里２丁目,,計,611,1134,0,11,14,5,12,12,13,12,20,21,7,16,8,12,7,7,9,12,5,6,11,13,6,8,9,15,16,19,21,23,18,13,13,10,20,15,16,19,16,11,19,14,17,19,25,23,21,18,17,15,17,14,11,17,20,10,12,9,13,7,11,8,11,13,14,10,4,11,6,14,12,8,11,9,6,7,7,17,2,6,3,11,6,13,7,11,11,3,6,8,6,7,8,10,1,9,2,3,0,1,1,1,0
2023/9/30,文の里３丁目,,男,0,469,0,2,3,2,6,5,3,4,6,5,2,6,4,2,8,5,7,7,1,8,7,5,11,4,5,1,4,3,6,3,4,4,2,5,1,6,4,3,7,7,10,9,8,10,4,7,10,4,5,8,10,7,7,9,2,13,8,7,5,11,5,6,7,8,3,8,3,6,2,4,5,5,3,7,2,5,7,9,5,2,3,3,7,3,3,1,1,6,0,2,2,0,1,1,1,0,0,0,0,1,0,0,0
2023/9/30,文の里３丁目,,女,0,567,0,2,3,2,5,3,3,6,8,8,4,8,6,8,4,6,6,4,9,8,7,3,7,1,3,3,9,4,4,4,5,9,1,3,3,5,2,8,5,7,11,13,11,10,8,6,9,6,5,11,7,9,10,12,14,4,9,9,4,8,8,9,7,7,6,6,5,8,1,4,1,9,3,4,9,11,13,4,4,4,5,10,8,3,8,2,3,8,2,3,4,1,1,5,1,4,2,0,0,0,2,0,0
2023/9/30,文の里３丁目,,計,450,1036,0,4,6,4,11,8,6,10,14,13,6,14,10,10,12,11,13,11,10,16,14,8,18,5,8,4,13,7,10,7,9,13,3,8,4,11,6,11,12,14,21,22,19,20,12,13,19,10,10,19,17,16,17,21,16,17,17,16,9,19,13,15,14,15,9,14,8,14,3,8,6,14,6,11,11,16,20,13,9,6,8,13,15,6,11,3,4,14,2,5,6,1,2,6,2,4,2,0,0,1,2,0,0
2023/9/30,文の里４丁目,,男,0,743,0,2,6,6,5,7,10,7,8,10,5,6,9,11,10,4,13,8,7,7,8,7,7,4,8,11,11,3,10,12,6,6,5,6,13,7,10,8,14,14,13,15,10,12,10,11,12,7,10,18,9,12,10,13,8,12,12,15,8,14,10,8,5,9,18,11,9,10,7,5,6,8,4,15,8,8,13,2,6,0,4,4,3,2,2,3,1,3,3,7,2,1,3,0,0,0,0,1,0,0,0,0,0
2023/9/30,文の里４丁目,,女,0,852,0,7,9,10,7,11,7,8,9,5,7,6,7,11,9,5,8,6,3,9,5,10,10,11,9,5,9,14,12,12,14,5,13,8,11,13,13,6,15,9,15,13,13,11,9,13,8,12,9,10,13,17,12,8,15,12,10,12,10,16,15,10,9,11,10,5,14,10,12,9,14,5,4,7,10,7,7,5,2,2,4,2,10,4,7,13,7,4,11,5,4,3,2,8,2,2,5,2,1,0,2,0,0
2023/9/30,文の里４丁目,,計,803,1595,0,9,15,16,12,18,17,15,17,15,12,12,16,22,19,9,21,14,10,16,13,17,17,15,17,16,20,17,22,24,20,11,18,14,24,20,23,14,29,23,28,28,23,23,19,24,20,19,19,28,22,29,22,21,23,24,22,27,18,30,25,18,14,20,28,16,23,20,19,14,20,13,8,22,18,15,20,7,8,2,8,6,13,6,9,16,8,7,14,12,6,4,5,8,2,2,5,3,1,0,2,0,0
2023/9/30,松崎町１丁目,,男,0,45,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,1,0,1,0,2,1,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,1,0,1,1,0,0,1,0,2,1,1,0,1,1,1,0,0,0,1,2,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,松崎町１丁目,,女,0,111,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,5,4,5,8,5,5,5,1,5,1,2,2,0,3,0,0,1,0,1,0,3,3,2,0,1,0,0,0,1,0,1,3,0,1,3,0,1,0,1,1,0,3,0,2,1,1,1,2,2,2,2,1,3,1,2,2,1,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,松崎町１丁目,,計,114,156,0,1,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,2,0,0,7,5,5,8,5,6,5,2,5,3,3,3,1,3,0,1,2,1,1,1,4,3,3,0,2,0,1,0,1,1,1,4,0,2,4,1,1,1,2,1,0,4,0,4,2,2,1,3,3,3,2,1,3,2,4,2,1,1,3,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
