﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,西加賀屋２丁目,,計,483,938,0,10,8,9,10,5,12,5,5,2,5,6,7,7,8,6,6,11,8,7,10,5,12,7,10,12,6,13,18,12,14,11,13,16,15,15,21,11,4,13,13,11,10,8,16,14,17,18,12,10,18,7,12,12,14,20,12,12,13,16,11,11,10,9,10,10,14,15,11,22,13,9,7,10,11,11,14,8,9,8,5,9,10,6,8,9,8,4,2,3,6,1,0,0,0,2,0,0,1,0,0,1,0
2016/9/30,西加賀屋３丁目,,男,0,1162,0,8,4,7,6,11,10,11,9,10,13,13,15,12,10,13,15,11,16,11,10,16,11,7,10,10,8,14,5,16,17,13,12,17,9,9,13,10,17,10,15,18,8,17,20,19,20,26,24,24,19,8,19,16,20,14,15,15,13,15,18,16,11,16,11,25,12,19,28,15,11,12,17,20,11,13,19,8,13,15,9,15,7,5,8,5,4,2,2,2,2,3,1,0,2,0,1,0,0,0,0,0,0
2016/9/30,西加賀屋３丁目,,女,0,1195,0,6,8,20,8,9,5,9,17,7,8,13,8,9,13,13,15,9,9,10,11,9,10,13,6,13,11,13,13,11,9,9,9,12,15,9,9,13,13,14,15,14,25,21,18,20,10,20,28,14,24,8,17,16,14,9,15,13,16,20,13,21,15,8,16,10,17,19,29,19,15,21,11,14,21,18,15,5,16,14,13,18,11,8,11,12,14,5,7,5,6,2,4,1,2,1,1,0,1,0,1,0,0
2016/9/30,西加賀屋３丁目,,計,1134,2357,0,14,12,27,14,20,15,20,26,17,21,26,23,21,23,26,30,20,25,21,21,25,21,20,16,23,19,27,18,27,26,22,21,29,24,18,22,23,30,24,30,32,33,38,38,39,30,46,52,38,43,16,36,32,34,23,30,28,29,35,31,37,26,24,27,35,29,38,57,34,26,33,28,34,32,31,34,13,29,29,22,33,18,13,19,17,18,7,9,7,8,5,5,1,4,1,2,0,1,0,1,0,0
2016/9/30,西加賀屋４丁目,,男,0,781,0,4,2,4,6,2,4,2,4,5,7,6,5,5,3,4,5,6,5,6,11,8,6,10,7,5,9,11,9,7,9,9,7,7,16,5,9,7,8,9,7,10,15,12,11,12,7,15,9,11,10,9,15,6,10,12,13,9,19,9,8,6,12,12,11,10,21,20,18,22,16,11,6,13,7,13,10,15,6,10,11,12,5,2,4,6,6,2,5,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,西加賀屋４丁目,,女,0,733,0,2,4,3,2,2,5,4,5,4,7,4,5,0,3,6,8,4,9,6,5,8,7,5,10,11,13,9,5,10,9,9,8,2,6,9,5,6,3,12,6,8,11,15,11,8,8,15,6,10,16,6,13,15,12,13,11,7,10,9,6,9,6,7,13,17,10,10,15,15,11,11,10,10,12,19,12,12,13,8,9,11,7,6,5,2,4,3,3,5,0,1,1,2,3,0,0,0,0,0,0,0,0
2016/9/30,西加賀屋４丁目,,計,801,1514,0,6,6,7,8,4,9,6,9,9,14,10,10,5,6,10,13,10,14,12,16,16,13,15,17,16,22,20,14,17,18,18,15,9,22,14,14,13,11,21,13,18,26,27,22,20,15,30,15,21,26,15,28,21,22,25,24,16,29,18,14,15,18,19,24,27,31,30,33,37,27,22,16,23,19,32,22,27,19,18,20,23,12,8,9,8,10,5,8,6,1,3,3,2,3,0,0,0,0,0,0,0,0
2016/9/30,西住之江１丁目,,男,0,610,0,4,2,6,0,0,5,1,6,5,3,7,5,5,2,0,6,3,2,4,3,8,7,6,4,6,4,11,8,10,6,4,8,8,7,7,9,6,9,8,10,7,13,6,7,10,7,9,4,5,8,8,9,6,10,7,4,6,11,11,11,9,9,7,10,15,12,19,18,24,20,6,8,9,6,7,6,5,8,6,2,3,3,5,4,4,1,2,2,2,2,0,0,0,0,0,0,0,0,1,0,1,0
2016/9/30,西住之江１丁目,,女,0,695,0,2,0,2,1,1,3,0,3,7,4,9,1,1,6,4,3,3,4,4,7,1,7,4,3,7,9,4,9,4,3,8,7,6,11,8,7,13,7,9,9,12,9,2,6,4,12,14,10,4,14,8,8,8,9,10,11,10,15,9,9,7,18,11,13,23,16,25,17,17,16,4,8,13,8,8,11,5,8,5,8,8,8,7,4,3,6,2,5,5,5,6,1,5,1,2,0,1,0,0,0,0,0
2016/9/30,西住之江１丁目,,計,682,1305,0,6,2,8,1,1,8,1,9,12,7,16,6,6,8,4,9,6,6,8,10,9,14,10,7,13,13,15,17,14,9,12,15,14,18,15,16,19,16,17,19,19,22,8,13,14,19,23,14,9,22,16,17,14,19,17,15,16,26,20,20,16,27,18,23,38,28,44,35,41,36,10,16,22,14,15,17,10,16,11,10,11,11,12,8,7,7,4,7,7,7,6,1,5,1,2,0,1,0,1,0,1,0
2016/9/30,西住之江２丁目,,男,0,648,0,4,6,0,5,5,4,6,5,3,3,5,4,3,5,8,6,9,9,8,7,6,7,11,9,14,7,8,13,6,11,7,9,14,7,6,12,9,5,6,10,7,6,8,5,12,13,8,9,12,6,10,5,13,11,13,11,10,10,7,17,9,14,2,11,7,7,13,7,7,9,8,4,7,4,5,7,6,0,10,2,2,4,6,5,1,0,5,5,2,1,0,0,1,0,0,1,0,0,0,1,0,0
2016/9/30,西住之江２丁目,,女,0,730,0,11,7,6,6,3,2,2,1,3,2,8,5,4,3,7,4,5,8,8,10,7,8,8,15,9,9,11,8,14,6,15,12,9,6,13,2,11,10,6,6,9,10,9,13,7,6,7,14,13,14,5,8,12,10,16,10,12,16,9,9,11,12,7,10,7,11,9,8,11,5,5,4,6,4,6,6,9,7,4,5,11,7,9,6,9,13,1,4,2,3,4,5,0,1,3,1,0,2,0,1,2,0
2016/9/30,西住之江２丁目,,計,691,1378,0,15,13,6,11,8,6,8,6,6,5,13,9,7,8,15,10,14,17,16,17,13,15,19,24,23,16,19,21,20,17,22,21,23,13,19,14,20,15,12,16,16,16,17,18,19,19,15,23,25,20,15,13,25,21,29,21,22,26,16,26,20,26,9,21,14,18,22,15,18,14,13,8,13,8,11,13,15,7,14,7,13,11,15,11,10,13,6,9,4,4,4,5,1,1,3,2,0,2,0,2,2,0
2016/9/30,西住之江３丁目,,男,0,627,0,2,2,0,5,11,4,7,8,4,5,3,5,4,5,4,3,4,13,4,9,6,3,5,9,7,6,11,9,6,8,5,2,11,7,9,7,9,10,13,11,9,9,10,10,12,7,9,9,16,11,4,7,9,10,3,4,12,4,8,7,3,9,6,11,7,9,5,13,12,10,10,7,16,2,6,8,7,7,8,5,7,3,5,5,4,2,5,1,1,2,0,0,2,0,0,2,0,1,0,0,0,0
2016/9/30,西住之江３丁目,,女,0,620,0,6,4,2,7,2,9,4,2,7,3,7,5,5,7,2,6,4,3,4,2,6,7,3,12,4,7,6,3,2,6,6,3,3,6,5,5,5,11,9,9,12,11,10,9,7,12,11,8,9,7,5,11,6,10,1,8,7,9,4,5,6,6,9,7,4,5,9,12,9,13,7,8,6,6,12,8,10,11,11,6,10,8,8,11,7,8,4,5,5,4,4,2,2,2,2,1,0,0,0,0,1,0
2016/9/30,西住之江３丁目,,計,690,1247,0,8,6,2,12,13,13,11,10,11,8,10,10,9,12,6,9,8,16,8,11,12,10,8,21,11,13,17,12,8,14,11,5,14,13,14,12,14,21,22,20,21,20,20,19,19,19,20,17,25,18,9,18,15,20,4,12,19,13,12,12,9,15,15,18,11,14,14,25,21,23,17,15,22,8,18,16,17,18,19,11,17,11,13,16,11,10,9,6,6,6,4,2,4,2,2,3,0,1,0,0,1,0
2016/9/30,西住之江４丁目,,男,0,262,0,2,2,0,2,3,3,0,0,3,2,4,3,1,1,3,1,3,2,4,5,3,4,2,0,2,3,2,3,2,2,3,4,1,2,3,2,4,3,1,0,2,3,2,0,7,2,3,4,1,1,2,1,1,2,2,5,6,5,4,3,4,4,3,1,5,4,6,6,9,6,4,1,0,6,6,3,9,4,4,8,6,2,2,3,0,6,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,西住之江４丁目,,女,0,317,0,0,3,1,1,1,2,1,2,1,3,1,2,4,0,2,1,1,2,0,3,4,2,2,3,1,0,3,5,4,1,5,4,4,5,1,2,3,1,2,1,3,4,1,4,2,4,2,6,2,1,4,1,1,11,1,1,4,3,6,5,4,2,4,7,5,5,8,5,5,8,7,6,4,7,5,3,7,9,9,8,11,5,5,2,2,4,6,2,1,1,4,0,2,1,0,1,1,0,0,1,0,0
2016/9/30,西住之江４丁目,,計,287,579,0,2,5,1,3,4,5,1,2,4,5,5,5,5,1,5,2,4,4,4,8,7,6,4,3,3,3,5,8,6,3,8,8,5,7,4,4,7,4,3,1,5,7,3,4,9,6,5,10,3,2,6,2,2,13,3,6,10,8,10,8,8,6,7,8,10,9,14,11,14,14,11,7,4,13,11,6,16,13,13,16,17,7,7,5,2,10,8,2,2,1,4,0,2,1,0,2,1,0,0,1,0,0
2016/9/30,浜口東１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,浜口東１丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,浜口東１丁目,,計,20,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,3,2,1,0,1,2,0,0,3,2,0,1,0,1,0,0,2,0,0,2,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,浜口東２丁目,,男,0,656,0,7,9,7,6,5,6,3,2,10,11,6,6,8,6,8,6,9,7,7,5,6,4,7,13,7,7,6,2,5,11,8,7,6,10,8,10,8,9,9,11,7,10,8,14,8,14,12,12,6,9,6,9,10,15,12,11,7,9,8,6,4,3,9,7,6,11,6,5,10,13,10,6,7,6,10,6,3,8,1,5,5,4,7,3,5,5,2,0,2,3,1,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,浜口東２丁目,,女,0,723,0,6,4,4,6,8,7,8,3,5,2,4,4,4,3,3,4,5,9,6,6,11,6,3,6,14,7,8,7,12,7,8,10,10,9,10,3,6,7,8,5,17,8,10,6,8,14,8,14,14,11,7,6,8,7,14,8,9,5,11,6,7,10,4,8,8,9,12,15,16,6,6,13,4,10,6,10,9,6,10,7,11,10,11,4,8,6,5,6,10,0,6,0,7,4,5,0,1,3,1,0,0,0
2016/9/30,浜口東２丁目,,計,706,1379,0,13,13,11,12,13,13,11,5,15,13,10,10,12,9,11,10,14,16,13,11,17,10,10,19,21,14,14,9,17,18,16,17,16,19,18,13,14,16,17,16,24,18,18,20,16,28,20,26,20,20,13,15,18,22,26,19,16,14,19,12,11,13,13,15,14,20,18,20,26,19,16,19,11,16,16,16,12,14,11,12,16,14,18,7,13,11,7,6,12,3,7,0,8,4,5,0,2,3,1,0,0,0
2016/9/30,浜口東３丁目,,男,0,617,0,5,3,9,3,7,7,3,3,3,7,8,5,6,6,4,7,4,11,5,9,7,12,5,10,13,3,10,5,9,10,11,11,12,11,7,14,4,10,4,5,7,11,11,9,6,10,9,7,16,6,7,12,7,5,9,4,8,8,3,8,13,6,9,4,4,7,5,13,9,10,5,5,7,7,8,3,4,9,5,3,4,0,3,5,4,4,2,0,1,1,0,1,1,0,0,1,1,2,0,0,0,0
2016/9/30,浜口東３丁目,,女,0,669,0,4,3,5,6,3,8,4,3,10,4,1,6,6,6,4,4,2,2,6,6,6,9,7,5,18,5,9,7,15,7,12,7,7,8,6,3,6,5,9,18,8,13,8,10,8,9,8,9,13,10,14,12,9,11,6,12,6,6,8,5,5,12,13,6,8,14,12,8,14,6,5,8,7,3,12,8,4,5,6,8,8,7,2,3,8,3,3,4,1,4,1,4,4,3,1,0,1,0,0,1,0,0
2016/9/30,浜口東３丁目,,計,643,1286,0,9,6,14,9,10,15,7,6,13,11,9,11,12,12,8,11,6,13,11,15,13,21,12,15,31,8,19,12,24,17,23,18,19,19,13,17,10,15,13,23,15,24,19,19,14,19,17,16,29,16,21,24,16,16,15,16,14,14,11,13,18,18,22,10,12,21,17,21,23,16,10,13,14,10,20,11,8,14,11,11,12,7,5,8,12,7,5,4,2,5,1,5,5,3,1,1,2,2,0,1,0,0
2016/9/30,浜口西１丁目,,男,0,935,0,6,5,5,6,7,12,7,8,7,6,11,12,8,7,8,8,9,7,10,10,12,12,10,10,13,12,18,9,7,12,9,6,12,11,13,11,8,5,14,16,13,14,8,21,18,16,20,17,15,11,7,13,20,11,14,9,11,8,10,8,4,13,11,11,10,16,18,12,14,17,7,14,9,20,14,9,7,9,11,11,4,7,7,8,8,3,4,4,3,2,1,2,0,1,0,0,0,1,0,0,0,0
2016/9/30,浜口西１丁目,,女,0,1012,0,3,4,7,10,6,8,4,8,7,7,8,7,11,6,10,5,9,8,9,8,4,19,8,8,14,9,8,10,9,8,17,11,15,7,8,10,6,11,9,12,8,17,23,21,10,15,8,17,20,16,5,21,15,10,16,4,12,11,13,17,13,13,10,6,7,10,16,18,19,14,9,20,19,19,10,14,19,11,8,10,12,9,8,14,11,9,9,8,10,7,3,8,4,0,2,1,1,3,1,0,0,0
2016/9/30,浜口西１丁目,,計,957,1947,0,9,9,12,16,13,20,11,16,14,13,19,19,19,13,18,13,18,15,19,18,16,31,18,18,27,21,26,19,16,20,26,17,27,18,21,21,14,16,23,28,21,31,31,42,28,31,28,34,35,27,12,34,35,21,30,13,23,19,23,25,17,26,21,17,17,26,34,30,33,31,16,34,28,39,24,23,26,20,19,21,16,16,15,22,19,12,13,12,13,9,4,10,4,1,2,1,1,4,1,0,0,0
2016/9/30,浜口西２丁目,,男,0,776,0,6,7,2,7,3,2,8,6,3,3,8,6,10,8,4,10,12,6,9,8,3,8,7,5,9,11,5,4,10,4,5,7,7,10,7,9,7,9,9,11,15,16,11,16,23,28,14,14,10,17,11,14,15,14,9,18,7,8,9,9,10,7,7,13,13,6,13,14,15,11,4,4,12,9,14,11,3,6,8,6,8,7,7,2,4,0,2,3,0,0,1,1,1,0,1,0,0,0,0,0,0,0
2016/9/30,浜口西２丁目,,女,0,809,0,9,2,3,5,4,4,8,3,7,5,3,5,8,11,9,15,10,7,11,8,7,8,3,5,6,5,5,14,7,3,8,10,5,9,6,8,6,10,7,10,8,15,18,16,15,17,20,15,13,13,10,10,15,11,10,9,14,5,8,11,3,11,5,6,11,10,5,21,14,18,8,9,13,10,11,13,6,15,7,10,5,11,6,10,4,7,5,7,5,3,0,2,3,1,1,0,1,0,0,0,0,0
2016/9/30,浜口西２丁目,,計,819,1585,0,15,9,5,12,7,6,16,9,10,8,11,11,18,19,13,25,22,13,20,16,10,16,10,10,15,16,10,18,17,7,13,17,12,19,13,17,13,19,16,21,23,31,29,32,38,45,34,29,23,30,21,24,30,25,19,27,21,13,17,20,13,18,12,19,24,16,18,35,29,29,12,13,25,19,25,24,9,21,15,16,13,18,13,12,8,7,7,10,5,3,1,3,4,1,2,0,1,0,0,0,0,0
2016/9/30,浜口西３丁目,,男,0,382,0,9,5,6,5,4,1,2,5,1,2,2,8,1,1,2,2,2,4,4,2,2,2,2,3,5,6,4,6,8,0,6,6,7,10,13,12,7,5,5,12,6,7,5,7,7,4,6,6,6,6,1,4,4,2,5,7,1,5,7,3,3,4,2,5,6,5,8,5,5,7,2,6,6,3,4,1,1,4,3,2,0,1,5,0,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,浜口西３丁目,,女,0,420,0,4,4,5,1,4,6,1,1,5,3,0,1,1,2,1,3,4,2,2,4,3,1,4,2,7,11,9,9,5,7,3,7,9,10,11,8,8,12,8,7,7,3,6,5,6,5,6,7,5,5,4,4,3,5,5,1,2,5,6,7,7,4,8,5,6,9,8,6,5,7,1,3,10,7,3,5,5,4,2,1,2,0,1,4,2,4,1,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,浜口西３丁目,,計,427,802,0,13,9,11,6,8,7,3,6,6,5,2,9,2,3,3,5,6,6,6,6,5,3,6,5,12,17,13,15,13,7,9,13,16,20,24,20,15,17,13,19,13,10,11,12,13,9,12,13,11,11,5,8,7,7,10,8,3,10,13,10,10,8,10,10,12,14,16,11,10,14,3,9,16,10,7,6,6,8,5,3,2,1,6,4,2,4,2,2,3,1,3,1,1,1,1,0,0,0,0,0,0,0
2016/9/30,東加賀屋１丁目,,男,0,1427,0,8,9,6,8,10,6,10,15,11,8,9,8,10,10,16,15,21,16,20,22,21,17,15,23,17,19,13,12,11,16,12,10,7,16,11,14,7,11,17,14,16,13,24,19,20,22,18,31,32,23,16,36,26,25,26,22,28,20,18,17,20,16,19,16,20,20,23,29,33,17,12,14,15,18,16,22,17,15,13,8,15,13,13,8,8,8,7,7,4,3,0,1,1,1,1,0,0,0,0,1,0,0
2016/9/30,東加賀屋１丁目,,女,0,1684,0,6,7,12,8,9,8,4,13,8,13,9,13,13,8,14,22,17,18,23,26,26,15,15,19,9,10,12,14,9,16,11,14,9,14,20,11,10,10,22,9,18,18,27,21,22,25,27,31,34,29,28,34,34,31,28,19,27,20,21,19,24,22,19,22,27,23,29,25,31,33,17,29,22,25,18,24,23,22,20,22,21,26,15,12,9,16,5,11,8,6,8,6,6,6,8,1,1,1,0,0,2,0
2016/9/30,東加賀屋１丁目,,計,1521,3111,0,14,16,18,16,19,14,14,28,19,21,18,21,23,18,30,37,38,34,43,48,47,32,30,42,26,29,25,26,20,32,23,24,16,30,31,25,17,21,39,23,34,31,51,40,42,47,45,62,66,52,44,70,60,56,54,41,55,40,39,36,44,38,38,38,47,43,52,54,64,50,29,43,37,43,34,46,40,37,33,30,36,39,28,20,17,24,12,18,12,9,8,7,7,7,9,1,1,1,0,1,2,0
2016/9/30,東加賀屋２丁目,,男,0,612,0,3,3,2,7,3,6,2,1,7,3,4,5,2,2,6,4,6,4,6,6,9,15,3,8,8,3,4,3,8,10,8,7,5,3,8,4,7,9,10,4,5,7,7,13,9,7,6,10,12,12,8,5,7,9,7,12,14,8,12,6,11,3,1,6,15,10,15,8,10,16,6,8,8,8,10,15,7,1,9,6,7,6,2,7,1,5,4,8,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,東加賀屋２丁目,,女,0,634,0,7,5,4,7,4,4,7,2,3,1,3,3,5,6,5,5,3,4,5,3,3,5,5,5,9,6,8,6,4,5,8,8,3,7,7,8,6,4,3,4,8,3,12,6,10,3,8,7,9,8,8,6,10,8,8,10,5,12,8,7,5,3,7,6,8,9,6,17,11,11,8,5,14,20,7,11,9,7,8,15,13,12,8,5,9,5,10,8,3,4,2,2,1,1,2,0,1,2,1,0,2,0
2016/9/30,東加賀屋２丁目,,計,637,1246,0,10,8,6,14,7,10,9,3,10,4,7,8,7,8,11,9,9,8,11,9,12,20,8,13,17,9,12,9,12,15,16,15,8,10,15,12,13,13,13,8,13,10,19,19,19,10,14,17,21,20,16,11,17,17,15,22,19,20,20,13,16,6,8,12,23,19,21,25,21,27,14,13,22,28,17,26,16,8,17,21,20,18,10,12,10,10,14,16,5,5,3,3,1,1,2,0,1,2,1,0,2,0
2016/9/30,東加賀屋３丁目,,男,0,688,0,2,6,7,2,3,2,6,5,5,2,3,5,2,7,9,3,7,8,2,13,5,11,6,10,7,10,6,7,7,8,7,6,8,5,9,7,15,9,11,9,3,11,9,17,9,11,15,6,13,14,12,10,8,10,13,11,2,9,7,7,8,5,12,9,11,7,12,11,12,15,10,5,11,9,12,8,8,6,7,8,6,5,4,10,6,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,東加賀屋３丁目,,女,0,721,0,5,5,5,5,9,4,9,8,8,11,5,2,6,1,4,4,8,8,9,12,5,6,9,8,5,10,2,5,3,2,8,10,7,6,5,8,12,6,8,9,5,7,14,5,6,12,11,14,17,12,7,8,14,16,14,6,9,8,4,5,4,5,4,7,8,11,15,7,11,19,7,6,10,10,9,9,10,14,6,14,10,11,7,7,11,4,2,2,7,2,0,5,6,2,1,0,1,1,0,0,0,0
2016/9/30,東加賀屋３丁目,,計,698,1409,0,7,11,12,7,12,6,15,13,13,13,8,7,8,8,13,7,15,16,11,25,10,17,15,18,12,20,8,12,10,10,15,16,15,11,14,15,27,15,19,18,8,18,23,22,15,23,26,20,30,26,19,18,22,26,27,17,11,17,11,12,12,10,16,16,19,18,27,18,23,34,17,11,21,19,21,17,18,20,13,22,16,16,11,17,17,8,6,4,9,2,0,5,6,2,1,0,1,1,0,0,0,0
2016/9/30,東加賀屋４丁目,@3,男,0,403,406,1,3,5,4,5,0,2,3,2,6,3,3,3,1,1,2,4,3,1,7,1,4,9,7,6,2,3,2,4,2,3,4,5,7,6,5,1,10,9,4,5,9,8,10,7,3,8,11,5,14,3,4,9,2,2,6,4,9,6,5,3,4,5,5,12,6,4,6,5,5,5,7,4,2,10,5,2,5,4,0,4,2,1,2,6,3,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,東加賀屋４丁目,@3,女,0,404,407,0,1,2,7,4,4,2,2,2,3,4,4,4,3,7,6,9,3,6,4,4,6,6,1,4,8,5,5,3,5,2,4,3,3,5,5,2,5,4,4,5,6,6,9,8,4,7,12,9,4,4,8,3,7,4,5,2,5,4,2,2,3,0,2,5,8,4,4,12,6,6,8,2,4,8,6,3,1,3,8,4,2,3,3,2,5,4,2,2,1,1,0,0,3,1,2,1,0,0,0,1,0
2016/9/30,東加賀屋４丁目,@3,計,463,807,813,1,4,7,11,9,4,4,5,4,9,7,7,7,4,8,8,13,6,7,11,5,10,15,8,10,10,8,7,7,7,5,8,8,10,11,10,3,15,13,8,10,15,14,19,15,7,15,23,14,18,7,12,12,9,6,11,6,14,10,7,5,7,5,7,17,14,8,10,17,11,11,15,6,6,18,11,5,6,7,8,8,4,4,5,8,8,7,4,2,1,1,0,1,3,1,2,1,0,0,0,1,0
2016/9/30,平林北１丁目,*3,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,平林北１丁目,*3,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,平林北１丁目,*3,計,2,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,平林北２丁目,,男,0,55,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,1,1,2,1,2,0,1,0,0,0,0,1,1,3,0,0,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,0,3,1,2,1,2,1,0,1,4,0,2,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平林北２丁目,,女,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,2,0,1,1,0,3,1,1,0,0,1,1,1,3,1,0,1,0,2,2,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,平林北２丁目,,計,59,88,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,1,1,2,1,2,0,1,0,0,1,0,1,1,3,0,0,0,0,0,1,0,1,1,2,0,2,0,0,0,0,1,1,1,1,1,1,1,0,3,2,1,1,0,6,2,3,1,2,2,1,2,7,1,2,1,1,2,2,1,2,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,平林南１丁目,,男,0,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2016/9/30,平林南１丁目,,女,0,18,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平林南１丁目,,計,26,42,0,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,2,1,2,1,0,0,1,0,0,0,1,0,0,0,1,1,2,1,0,2,0,0,0,2,0,2,0,0,1,0,0,3,1,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
