﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,関目１丁目,,男,0,1532,0,17,11,14,10,10,16,19,13,17,19,24,14,25,23,20,17,16,17,14,18,21,19,14,16,11,16,11,13,21,21,19,28,23,18,19,17,21,22,17,19,30,26,31,43,39,32,29,27,33,29,22,18,23,22,16,18,16,16,15,17,15,9,17,16,20,13,10,24,23,13,11,7,16,12,12,9,14,15,9,11,12,7,6,7,4,3,2,6,0,2,4,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,関目１丁目,,女,0,1690,0,8,14,16,11,20,17,17,9,18,14,11,17,16,20,17,22,15,12,23,14,14,12,27,16,13,11,13,23,17,10,21,35,16,19,23,17,21,21,20,25,36,33,44,36,38,29,33,31,32,33,21,18,19,20,23,14,14,21,25,12,14,14,9,13,12,15,17,31,25,19,20,12,15,22,23,18,19,10,9,16,15,13,13,13,17,11,11,9,7,7,5,3,6,0,0,4,1,0,1,1,3,0
2017/3/31,関目１丁目,,計,1496,3222,0,25,25,30,21,30,33,36,22,35,33,35,31,41,43,37,39,31,29,37,32,35,31,41,32,24,27,24,36,38,31,40,63,39,37,42,34,42,43,37,44,66,59,75,79,77,61,62,58,65,62,43,36,42,42,39,32,30,37,40,29,29,23,26,29,32,28,27,55,48,32,31,19,31,34,35,27,33,25,18,27,27,20,19,20,21,14,13,15,7,9,9,3,7,0,0,4,1,0,1,1,3,0
2017/3/31,関目２丁目,,男,0,2140,0,11,9,17,17,20,16,19,30,14,17,18,20,20,25,19,28,20,28,24,19,24,21,18,21,12,9,12,17,17,21,7,21,16,28,24,23,27,25,25,37,35,38,42,32,37,31,30,44,39,30,29,37,23,22,28,24,24,18,12,14,24,21,28,30,28,37,38,45,38,48,41,13,31,24,32,40,30,22,26,26,21,21,20,12,7,11,11,11,2,9,3,1,0,1,0,1,1,0,1,0,0,0
2017/3/31,関目２丁目,,女,0,2283,0,15,17,7,17,14,21,19,20,14,27,19,11,11,24,19,22,16,34,17,24,22,16,11,8,12,12,23,13,16,17,20,19,29,22,25,39,28,27,27,23,30,38,38,50,36,33,28,38,43,41,21,20,25,22,23,26,19,23,19,16,22,30,21,27,25,26,30,45,52,49,28,21,36,46,39,42,35,19,28,31,38,28,23,24,26,15,16,18,10,14,13,10,6,6,4,3,1,5,3,0,2,0
2017/3/31,関目２丁目,,計,2196,4423,0,26,26,24,34,34,37,38,50,28,44,37,31,31,49,38,50,36,62,41,43,46,37,29,29,24,21,35,30,33,38,27,40,45,50,49,62,55,52,52,60,65,76,80,82,73,64,58,82,82,71,50,57,48,44,51,50,43,41,31,30,46,51,49,57,53,63,68,90,90,97,69,34,67,70,71,82,65,41,54,57,59,49,43,36,33,26,27,29,12,23,16,11,6,7,4,4,2,5,4,0,2,0
2017/3/31,関目３丁目,,男,0,1282,0,7,9,12,11,9,10,12,6,10,6,12,10,14,9,5,18,12,15,14,14,9,14,19,15,27,25,20,19,11,14,10,24,15,17,15,21,9,17,16,16,9,17,19,29,27,29,23,17,28,27,26,24,20,29,19,22,17,15,22,13,11,14,9,12,16,13,15,22,11,23,16,9,9,13,9,6,12,11,7,10,3,5,4,11,2,5,5,4,3,6,1,1,4,0,0,0,0,0,0,0,0,0
2017/3/31,関目３丁目,,女,0,1408,0,11,16,7,9,4,12,8,12,15,11,13,6,8,16,16,10,7,19,17,16,15,14,19,12,17,17,15,20,15,20,18,20,20,18,23,21,15,19,17,14,21,17,24,29,24,33,32,31,26,21,22,27,26,21,13,17,12,16,14,14,13,11,8,18,16,18,23,15,9,21,18,12,22,9,10,14,8,12,8,16,9,14,11,8,10,8,9,10,6,1,3,3,6,0,2,2,3,0,0,0,0,0
2017/3/31,関目３丁目,,計,1377,2690,0,18,25,19,20,13,22,20,18,25,17,25,16,22,25,21,28,19,34,31,30,24,28,38,27,44,42,35,39,26,34,28,44,35,35,38,42,24,36,33,30,30,34,43,58,51,62,55,48,54,48,48,51,46,50,32,39,29,31,36,27,24,25,17,30,32,31,38,37,20,44,34,21,31,22,19,20,20,23,15,26,12,19,15,19,12,13,14,14,9,7,4,4,10,0,2,2,3,0,0,0,0,0
2017/3/31,関目４丁目,,男,0,1451,0,16,16,18,10,14,15,12,13,15,9,15,7,7,9,6,11,11,13,9,14,7,19,11,25,29,17,13,22,28,13,21,13,17,16,14,12,23,21,19,21,15,23,18,12,28,24,16,16,16,14,16,18,20,17,12,15,18,18,11,24,25,11,18,25,14,18,20,28,29,27,17,18,21,14,12,15,25,19,12,17,14,15,15,14,11,6,9,8,5,4,4,2,2,2,2,0,1,0,0,0,0,0
2017/3/31,関目４丁目,,女,0,1673,0,13,15,10,11,15,10,6,11,13,3,10,10,8,5,6,9,13,23,11,8,15,10,26,15,10,20,15,14,17,28,18,17,18,18,8,20,21,20,27,16,28,26,22,18,16,23,22,27,24,23,19,16,31,16,21,19,26,24,21,17,10,22,27,24,11,32,29,25,29,36,17,18,18,27,29,40,23,20,24,25,21,28,13,20,10,11,13,12,11,7,8,9,9,4,5,2,2,0,0,0,0,0
2017/3/31,関目４丁目,,計,1518,3124,0,29,31,28,21,29,25,18,24,28,12,25,17,15,14,12,20,24,36,20,22,22,29,37,40,39,37,28,36,45,41,39,30,35,34,22,32,44,41,46,37,43,49,40,30,44,47,38,43,40,37,35,34,51,33,33,34,44,42,32,41,35,33,45,49,25,50,49,53,58,63,34,36,39,41,41,55,48,39,36,42,35,43,28,34,21,17,22,20,16,11,12,11,11,6,7,2,3,0,0,0,0,0
2017/3/31,関目５丁目,,男,0,1363,0,10,11,12,6,8,13,8,6,9,12,8,7,5,4,11,6,10,13,9,14,17,21,20,27,18,23,19,22,22,15,20,19,16,9,17,19,18,24,20,24,20,20,24,30,20,24,24,16,30,26,23,21,25,26,21,9,10,20,17,10,19,15,16,21,22,11,19,21,23,21,20,11,13,19,18,10,10,11,5,8,13,11,4,5,1,6,4,1,8,3,0,1,1,2,1,1,0,0,0,0,0,0
2017/3/31,関目５丁目,,女,0,1495,0,7,14,15,11,10,11,10,12,6,9,9,9,5,11,9,9,11,7,14,15,15,21,21,21,28,23,24,24,17,24,24,22,20,29,23,13,15,18,20,24,15,27,19,27,26,26,21,19,16,26,12,22,28,26,14,16,9,20,19,24,12,14,15,16,15,17,19,24,27,17,16,14,19,12,13,17,14,14,11,22,11,8,14,12,11,14,11,5,8,9,1,1,10,2,4,0,0,0,2,2,0,0
2017/3/31,関目５丁目,,計,1645,2858,0,17,25,27,17,18,24,18,18,15,21,17,16,10,15,20,15,21,20,23,29,32,42,41,48,46,46,43,46,39,39,44,41,36,38,40,32,33,42,40,48,35,47,43,57,46,50,45,35,46,52,35,43,53,52,35,25,19,40,36,34,31,29,31,37,37,28,38,45,50,38,36,25,32,31,31,27,24,25,16,30,24,19,18,17,12,20,15,6,16,12,1,2,11,4,5,1,0,0,2,2,0,0
2017/3/31,関目６丁目,,男,0,1885,0,27,27,29,29,26,28,21,23,16,14,19,16,11,17,12,16,12,25,21,17,16,12,17,14,24,9,16,13,29,21,23,28,37,24,35,31,33,34,32,38,25,40,27,37,31,34,36,27,20,21,22,26,31,19,12,22,20,20,17,20,15,9,19,14,14,33,30,31,29,25,17,22,18,23,23,21,20,17,10,18,12,13,8,7,3,7,9,0,7,2,1,2,2,2,2,0,0,1,0,0,0,0
2017/3/31,関目６丁目,,女,0,1986,0,17,23,24,35,26,20,17,22,11,21,12,17,14,18,13,10,13,12,13,20,20,19,18,15,16,18,20,18,20,26,34,25,41,33,43,32,31,31,30,32,28,36,34,36,43,34,28,28,26,31,32,30,13,19,20,19,19,21,24,13,16,19,24,22,24,24,20,26,36,32,23,20,20,17,16,27,23,17,10,14,14,18,10,11,15,16,8,11,5,9,6,2,8,4,1,2,1,0,1,0,0,0
2017/3/31,関目６丁目,,計,1844,3871,0,44,50,53,64,52,48,38,45,27,35,31,33,25,35,25,26,25,37,34,37,36,31,35,29,40,27,36,31,49,47,57,53,78,57,78,63,64,65,62,70,53,76,61,73,74,68,64,55,46,52,54,56,44,38,32,41,39,41,41,33,31,28,43,36,38,57,50,57,65,57,40,42,38,40,39,48,43,34,20,32,26,31,18,18,18,23,17,11,12,11,7,4,10,6,3,2,1,1,1,0,0,0
2017/3/31,中央１丁目,,男,0,1221,0,20,21,20,15,14,4,12,6,7,5,7,8,4,6,4,4,10,10,7,11,5,12,18,21,11,20,21,15,17,25,33,29,37,26,28,19,23,20,31,20,28,23,27,20,26,23,27,16,21,7,23,15,27,13,21,15,8,7,9,8,14,9,8,10,14,8,9,9,15,9,11,6,7,13,16,10,7,9,6,6,5,9,6,2,3,3,1,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0
2017/3/31,中央１丁目,,女,0,1374,0,25,13,22,14,7,9,5,9,10,11,5,9,8,7,9,11,11,8,14,4,7,6,18,16,20,20,34,22,19,25,38,31,29,32,35,27,26,21,28,22,31,22,24,24,23,25,22,17,18,16,14,13,27,15,18,13,15,10,10,9,13,9,11,12,9,12,15,12,16,20,16,11,6,11,11,9,10,9,16,11,12,10,11,11,6,2,6,6,4,4,4,3,2,0,0,0,0,1,0,0,0,0
2017/3/31,中央１丁目,,計,1409,2595,0,45,34,42,29,21,13,17,15,17,16,12,17,12,13,13,15,21,18,21,15,12,18,36,37,31,40,55,37,36,50,71,60,66,58,63,46,49,41,59,42,59,45,51,44,49,48,49,33,39,23,37,28,54,28,39,28,23,17,19,17,27,18,19,22,23,20,24,21,31,29,27,17,13,24,27,19,17,18,22,17,17,19,17,13,9,5,7,7,4,6,5,3,2,2,0,0,0,1,0,0,0,0
2017/3/31,中央２丁目,,男,0,2419,0,24,33,25,23,27,33,28,34,41,41,31,33,41,32,31,26,30,30,29,22,20,24,29,22,22,19,19,15,11,18,26,25,21,23,31,25,34,35,46,37,46,51,52,50,57,61,55,55,63,32,30,31,42,38,43,29,31,33,30,23,27,25,20,37,25,22,16,24,27,33,25,11,11,22,15,16,11,3,13,8,5,9,7,11,5,4,3,4,4,0,1,0,2,2,1,1,0,0,1,0,0,0
2017/3/31,中央２丁目,,女,0,2795,0,28,24,30,24,31,31,25,43,34,40,33,33,26,26,32,32,25,29,25,26,27,13,33,16,19,25,29,20,18,29,23,34,31,39,28,38,56,55,51,64,49,62,39,54,61,64,59,55,57,50,34,39,58,45,46,43,27,39,30,31,25,31,23,35,30,35,25,23,33,36,24,14,24,25,15,24,11,10,17,16,14,15,15,21,13,11,6,8,6,2,4,7,5,2,1,0,0,1,1,0,0,0
2017/3/31,中央２丁目,,計,2245,5214,0,52,57,55,47,58,64,53,77,75,81,64,66,67,58,63,58,55,59,54,48,47,37,62,38,41,44,48,35,29,47,49,59,52,62,59,63,90,90,97,101,95,113,91,104,118,125,114,110,120,82,64,70,100,83,89,72,58,72,60,54,52,56,43,72,55,57,41,47,60,69,49,25,35,47,30,40,22,13,30,24,19,24,22,32,18,15,9,12,10,2,5,7,7,4,2,1,0,1,2,0,0,0
2017/3/31,中央３丁目,,男,0,948,0,7,9,11,14,6,16,5,9,12,9,11,6,7,7,5,10,4,10,10,3,9,8,5,12,9,13,12,9,12,13,16,10,15,11,17,14,19,19,26,20,27,14,14,24,17,14,13,22,10,10,10,7,9,9,8,8,6,6,14,4,3,6,7,10,8,12,15,16,20,18,18,12,12,14,13,12,9,8,6,7,1,10,0,7,2,2,4,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0
2017/3/31,中央３丁目,,女,0,1176,0,13,10,7,9,8,10,9,9,7,5,7,5,6,4,2,7,7,3,4,5,13,7,15,16,12,8,20,14,12,17,12,18,10,17,13,27,19,26,16,21,24,22,28,18,24,17,22,17,11,21,12,12,11,11,13,12,13,13,7,13,12,6,15,10,18,24,19,23,19,20,13,14,18,16,12,22,13,13,9,11,11,6,8,13,12,5,10,6,7,7,2,3,0,1,1,1,0,2,0,1,2,0
2017/3/31,中央３丁目,,計,1165,2124,0,20,19,18,23,14,26,14,18,19,14,18,11,13,11,7,17,11,13,14,8,22,15,20,28,21,21,32,23,24,30,28,28,25,28,30,41,38,45,42,41,51,36,42,42,41,31,35,39,21,31,22,19,20,20,21,20,19,19,21,17,15,12,22,20,26,36,34,39,39,38,31,26,30,30,25,34,22,21,15,18,12,16,8,20,14,7,14,8,9,8,3,4,1,2,2,1,0,2,0,1,2,0
2017/3/31,天王田,,男,0,1068,0,14,14,21,17,17,17,12,19,11,10,8,5,7,5,8,5,9,10,10,4,8,13,6,10,12,14,12,16,13,21,22,15,19,15,16,18,20,20,29,27,14,24,20,19,28,14,16,17,14,18,10,6,12,12,14,9,12,12,10,5,16,12,9,7,7,9,6,5,12,17,14,7,7,9,8,10,7,8,4,8,8,4,6,4,8,4,6,3,2,1,1,1,1,1,0,0,1,0,0,0,0,0
2017/3/31,天王田,,女,0,1106,0,11,11,7,12,12,16,9,13,15,10,12,10,7,12,8,9,12,8,8,12,12,7,21,11,8,20,17,30,11,12,14,26,21,14,21,20,17,21,16,21,29,11,12,17,13,10,5,20,10,23,14,7,9,8,9,10,10,11,8,11,8,9,6,12,5,9,12,12,11,20,6,5,11,11,12,7,13,10,18,12,10,12,9,8,9,9,7,4,5,5,5,0,0,4,0,4,1,2,0,2,0,0
2017/3/31,天王田,,計,1093,2174,0,25,25,28,29,29,33,21,32,26,20,20,15,14,17,16,14,21,18,18,16,20,20,27,21,20,34,29,46,24,33,36,41,40,29,37,38,37,41,45,48,43,35,32,36,41,24,21,37,24,41,24,13,21,20,23,19,22,23,18,16,24,21,15,19,12,18,18,17,23,37,20,12,18,20,20,17,20,18,22,20,18,16,15,12,17,13,13,7,7,6,6,1,1,5,0,4,2,2,0,2,0,0
2017/3/31,中浜１丁目,,男,0,780,0,4,8,3,6,7,7,7,8,8,3,11,8,5,11,6,9,9,5,8,5,3,9,8,12,7,9,17,4,3,6,7,8,6,7,11,7,14,12,12,9,9,14,16,13,11,7,11,11,10,11,10,12,8,6,15,15,12,10,9,7,6,9,10,12,5,10,9,18,15,10,7,8,4,10,14,14,11,5,2,11,7,4,10,11,4,5,5,6,6,0,2,1,2,1,0,0,0,0,0,0,0,0
2017/3/31,中浜１丁目,,女,0,762,0,4,4,2,4,5,6,5,6,5,3,3,7,3,5,5,5,9,4,13,9,8,8,11,7,7,6,9,6,6,8,6,8,6,11,10,13,10,8,9,10,10,7,14,6,15,13,9,13,12,14,15,7,16,8,8,7,12,7,13,8,8,9,10,7,8,3,8,7,14,13,16,9,5,11,10,12,10,10,7,5,8,14,8,8,10,8,6,6,4,2,5,6,1,1,1,1,1,2,0,0,0,0
2017/3/31,中浜１丁目,,計,729,1542,0,8,12,5,10,12,13,12,14,13,6,14,15,8,16,11,14,18,9,21,14,11,17,19,19,14,15,26,10,9,14,13,16,12,18,21,20,24,20,21,19,19,21,30,19,26,20,20,24,22,25,25,19,24,14,23,22,24,17,22,15,14,18,20,19,13,13,17,25,29,23,23,17,9,21,24,26,21,15,9,16,15,18,18,19,14,13,11,12,10,2,7,7,3,2,1,1,1,2,0,0,0,0
2017/3/31,中浜２丁目,,男,0,667,0,0,6,2,5,5,6,4,4,6,4,4,4,7,9,6,6,6,12,12,7,9,8,5,7,8,7,4,6,12,3,8,9,7,12,9,5,6,6,7,5,5,7,7,12,11,6,17,16,8,12,7,13,8,18,4,10,10,10,6,14,6,8,5,5,11,7,8,16,7,9,6,5,5,11,11,12,7,5,4,5,5,5,4,6,6,7,3,2,0,3,4,4,1,2,1,1,0,1,0,0,0,0
2017/3/31,中浜２丁目,,女,0,722,0,8,6,5,10,4,1,3,4,8,6,2,6,5,6,5,5,8,6,5,8,8,8,13,7,6,8,6,4,10,8,6,7,9,10,3,12,4,7,9,7,10,5,8,14,16,16,19,12,4,12,11,8,12,13,5,14,8,5,4,5,6,9,3,9,9,10,7,7,9,11,9,5,4,13,9,9,9,9,7,9,15,8,12,8,10,7,7,4,5,1,4,2,5,3,1,1,0,2,0,0,0,0
2017/3/31,中浜２丁目,,計,638,1389,0,8,12,7,15,9,7,7,8,14,10,6,10,12,15,11,11,14,18,17,15,17,16,18,14,14,15,10,10,22,11,14,16,16,22,12,17,10,13,16,12,15,12,15,26,27,22,36,28,12,24,18,21,20,31,9,24,18,15,10,19,12,17,8,14,20,17,15,23,16,20,15,10,9,24,20,21,16,14,11,14,20,13,16,14,16,14,10,6,5,4,8,6,6,5,2,2,0,3,0,0,0,0
2017/3/31,中浜３丁目,,男,0,867,0,5,4,2,7,4,14,7,3,4,8,12,9,9,7,7,10,6,7,2,9,15,13,10,15,9,12,17,16,16,15,6,11,14,10,5,10,14,13,15,8,9,13,14,16,20,7,17,12,18,11,11,12,13,9,6,8,11,12,9,14,6,6,8,10,6,10,12,16,13,12,12,6,11,7,11,3,9,10,6,6,12,7,8,4,5,2,6,3,3,1,3,2,3,2,1,1,0,2,0,0,0,0
2017/3/31,中浜３丁目,,女,0,930,0,3,7,5,2,6,5,7,4,6,6,8,6,8,8,6,7,10,11,12,5,6,4,6,6,5,10,16,13,14,12,10,8,12,10,9,17,7,15,16,12,10,9,12,17,13,11,10,17,16,15,8,14,12,10,8,10,13,11,8,13,2,11,5,13,12,9,10,18,16,14,10,10,6,15,18,16,17,16,6,13,7,13,15,11,8,9,4,11,6,7,7,5,3,2,2,2,4,0,0,0,0,0
2017/3/31,中浜３丁目,,計,872,1797,0,8,11,7,9,10,19,14,7,10,14,20,15,17,15,13,17,16,18,14,14,21,17,16,21,14,22,33,29,30,27,16,19,26,20,14,27,21,28,31,20,19,22,26,33,33,18,27,29,34,26,19,26,25,19,14,18,24,23,17,27,8,17,13,23,18,19,22,34,29,26,22,16,17,22,29,19,26,26,12,19,19,20,23,15,13,11,10,14,9,8,10,7,6,4,3,3,4,2,0,0,0,0
2017/3/31,永田１丁目,,男,0,401,0,5,0,4,5,6,4,6,6,2,10,8,9,10,4,9,6,4,3,5,4,4,2,6,4,4,5,3,5,6,2,6,8,8,8,4,10,5,7,12,10,7,11,11,4,8,5,11,6,5,1,4,3,3,3,4,5,2,4,9,2,2,2,4,5,1,1,6,6,4,6,1,3,5,3,2,0,1,2,0,2,0,1,3,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,永田１丁目,,女,0,355,0,4,4,3,1,7,10,4,3,3,5,3,5,2,2,2,7,6,4,1,0,3,3,4,2,4,3,7,13,6,7,6,6,5,2,10,3,5,11,5,9,6,7,8,12,5,4,11,4,3,4,4,6,5,2,2,4,2,2,4,3,0,2,2,3,2,4,7,4,4,4,2,1,2,1,5,4,2,6,1,2,2,1,0,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,永田１丁目,,計,322,756,0,9,4,7,6,13,14,10,9,5,15,11,14,12,6,11,13,10,7,6,4,7,5,10,6,8,8,10,18,12,9,12,14,13,10,14,13,10,18,17,19,13,18,19,16,13,9,22,10,8,5,8,9,8,5,6,9,4,6,13,5,2,4,6,8,3,5,13,10,8,10,3,4,7,4,7,4,3,8,1,4,2,2,3,3,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,永田２丁目,,男,0,974,0,8,10,6,4,7,8,6,9,10,11,7,11,10,14,17,15,8,13,16,15,11,12,10,10,9,11,9,10,9,8,14,9,12,7,11,14,12,9,9,14,12,15,22,19,20,19,16,20,13,19,13,13,16,18,12,16,17,12,7,14,12,8,7,7,10,12,9,15,13,17,9,8,10,11,6,9,12,8,8,6,6,3,11,5,7,2,1,4,2,2,3,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,永田２丁目,,女,0,1093,0,7,14,8,12,7,7,7,11,9,11,11,13,9,13,11,13,13,25,13,4,6,11,9,4,8,13,8,12,8,13,10,9,6,10,13,12,15,13,11,13,15,21,21,23,19,21,20,18,32,21,10,12,20,14,12,14,16,13,11,12,16,13,11,14,10,13,8,13,16,20,10,8,10,10,10,20,10,9,5,12,8,11,9,14,6,5,12,7,4,2,3,1,2,1,3,0,0,0,0,0,0,0
2017/3/31,永田２丁目,,計,881,2067,0,15,24,14,16,14,15,13,20,19,22,18,24,19,27,28,28,21,38,29,19,17,23,19,14,17,24,17,22,17,21,24,18,18,17,24,26,27,22,20,27,27,36,43,42,39,40,36,38,45,40,23,25,36,32,24,30,33,25,18,26,28,21,18,21,20,25,17,28,29,37,19,16,20,21,16,29,22,17,13,18,14,14,20,19,13,7,13,11,6,4,6,2,3,1,4,0,0,0,0,0,0,0
2017/3/31,永田３丁目,,男,0,1167,0,13,20,22,22,13,10,17,11,17,11,16,16,11,7,11,10,6,15,10,10,5,7,5,7,11,13,11,9,14,12,14,17,23,12,24,26,25,22,25,22,19,28,24,27,25,22,20,15,16,23,14,20,18,11,13,10,12,7,11,10,8,6,14,12,11,11,14,13,20,14,9,5,9,14,9,17,4,3,7,12,6,4,5,6,8,2,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,永田３丁目,,女,0,1240,0,13,10,16,18,24,16,19,21,14,15,13,14,11,15,17,13,9,7,8,7,8,14,6,4,5,12,10,18,15,17,19,18,18,25,25,24,32,26,19,28,20,19,35,24,19,30,20,16,14,14,18,18,14,18,9,12,4,8,4,11,17,13,10,5,8,8,8,9,17,16,11,9,12,8,12,12,9,10,10,7,11,7,13,10,5,6,3,6,5,1,2,3,0,2,1,3,1,0,0,0,0,0
2017/3/31,永田３丁目,,計,1114,2407,0,26,30,38,40,37,26,36,32,31,26,29,30,22,22,28,23,15,22,18,17,13,21,11,11,16,25,21,27,29,29,33,35,41,37,49,50,57,48,44,50,39,47,59,51,44,52,40,31,30,37,32,38,32,29,22,22,16,15,15,21,25,19,24,17,19,19,22,22,37,30,20,14,21,22,21,29,13,13,17,19,17,11,18,16,13,8,6,7,5,2,3,4,0,2,1,3,1,0,0,0,0,0
2017/3/31,永田４丁目,,男,0,719,0,7,4,3,5,8,6,4,7,6,5,4,8,6,3,6,8,7,3,5,3,10,4,7,17,9,4,7,16,11,11,11,18,11,13,14,7,11,8,13,10,12,16,13,10,11,18,13,4,9,12,7,10,10,12,13,15,9,6,12,10,10,12,11,7,3,8,6,11,6,10,7,4,5,10,6,10,11,3,2,7,6,5,3,4,2,1,1,1,0,0,1,2,1,0,0,0,1,0,0,0,0,0
2017/3/31,永田４丁目,,女,0,687,0,4,3,7,8,4,3,4,8,4,5,5,0,5,3,6,3,4,4,3,9,6,5,10,6,7,10,11,13,16,8,11,12,11,9,5,9,10,9,4,16,8,11,12,13,16,8,9,6,16,7,7,10,3,17,8,8,11,8,12,11,9,2,1,3,7,6,9,11,4,13,12,6,11,8,10,6,4,6,4,7,13,10,5,3,4,5,3,3,7,1,5,1,3,0,0,1,0,0,0,1,2,0
2017/3/31,永田４丁目,,計,793,1406,0,11,7,10,13,12,9,8,15,10,10,9,8,11,6,12,11,11,7,8,12,16,9,17,23,16,14,18,29,27,19,22,30,22,22,19,16,21,17,17,26,20,27,25,23,27,26,22,10,25,19,14,20,13,29,21,23,20,14,24,21,19,14,12,10,10,14,15,22,10,23,19,10,16,18,16,16,15,9,6,14,19,15,8,7,6,6,4,4,7,1,6,3,4,0,0,1,1,0,0,1,2,0
2017/3/31,野江１丁目,,男,0,1553,0,17,18,19,18,16,11,8,7,9,7,6,9,8,9,13,14,12,20,13,14,21,17,17,18,20,17,19,25,18,34,23,33,38,29,28,23,23,25,20,33,28,30,25,25,19,31,31,24,17,31,16,21,19,15,18,14,17,13,14,14,12,16,14,17,24,18,18,23,26,23,17,12,13,13,17,13,19,7,12,14,9,12,13,8,6,4,4,4,1,3,2,3,1,2,0,1,0,0,0,0,1,0
2017/3/31,野江１丁目,,女,0,1735,0,17,23,13,8,5,16,9,11,8,3,11,9,9,13,11,6,14,13,17,15,16,19,21,12,22,15,18,17,23,34,21,20,30,29,30,31,26,32,28,20,20,30,34,30,17,35,28,31,25,31,19,15,22,22,21,13,26,21,17,12,17,14,17,16,19,21,30,22,31,32,25,18,25,19,24,27,18,12,14,24,15,14,18,12,16,15,9,7,13,1,8,5,3,2,3,2,0,2,0,1,0,0
2017/3/31,野江１丁目,,計,1804,3288,0,34,41,32,26,21,27,17,18,17,10,17,18,17,22,24,20,26,33,30,29,37,36,38,30,42,32,37,42,41,68,44,53,68,58,58,54,49,57,48,53,48,60,59,55,36,66,59,55,42,62,35,36,41,37,39,27,43,34,31,26,29,30,31,33,43,39,48,45,57,55,42,30,38,32,41,40,37,19,26,38,24,26,31,20,22,19,13,11,14,4,10,8,4,4,3,3,0,2,0,1,1,0
2017/3/31,野江２丁目,,男,0,1641,0,21,14,17,17,30,4,10,18,11,11,13,5,16,11,9,7,12,8,16,11,18,25,25,21,25,37,25,32,32,32,36,18,32,24,30,35,30,35,29,31,32,25,36,25,33,24,31,19,27,31,25,21,16,18,16,17,23,23,22,16,14,17,15,15,14,10,19,16,20,21,10,10,8,9,16,4,16,11,10,10,6,9,6,5,7,8,5,7,2,3,1,0,0,2,0,0,2,0,0,0,0,0
2017/3/31,野江２丁目,,女,0,1481,0,16,18,18,12,9,19,14,13,8,8,10,5,5,7,5,10,9,9,10,11,14,19,21,31,30,22,26,23,33,19,33,20,27,36,42,24,26,25,26,26,27,28,25,25,17,20,26,20,24,27,12,14,16,16,17,8,19,13,20,13,14,13,12,11,13,13,16,12,10,22,17,12,8,10,16,23,11,9,8,4,13,13,8,10,8,9,12,7,0,2,5,3,3,3,1,2,1,0,0,1,0,0
2017/3/31,野江２丁目,,計,1811,3122,0,37,32,35,29,39,23,24,31,19,19,23,10,21,18,14,17,21,17,26,22,32,44,46,52,55,59,51,55,65,51,69,38,59,60,72,59,56,60,55,57,59,53,61,50,50,44,57,39,51,58,37,35,32,34,33,25,42,36,42,29,28,30,27,26,27,23,35,28,30,43,27,22,16,19,32,27,27,20,18,14,19,22,14,15,15,17,17,14,2,5,6,3,3,5,1,2,3,0,0,1,0,0
2017/3/31,野江３丁目,,男,0,1641,0,11,16,10,9,10,8,8,12,11,14,11,7,12,10,11,12,13,8,12,12,21,12,18,22,20,13,16,22,20,18,26,31,17,21,12,23,20,18,27,24,27,17,23,32,32,29,23,28,34,23,21,23,26,27,25,30,21,15,16,15,14,24,17,31,23,22,25,29,19,23,24,16,16,14,24,22,15,11,15,22,15,18,19,16,15,9,6,4,7,10,3,1,2,2,3,0,0,0,0,0,0,0
2017/3/31,野江３丁目,,女,0,1724,0,11,11,11,5,9,6,12,13,6,12,10,14,12,11,13,14,9,18,13,13,12,13,25,21,22,21,20,24,17,25,24,20,18,21,18,9,20,22,22,23,24,20,28,17,27,26,28,34,30,34,21,21,18,21,19,29,14,23,20,16,15,17,13,15,20,22,24,16,25,30,28,18,24,24,25,27,23,25,20,18,20,25,23,18,20,14,15,15,9,12,7,7,3,2,5,3,1,2,0,3,1,0
