﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,出城１丁目,,女,,135,,2,2,2,,1,1,1,1,,,1,,1,1,,1,1,1,1,,,3,2,1,3,6,3,1,4,,1,,4,4,1,,3,1,3,2,2,1,1,2,1,1,3,1,,1,,1,,1,3,3,1,1,1,1,5,3,2,4,7,3,2,4,,1,1,1,,4,1,1,1,1,1,1,1,2,1,,,,,1,,,2,,,,,,,,1,,,
2011/3/31,出城１丁目,,総,230,342,,2,5,3,2,3,1,2,2,,1,3,,5,3,4,1,2,1,1,2,2,4,5,1,5,9,4,2,6,2,2,3,7,7,2,2,4,2,8,5,4,3,2,3,2,2,5,5,2,2,2,4,2,4,7,4,5,8,4,7,10,7,8,8,17,12,5,9,1,9,9,6,4,6,5,2,4,3,1,1,2,4,1,1,1,,,1,,,2,,,,,,,,1,,,
2011/3/31,出城２丁目,,男,,118,,1,2,,,1,,2,1,2,1,,1,,3,2,1,,1,1,2,2,1,1,2,,1,1,1,2,,1,,1,3,,,1,,2,2,1,1,1,1,2,1,1,1,1,3,3,,2,3,,2,1,3,1,1,,1,2,1,2,,3,1,5,1,1,2,2,2,4,1,2,3,4,,2,2,2,,2,1,1,,,,,,,,,,,,,,,
2011/3/31,出城２丁目,,女,,145,,,2,,,1,1,,1,,,1,,,2,,1,,3,,,1,,,4,1,4,,4,1,1,,2,,2,,3,1,2,2,,1,,1,1,2,,3,2,1,1,1,1,,2,1,,1,1,,2,,,1,4,1,1,6,2,,2,1,3,3,1,7,2,3,4,2,3,3,,1,2,5,2,,,1,3,2,3,5,2,2,2,2,1,,,2,
2011/3/31,出城２丁目,,総,170,263,,1,4,,,2,1,2,2,2,1,1,1,,5,2,2,,4,1,2,3,1,1,6,1,5,1,5,3,1,1,2,1,5,,3,2,2,4,2,2,1,2,2,4,1,4,3,2,4,4,1,2,5,1,2,2,4,1,3,,1,3,5,3,1,9,3,5,3,2,5,5,3,11,3,5,7,6,3,5,2,3,2,7,3,1,,1,3,2,3,5,2,2,2,2,1,,,2,
2011/3/31,出城３丁目,,男,,292,,3,1,1,,1,4,1,,5,2,2,7,5,2,2,1,5,5,3,5,2,3,2,3,3,2,1,1,1,2,1,1,3,1,1,3,1,6,4,2,7,4,5,6,2,5,3,4,4,6,1,3,3,2,5,3,1,1,2,2,4,6,7,7,5,5,8,3,9,8,7,3,2,5,10,5,2,8,2,5,3,3,,1,2,1,,2,1,1,,,,,,,,,,,,
2011/3/31,出城３丁目,,女,,324,,1,,1,2,,1,1,1,1,1,1,4,2,1,4,3,7,5,3,2,4,4,5,2,,4,2,1,2,,2,,4,1,1,2,1,2,4,4,5,9,2,6,4,6,3,2,3,5,3,6,7,1,3,,1,4,4,3,1,8,3,7,5,6,4,7,5,6,9,9,4,14,7,7,10,3,8,4,6,7,5,2,5,1,3,,1,,2,,,2,,,,,,,,
2011/3/31,出城３丁目,,総,345,616,,4,1,2,2,1,5,2,1,6,3,3,11,7,3,6,4,12,10,6,7,6,7,7,5,3,6,3,2,3,2,3,1,7,2,2,5,2,8,8,6,12,13,7,12,6,11,6,6,7,11,4,9,10,3,8,3,2,5,6,5,5,14,10,14,10,11,12,10,14,14,16,12,6,19,17,12,12,11,10,9,9,10,5,3,7,2,3,2,2,1,2,,,2,,,,,,,,
2011/3/31,長橋１丁目,,男,,677,,4,1,8,5,3,4,5,2,4,8,2,5,5,8,8,5,9,2,3,7,4,6,8,8,4,7,8,2,6,16,11,6,14,3,6,3,7,7,7,8,6,7,11,6,7,9,14,9,4,8,6,5,8,11,11,12,13,6,11,9,17,18,12,16,13,9,16,7,13,15,13,9,15,11,9,8,14,11,7,4,4,3,3,4,3,3,2,1,,1,,2,,,1,,,1,,,,
2011/3/31,長橋１丁目,,女,,598,,3,3,3,6,4,4,3,9,3,2,1,3,3,7,5,6,5,5,12,6,9,3,4,6,7,4,3,5,4,4,7,2,3,5,5,6,5,6,9,12,8,5,7,6,5,6,14,6,7,5,4,3,7,3,5,11,5,6,5,7,8,10,9,12,10,13,7,6,12,9,17,12,17,7,14,14,9,6,11,12,11,6,10,2,5,3,6,,,1,3,2,1,1,2,1,,,2,,,
2011/3/31,長橋１丁目,,総,768,1275,,7,4,11,11,7,8,8,11,7,10,3,8,8,15,13,11,14,7,15,13,13,9,12,14,11,11,11,7,10,20,18,8,17,8,11,9,12,13,16,20,14,12,18,12,12,15,28,15,11,13,10,8,15,14,16,23,18,12,16,16,25,28,21,28,23,22,23,13,25,24,30,21,32,18,23,22,23,17,18,16,15,9,13,6,8,6,8,1,,2,3,4,1,1,3,1,,1,2,,,
2011/3/31,長橋２丁目,,男,,317,,,1,3,,2,,1,3,,2,4,1,3,3,3,3,1,1,4,2,4,3,2,,,1,3,2,1,3,2,,3,1,,2,2,10,2,1,3,3,5,3,2,2,5,3,4,5,3,5,3,5,3,2,6,6,5,6,4,6,8,8,5,9,6,10,10,9,8,9,8,8,5,8,6,9,8,6,1,1,1,1,1,1,1,1,,,,1,,,,,,,,,,
2011/3/31,長橋２丁目,,女,,242,,1,3,1,,,2,,,4,1,2,1,2,,3,6,1,4,2,1,1,2,1,4,3,3,1,3,1,1,5,1,2,1,2,4,4,3,2,2,5,1,2,5,1,4,2,3,,1,3,5,5,4,1,1,2,1,4,6,3,2,2,2,6,4,2,8,6,2,11,3,4,6,5,5,6,3,4,2,2,5,1,3,,1,1,1,2,3,,,1,,,,,,,,,
2011/3/31,長橋２丁目,,総,353,559,,1,4,4,,2,2,1,3,4,3,6,2,5,3,6,9,2,5,6,3,5,5,3,4,3,4,4,5,2,4,7,1,5,2,2,6,6,13,4,3,8,4,7,8,3,6,7,6,4,6,6,10,8,9,4,3,8,7,9,12,7,8,10,10,11,13,8,18,16,11,19,12,12,14,10,13,12,12,12,8,3,6,2,4,1,2,2,2,2,3,,1,1,,,,,,,,,
2011/3/31,長橋３丁目,,男,,544,,2,2,2,4,7,2,,2,4,2,1,3,2,2,5,7,6,3,4,4,3,1,1,1,4,6,3,4,5,8,6,6,5,8,9,5,5,6,5,7,12,2,4,4,7,4,4,10,6,6,6,4,5,7,9,5,9,5,11,7,12,9,14,9,14,8,12,12,16,12,14,7,9,8,14,15,8,6,6,6,10,10,9,3,5,1,1,2,2,,,1,,,,,,,,,,
2011/3/31,長橋３丁目,,女,,446,,10,4,3,5,2,2,3,3,2,4,2,4,3,6,2,4,6,7,3,2,7,1,1,3,4,4,4,1,3,5,4,7,2,4,4,6,6,6,8,2,3,3,9,7,4,6,4,1,5,3,,5,4,6,6,4,3,6,9,5,9,9,10,8,4,6,5,7,10,13,12,4,7,3,7,9,10,8,11,6,8,7,4,3,3,4,2,,,1,1,,1,1,1,,,,,,,
2011/3/31,長橋３丁目,,総,649,990,,12,6,5,9,9,4,3,5,6,6,3,7,5,8,7,11,12,10,7,6,10,2,2,4,8,10,7,5,8,13,10,13,7,12,13,11,11,12,13,9,15,5,13,11,11,10,8,11,11,9,6,9,9,13,15,9,12,11,20,12,21,18,24,17,18,14,17,19,26,25,26,11,16,11,21,24,18,14,17,12,18,17,13,6,8,5,3,2,2,1,1,1,1,1,1,,,,,,,
2011/3/31,鶴見橋１丁目,,男,,1401,,6,3,6,5,4,,1,2,3,2,2,1,,2,5,4,6,5,4,4,6,5,10,8,8,3,7,9,7,5,8,10,3,12,8,8,10,5,11,8,10,10,10,7,8,10,17,13,15,14,13,15,11,15,21,17,18,27,23,33,45,40,55,51,43,40,40,63,37,55,47,39,31,46,23,35,35,27,20,20,15,19,9,7,10,7,4,7,2,1,2,,,2,,1,,,,,,
2011/3/31,鶴見橋１丁目,,女,,815,,2,3,1,1,3,4,1,5,3,3,,2,2,4,2,1,5,4,3,7,6,7,3,2,11,4,7,6,6,9,5,8,9,4,6,5,7,4,5,11,7,2,8,8,2,7,8,7,13,3,8,12,8,5,4,13,14,6,15,18,14,21,21,12,13,7,19,15,21,15,31,15,16,11,13,26,18,19,14,16,12,17,12,14,12,14,4,5,14,6,7,4,1,,3,2,,1,,,1,
2011/3/31,鶴見橋１丁目,,総,1671,2216,,8,6,7,6,7,4,2,7,6,5,2,3,2,6,7,5,11,9,7,11,12,12,13,10,19,7,14,15,13,14,13,18,12,16,14,13,17,9,16,19,17,12,18,15,10,17,25,20,28,17,21,27,19,20,25,30,32,33,38,51,59,61,76,63,56,47,59,78,58,70,78,54,47,57,36,61,53,46,34,36,27,36,21,21,22,21,8,12,16,7,9,4,1,2,3,3,,1,,,1,
2011/3/31,鶴見橋２丁目,,男,,715,,3,3,3,4,4,3,6,4,4,4,2,4,3,4,4,4,5,5,6,4,3,5,8,3,2,7,3,4,5,4,5,3,4,5,7,8,4,5,5,8,6,8,6,6,6,4,5,9,6,7,6,8,6,5,8,5,10,9,9,16,19,19,13,23,8,18,13,13,19,23,20,17,18,22,20,14,15,20,19,9,14,6,12,5,2,1,5,3,1,1,1,,,,,,,,,,,
2011/3/31,鶴見橋２丁目,,女,,537,,1,2,4,1,1,4,6,4,2,5,2,5,5,4,4,4,2,5,7,5,3,2,5,9,3,6,6,5,5,5,4,7,3,6,3,3,4,4,2,8,8,8,4,11,7,1,7,6,6,3,11,6,7,9,4,5,5,4,2,4,8,11,7,14,14,6,3,11,5,6,3,11,5,15,13,10,13,13,14,8,9,7,6,5,5,7,2,9,4,1,1,2,3,1,,,,,,,1,
2011/3/31,鶴見橋２丁目,,総,781,1252,,4,5,7,5,5,7,12,8,6,9,4,9,8,8,8,8,7,10,13,9,6,7,13,12,5,13,9,9,10,9,9,10,7,11,10,11,8,9,7,16,14,16,10,17,13,5,12,15,12,10,17,14,13,14,12,10,15,13,11,20,27,30,20,37,22,24,16,24,24,29,23,28,23,37,33,24,28,33,33,17,23,13,18,10,7,8,7,12,5,2,2,2,3,1,,,,,,,1,
2011/3/31,鶴見橋３丁目,,男,,736,,3,3,1,6,,2,3,2,2,4,5,4,6,4,2,7,4,6,5,6,8,9,8,5,8,5,4,5,7,5,4,4,4,6,7,4,11,8,7,5,5,10,7,7,6,8,7,5,9,5,5,6,10,4,5,8,12,9,17,9,10,21,19,18,25,11,20,19,23,21,23,19,13,19,11,16,10,20,9,9,11,6,6,9,4,2,2,1,3,,1,1,,,,1,,,,,,
2011/3/31,鶴見橋３丁目,,女,,634,,2,6,7,3,,1,1,3,1,2,6,3,5,4,6,4,4,9,6,9,7,6,3,6,5,3,6,9,3,5,4,7,2,5,1,5,10,5,14,6,5,4,8,6,6,7,3,10,6,10,9,1,4,5,3,8,3,7,9,7,11,13,18,13,12,6,10,14,9,9,13,12,15,11,13,11,10,6,9,13,8,10,12,10,9,9,4,6,2,5,4,2,4,2,1,1,,1,,,1,
2011/3/31,鶴見橋３丁目,,総,809,1370,,5,9,8,9,,3,4,5,3,6,11,7,11,8,8,11,8,15,11,15,15,15,11,11,13,8,10,14,10,10,8,11,6,11,8,9,21,13,21,11,10,14,15,13,12,15,10,15,15,15,14,7,14,9,8,16,15,16,26,16,21,34,37,31,37,17,30,33,32,30,36,31,28,30,24,27,20,26,18,22,19,16,18,19,13,11,6,7,5,5,5,3,4,2,1,2,,1,,,1,
2011/3/31,旭１丁目,,男,,588,,3,3,1,3,3,2,5,3,3,7,7,4,4,6,6,2,3,3,7,3,2,7,2,4,3,7,5,7,5,7,6,6,3,4,3,6,2,7,8,6,3,13,5,8,3,8,11,11,5,5,5,5,2,5,9,7,7,8,7,12,12,10,15,15,13,10,11,16,16,14,8,8,13,12,14,10,4,10,9,7,7,6,6,3,7,5,2,3,1,,2,1,1,,,,,,,,,
2011/3/31,旭１丁目,,女,,520,,2,4,3,8,3,3,3,2,2,8,3,2,3,1,3,2,2,6,2,7,4,4,2,3,9,2,5,2,6,7,4,4,3,7,5,5,4,3,6,6,9,6,3,7,5,6,7,8,4,8,5,4,6,4,5,3,7,5,4,6,4,8,14,10,3,9,7,9,12,11,11,11,6,13,10,15,19,10,6,13,4,8,4,6,5,2,3,2,4,1,2,2,,1,1,1,1,,,,,
2011/3/31,旭１丁目,,総,664,1108,,5,7,4,11,6,5,8,5,5,15,10,6,7,7,9,4,5,9,9,10,6,11,4,7,12,9,10,9,11,14,10,10,6,11,8,11,6,10,14,12,12,19,8,15,8,14,18,19,9,13,10,9,8,9,14,10,14,13,11,18,16,18,29,25,16,19,18,25,28,25,19,19,19,25,24,25,23,20,15,20,11,14,10,9,12,7,5,5,5,1,4,3,1,1,1,1,1,,,,,
2011/3/31,旭２丁目,,男,,423,,2,,3,4,1,1,2,,3,,3,1,1,2,3,2,2,2,3,3,1,2,2,3,4,7,1,3,5,4,1,7,2,3,2,5,1,6,4,1,3,2,5,9,2,8,5,5,3,5,3,3,2,2,3,2,4,8,15,10,7,7,11,14,9,8,13,10,12,17,9,9,13,13,10,12,13,5,4,4,5,4,3,2,1,1,2,1,,,1,2,,,,,,,,,,
2011/3/31,旭２丁目,,女,,325,,2,1,1,1,3,1,1,,,3,4,,1,2,2,2,,2,2,1,2,2,3,4,,3,3,1,2,2,3,2,2,4,4,1,4,3,4,4,7,3,5,7,2,3,5,5,4,1,1,4,,2,2,1,7,2,3,3,3,6,6,9,11,5,4,5,7,6,9,8,7,13,7,5,8,5,3,2,4,4,3,10,3,7,4,2,3,2,1,,1,1,,1,1,,,,,
2011/3/31,旭２丁目,,総,517,748,,4,1,4,5,4,2,3,,3,3,7,1,2,4,5,4,2,4,5,4,3,4,5,7,4,10,4,4,7,6,4,9,4,7,6,6,5,9,8,5,10,5,10,16,4,11,10,10,7,6,4,7,2,4,5,3,11,10,18,13,10,13,17,23,20,13,17,15,19,23,18,17,20,26,17,17,21,10,7,6,9,8,6,12,4,8,6,3,3,2,2,2,1,1,,1,1,,,,,
2011/3/31,旭３丁目,,男,,457,,3,1,5,3,2,7,4,1,6,7,5,2,1,2,,1,3,2,3,1,4,3,8,6,5,2,4,4,4,4,8,5,2,4,2,3,7,4,4,6,4,6,7,6,9,6,5,6,5,5,7,4,3,3,7,6,5,4,3,10,7,10,14,13,13,7,10,8,12,8,12,8,12,8,4,2,12,6,8,5,4,3,2,,1,1,2,1,2,,3,,,,,,,,,,,
2011/3/31,旭３丁目,,女,,394,,1,4,1,1,1,2,1,3,1,1,5,1,2,4,1,1,3,1,2,,2,1,3,1,3,8,2,4,5,3,2,3,5,2,5,4,2,4,5,6,8,4,5,1,5,4,5,10,3,3,5,3,5,3,6,4,1,7,8,1,9,7,7,7,10,6,5,8,8,8,6,12,6,8,4,6,8,7,9,4,9,4,6,6,4,2,4,2,3,5,1,1,1,1,2,,1,,,,,
2011/3/31,旭３丁目,,総,490,851,,4,5,6,4,3,9,5,4,7,8,10,3,3,6,1,2,6,3,5,1,6,4,11,7,8,10,6,8,9,7,10,8,7,6,7,7,9,8,9,12,12,10,12,7,14,10,10,16,8,8,12,7,8,6,13,10,6,11,11,11,16,17,21,20,23,13,15,16,20,16,18,20,18,16,8,8,20,13,17,9,13,7,8,6,5,3,6,3,5,5,4,1,1,1,2,,1,,,,,
2011/3/31,梅南１丁目,,男,,749,,3,6,5,2,2,4,3,4,7,1,5,1,,6,7,10,2,5,7,,9,3,5,3,10,3,3,4,2,6,3,6,10,5,5,7,7,6,5,11,3,6,11,5,13,9,7,13,5,4,11,6,9,4,4,6,13,10,9,15,16,18,32,26,16,10,18,17,21,16,27,14,21,16,13,13,13,19,10,11,9,9,4,4,3,2,3,3,1,2,2,,1,,1,1,1,,,,,
2011/3/31,梅南１丁目,,女,,624,,3,3,2,3,3,2,2,2,,4,4,4,11,4,4,5,7,6,2,2,4,4,5,8,5,5,8,3,,6,1,9,3,7,7,3,10,9,6,11,5,9,7,6,11,3,7,9,8,9,9,8,5,6,2,8,6,5,7,6,8,13,14,13,9,5,10,5,10,13,12,6,13,10,13,14,14,12,7,10,12,11,10,8,5,8,3,6,5,5,7,1,1,4,4,,,,,,,
2011/3/31,梅南１丁目,,総,907,1373,,6,9,7,5,5,6,5,6,7,5,9,5,11,10,11,15,9,11,9,2,13,7,10,11,15,8,11,7,2,12,4,15,13,12,12,10,17,15,11,22,8,15,18,11,24,12,14,22,13,13,20,14,14,10,6,14,19,15,16,21,24,31,46,39,25,15,28,22,31,29,39,20,34,26,26,27,27,31,17,21,21,20,14,12,8,10,6,9,6,7,9,1,2,4,5,1,1,,,,,
2011/3/31,梅南２丁目,,男,,478,,5,3,2,1,2,3,3,,,1,2,1,,2,4,3,5,4,2,4,2,5,1,1,3,,3,1,2,1,1,4,3,4,4,5,4,6,6,6,4,3,3,10,8,6,2,4,8,6,2,2,4,6,4,12,4,9,5,4,12,10,16,9,14,5,11,19,18,15,12,14,9,10,16,11,14,7,10,6,3,6,3,3,2,3,2,,1,,1,,,1,,,,,,,,
2011/3/31,梅南２丁目,,女,,321,,2,1,4,3,3,1,1,1,4,2,3,2,6,4,,5,4,2,1,3,,2,1,2,4,1,3,3,5,3,4,2,5,1,5,3,3,5,3,3,4,8,5,5,2,2,3,4,3,2,3,1,4,3,4,2,6,1,4,3,3,5,5,5,9,4,9,5,6,9,1,4,3,8,4,9,10,4,3,3,6,3,1,2,1,4,3,2,3,2,2,1,,,2,,,1,,,,
2011/3/31,梅南２丁目,,総,516,799,,7,4,6,4,5,4,4,1,4,3,5,3,6,6,4,8,9,6,3,7,2,7,2,3,7,1,6,4,7,4,5,6,8,5,9,8,7,11,9,9,8,11,8,15,10,8,5,8,11,8,5,3,8,9,8,14,10,10,9,7,15,15,21,14,23,9,20,24,24,24,13,18,12,18,20,20,24,11,13,9,9,9,4,5,3,7,5,2,4,2,3,1,,1,2,,,1,,,,
2011/3/31,梅南３丁目,,男,,470,,3,2,1,4,4,1,2,,5,7,3,3,3,3,7,1,5,2,2,1,5,4,6,4,5,4,4,5,9,10,10,5,5,2,7,7,5,7,7,8,8,6,8,4,3,5,3,3,6,6,8,3,5,3,7,6,9,10,8,6,8,13,9,7,8,6,8,9,6,9,6,10,11,5,10,6,6,6,5,4,2,4,2,5,1,1,1,1,2,1,1,,1,,,,1,,,,,
2011/3/31,梅南３丁目,,女,,477,,6,5,2,5,2,6,,1,4,2,5,2,2,6,6,2,1,4,2,3,7,6,,7,5,1,8,9,5,6,,2,5,2,6,10,6,6,6,9,6,7,6,2,2,8,8,2,7,6,4,1,3,2,4,2,3,8,6,13,9,12,7,9,4,4,7,9,2,10,14,7,6,11,11,8,7,5,3,5,9,6,6,6,4,3,5,1,,2,3,2,3,,1,3,,,,,1,
2011/3/31,梅南３丁目,,総,530,947,,9,7,3,9,6,7,2,1,9,9,8,5,5,9,13,3,6,6,4,4,12,10,6,11,10,5,12,14,14,16,10,7,10,4,13,17,11,13,13,17,14,13,14,6,5,13,11,5,13,12,12,4,8,5,11,8,12,18,14,19,17,25,16,16,12,10,15,18,8,19,20,17,17,16,21,14,13,11,8,9,11,10,8,11,5,4,6,2,2,3,4,2,4,,1,3,1,,,,1,
2011/3/31,松１丁目,,男,,906,,3,3,8,2,10,2,5,8,2,7,4,3,8,4,1,4,10,7,5,6,4,3,9,5,6,7,11,5,5,1,9,6,10,5,9,9,7,9,11,7,10,12,10,8,6,7,10,7,10,11,9,11,9,8,8,8,11,15,15,13,22,26,35,19,25,10,18,28,20,33,26,18,15,12,12,30,15,15,16,11,8,15,14,4,4,11,2,2,1,,,1,,,,,,,,,,
2011/3/31,松１丁目,,女,,626,,2,5,6,2,4,4,5,7,5,4,12,3,5,4,5,1,6,6,2,3,2,2,8,,4,5,4,3,5,3,5,6,3,8,8,9,6,9,9,11,9,6,10,6,2,4,8,9,4,9,5,5,6,3,5,8,7,10,12,6,11,12,10,18,13,5,3,17,13,9,8,17,11,10,5,14,11,10,9,12,6,8,6,7,4,6,8,3,7,3,4,,4,,,,3,2,,1,1,
2011/3/31,松１丁目,,総,1007,1532,,5,8,14,4,14,6,10,15,7,11,16,6,13,8,6,5,16,13,7,9,6,5,17,5,10,12,15,8,10,4,14,12,13,13,17,18,13,18,20,18,19,18,20,14,8,11,18,16,14,20,14,16,15,11,13,16,18,25,27,19,33,38,45,37,38,15,21,45,33,42,34,35,26,22,17,44,26,25,25,23,14,23,20,11,8,17,10,5,8,3,4,1,4,,,,3,2,,1,1,
2011/3/31,松２丁目,,男,,765,,5,6,4,8,10,4,3,6,4,6,4,6,8,5,12,9,1,12,9,6,8,7,6,6,3,7,5,4,9,10,6,14,6,8,6,8,8,11,3,11,11,12,17,6,9,11,9,5,12,8,9,10,7,4,9,9,6,13,9,9,12,15,17,14,17,5,8,19,12,25,14,14,12,12,11,15,13,10,10,10,12,5,4,5,1,3,4,3,2,1,1,,,,,,,,,,,
2011/3/31,松２丁目,,女,,709,,9,7,7,,6,7,5,6,10,5,7,9,8,8,5,9,5,6,8,4,3,5,3,3,7,9,6,8,9,5,8,4,8,8,8,12,9,14,10,10,13,12,10,10,7,11,8,7,5,9,11,6,12,6,6,10,7,5,7,6,3,9,9,10,12,11,9,16,10,10,10,10,12,11,19,3,11,14,8,7,7,7,3,5,3,6,7,4,2,5,2,1,,2,1,2,,,,,,
2011/3/31,松２丁目,,総,776,1474,,14,13,11,8,16,11,8,12,14,11,11,15,16,13,17,18,6,18,17,10,11,12,9,9,10,16,11,12,18,15,14,18,14,16,14,20,17,25,13,21,24,24,27,16,16,22,17,12,17,17,20,16,19,10,15,19,13,18,16,15,15,24,26,24,29,16,17,35,22,35,24,24,24,23,30,18,24,24,18,17,19,12,7,10,4,9,11,7,4,6,3,1,,2,1,2,,,,,,
2011/3/31,松３丁目,,男,,684,,2,1,5,6,4,5,4,7,7,2,6,2,5,5,6,11,5,7,11,7,8,3,3,7,6,4,5,6,6,10,8,8,9,7,9,10,9,8,10,11,6,8,7,16,13,8,7,7,13,9,8,9,8,7,7,6,8,11,7,7,7,20,15,14,16,5,6,13,10,14,7,11,9,22,14,11,8,8,2,8,5,3,6,3,3,1,5,5,1,1,3,,1,,,,,,,,,
2011/3/31,松３丁目,,女,,728,,4,2,1,5,5,8,3,6,7,8,4,5,6,8,6,10,9,6,7,11,7,8,6,8,7,10,10,6,9,8,7,9,7,5,7,5,9,6,8,8,13,16,8,9,7,6,11,10,5,11,6,6,3,11,8,7,9,5,9,10,13,7,13,8,14,5,8,8,10,21,9,15,6,16,14,9,9,11,5,10,8,7,7,8,4,6,7,10,4,3,4,1,1,3,1,,,,,1,1,
2011/3/31,松３丁目,,総,710,1412,,6,3,6,11,9,13,7,13,14,10,10,7,11,13,12,21,14,13,18,18,15,11,9,15,13,14,15,12,15,18,15,17,16,12,16,15,18,14,18,19,19,24,15,25,20,14,18,17,18,20,14,15,11,18,15,13,17,16,16,17,20,27,28,22,30,10,14,21,20,35,16,26,15,38,28,20,17,19,7,18,13,10,13,11,7,7,12,15,5,4,7,1,2,3,1,,,,,1,1,
2011/3/31,橘１丁目,,男,,525,,3,3,6,4,3,1,4,2,3,1,3,1,6,6,3,2,3,4,4,3,5,3,3,5,5,7,6,2,7,3,8,3,7,4,2,7,6,8,5,9,5,7,5,6,2,8,10,7,6,8,7,9,6,6,8,5,9,9,14,8,9,11,15,15,8,8,10,6,8,13,6,7,11,10,7,3,8,10,9,7,4,6,5,4,4,1,1,1,,,1,,,,,2,,,,,,
2011/3/31,橘１丁目,,女,,505,,5,2,3,2,2,2,3,2,2,2,1,4,2,2,2,4,5,4,4,7,10,4,4,5,5,5,,1,6,7,3,4,5,8,2,11,10,6,9,3,4,7,5,5,3,5,4,5,7,8,4,4,10,3,7,6,7,2,4,4,7,12,9,12,9,4,11,9,9,16,5,7,8,8,4,13,6,11,8,10,10,4,3,6,2,5,6,2,6,2,1,2,2,1,,1,1,,,,1,
2011/3/31,橘１丁目,,総,577,1030,,8,5,9,6,5,3,7,4,5,3,4,5,8,8,5,6,8,8,8,10,15,7,7,10,10,12,6,3,13,10,11,7,12,12,4,18,16,14,14,12,9,14,10,11,5,13,14,12,13,16,11,13,16,9,15,11,16,11,18,12,16,23,24,27,17,12,21,15,17,29,11,14,19,18,11,16,14,21,17,17,14,10,8,10,6,6,7,3,6,2,2,2,2,1,,3,1,,,,1,
2011/3/31,橘２丁目,,男,,459,,,,3,1,2,4,3,1,2,4,2,3,3,4,3,,6,4,5,3,6,6,2,2,3,4,4,3,8,1,5,4,3,5,3,7,1,5,6,2,6,6,7,5,8,5,1,1,9,9,5,2,3,2,6,5,5,6,4,6,8,8,5,11,11,9,9,11,14,7,12,10,12,16,10,7,8,10,10,4,5,2,4,4,5,4,1,1,,2,1,1,1,1,1,,,,,,,
2011/3/31,橘２丁目,,女,,454,,,5,4,1,2,1,2,3,3,5,1,3,3,5,4,4,8,4,3,2,1,4,4,2,2,1,6,5,3,3,3,3,6,2,4,7,6,6,7,6,6,6,6,10,4,7,2,3,4,5,2,2,4,4,3,5,4,5,5,6,3,7,12,6,8,9,7,11,14,8,5,11,5,8,7,10,8,7,8,9,4,11,3,6,6,5,1,7,3,4,1,1,,1,1,,,,,,,
2011/3/31,橘２丁目,,総,520,913,,,5,7,2,4,5,5,4,5,9,3,6,6,9,7,4,14,8,8,5,7,10,6,4,5,5,10,8,11,4,8,7,9,7,7,14,7,11,13,8,12,12,13,15,12,12,3,4,13,14,7,4,7,6,9,10,9,11,9,12,11,15,17,17,19,18,16,22,28,15,17,21,17,24,17,17,16,17,18,13,9,13,7,10,11,9,2,8,3,6,2,2,1,2,2,,,,,,,
2011/3/31,橘３丁目,,男,,818,,2,5,3,6,1,3,,3,4,6,6,3,11,11,11,11,8,14,4,13,11,7,10,8,8,5,7,5,9,3,9,8,3,10,6,11,9,10,10,16,10,12,7,11,9,15,12,8,17,7,9,13,12,8,9,7,12,5,10,14,15,18,20,21,17,6,10,18,9,18,20,10,14,15,17,12,11,12,7,5,6,6,6,8,4,1,6,,2,1,,3,,1,1,1,,,,,,
2011/3/31,橘３丁目,,女,,854,,5,3,4,,5,5,2,5,12,10,5,5,4,3,8,7,6,4,5,5,9,3,8,4,5,10,11,6,9,10,6,6,9,3,7,3,10,8,10,9,9,18,11,17,11,13,9,12,10,3,10,13,9,8,7,8,9,8,6,16,17,14,16,20,14,8,24,14,15,17,15,16,5,16,15,11,18,9,23,9,15,12,12,11,5,9,9,6,5,3,6,4,,3,1,1,,,,,,
2011/3/31,橘３丁目,,総,855,1672,,7,8,7,6,6,8,2,8,16,16,11,8,15,14,19,18,14,18,9,18,20,10,18,12,13,15,18,11,18,13,15,14,12,13,13,14,19,18,20,25,19,30,18,28,20,28,21,20,27,10,19,26,21,16,16,15,21,13,16,30,32,32,36,41,31,14,34,32,24,35,35,26,19,31,32,23,29,21,30,14,21,18,18,19,9,10,15,6,7,4,6,7,,4,2,2,,,,,,
