﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,南恩加島５丁目,,計,263,425,0,1,0,1,1,2,1,4,4,3,0,4,2,2,5,3,3,2,3,3,2,4,6,3,1,4,2,3,3,2,4,0,7,5,1,5,5,1,7,2,4,4,3,1,6,6,10,2,7,5,5,6,8,9,7,6,5,4,5,7,2,7,6,8,7,6,3,2,3,4,7,7,5,5,6,8,8,12,9,7,7,6,8,9,5,6,8,0,8,3,4,4,2,2,1,3,2,0,1,0,1,2,0
2024/3/31,南恩加島６丁目,,男,0,640,0,5,3,2,3,3,2,1,5,4,5,3,3,5,7,7,6,4,3,6,9,9,8,5,3,5,8,5,4,5,4,6,6,5,3,10,5,2,5,4,6,7,6,6,6,4,5,7,13,11,10,13,15,16,10,15,12,13,17,7,7,7,9,10,7,7,6,9,3,6,5,10,12,7,12,7,9,14,13,9,5,9,6,10,9,9,6,7,4,4,4,3,0,2,2,0,1,1,1,1,0,0,0
2024/3/31,南恩加島６丁目,,女,0,626,0,2,5,2,1,1,3,8,4,2,4,5,3,5,7,2,5,10,5,7,4,5,6,10,2,3,7,4,7,7,2,9,3,3,3,6,6,6,1,7,11,3,5,10,3,5,5,8,10,10,7,6,12,8,9,6,6,13,6,13,9,8,7,6,10,8,5,7,7,1,5,2,5,8,9,14,15,6,14,3,8,9,9,16,13,8,13,13,6,14,11,2,4,2,2,2,0,3,1,1,2,0,0
2024/3/31,南恩加島６丁目,,計,685,1266,0,7,8,4,4,4,5,9,9,6,9,8,6,10,14,9,11,14,8,13,13,14,14,15,5,8,15,9,11,12,6,15,9,8,6,16,11,8,6,11,17,10,11,16,9,9,10,15,23,21,17,19,27,24,19,21,18,26,23,20,16,15,16,16,17,15,11,16,10,7,10,12,17,15,21,21,24,20,27,12,13,18,15,26,22,17,19,20,10,18,15,5,4,4,4,2,1,4,2,2,2,0,0
2024/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,鶴町１丁目,,男,0,674,0,3,2,4,7,2,4,6,3,4,4,2,5,2,4,4,7,4,5,5,6,3,7,6,5,6,1,7,7,9,5,8,10,7,6,11,3,3,7,2,5,7,5,6,5,4,6,10,9,9,6,7,14,13,11,9,9,13,11,12,10,15,12,4,9,11,10,7,10,9,12,14,16,15,13,6,12,13,7,5,10,13,6,10,13,9,7,5,5,6,1,1,6,1,1,0,0,1,2,0,0,0,0
2024/3/31,鶴町１丁目,,女,0,774,0,3,1,3,1,4,4,2,5,2,6,4,5,1,5,3,6,5,10,9,3,8,5,5,9,4,10,6,5,5,9,11,6,7,8,6,6,4,2,4,7,1,7,9,3,9,8,8,2,13,10,6,6,14,15,12,5,14,10,9,12,11,8,18,8,12,5,7,15,11,13,12,7,15,18,20,15,17,13,14,7,12,14,19,9,14,5,12,14,10,3,5,3,6,4,4,5,1,1,0,2,3,0
2024/3/31,鶴町１丁目,,計,768,1448,0,6,3,7,8,6,8,8,8,6,10,6,10,3,9,7,13,9,15,14,9,11,12,11,14,10,11,13,12,14,14,19,16,14,14,17,9,7,9,6,12,8,12,15,8,13,14,18,11,22,16,13,20,27,26,21,14,27,21,21,22,26,20,22,17,23,15,14,25,20,25,26,23,30,31,26,27,30,20,19,17,25,20,29,22,23,12,17,19,16,4,6,9,7,5,4,5,2,3,0,2,3,0
2024/3/31,鶴町２丁目,,男,0,735,0,7,7,6,5,6,4,5,4,7,3,8,6,3,5,4,2,9,6,7,6,10,14,7,5,16,6,14,15,9,10,7,12,16,18,12,20,6,13,8,7,7,7,6,8,9,8,5,11,11,14,18,22,12,8,9,13,9,7,10,7,5,2,8,9,3,11,4,7,7,11,7,4,7,13,6,12,11,10,7,5,4,4,7,8,4,2,6,2,4,3,1,0,1,1,1,2,0,0,0,0,0,0
2024/3/31,鶴町２丁目,,女,0,713,0,5,3,5,5,1,4,5,4,4,4,6,3,7,4,10,10,9,6,8,9,2,2,9,6,4,4,3,4,9,14,11,6,6,8,9,10,5,7,9,8,8,6,5,3,4,6,9,8,8,8,11,15,15,13,9,9,11,12,12,8,9,7,8,13,5,6,6,10,9,6,12,4,13,6,12,10,13,10,5,8,8,6,11,12,10,12,10,5,7,4,7,6,2,6,2,2,1,1,1,0,0,0
2024/3/31,鶴町２丁目,,計,790,1448,0,12,10,11,10,7,8,10,8,11,7,14,9,10,9,14,12,18,12,15,15,12,16,16,11,20,10,17,19,18,24,18,18,22,26,21,30,11,20,17,15,15,13,11,11,13,14,14,19,19,22,29,37,27,21,18,22,20,19,22,15,14,9,16,22,8,17,10,17,16,17,19,8,20,19,18,22,24,20,12,13,12,10,18,20,14,14,16,7,11,7,8,6,3,7,3,4,1,1,1,0,0,0
2024/3/31,鶴町３丁目,,男,0,1071,0,6,7,14,9,7,13,6,7,6,10,12,13,6,11,13,10,16,8,12,11,15,12,9,17,8,13,12,8,11,9,16,9,14,7,6,11,9,11,12,12,8,8,11,15,12,10,20,14,9,17,15,21,20,23,16,13,18,8,12,24,10,16,13,13,16,13,9,13,8,10,7,17,17,14,19,24,15,6,3,14,14,11,14,15,8,3,7,6,4,5,1,4,2,3,1,1,0,1,0,1,1,0
2024/3/31,鶴町３丁目,,女,0,1159,0,5,9,16,9,13,11,5,15,9,10,13,10,3,6,6,8,7,8,12,5,11,9,7,10,8,8,8,14,11,18,12,8,7,18,5,9,8,9,11,4,14,9,18,13,15,17,14,16,15,13,19,22,13,19,17,18,13,12,21,21,17,10,10,10,13,10,7,16,10,11,11,20,20,16,21,13,22,13,12,15,18,17,32,15,16,11,13,6,12,9,10,7,7,5,5,2,1,1,0,1,0,0
2024/3/31,鶴町３丁目,,計,1106,2230,0,11,16,30,18,20,24,11,22,15,20,25,23,9,17,19,18,23,16,24,16,26,21,16,27,16,21,20,22,22,27,28,17,21,25,11,20,17,20,23,16,22,17,29,28,27,27,34,30,24,30,34,43,33,42,33,31,31,20,33,45,27,26,23,23,29,23,16,29,18,21,18,37,37,30,40,37,37,19,15,29,32,28,46,30,24,14,20,12,16,14,11,11,9,8,6,3,1,2,0,2,1,0
2024/3/31,鶴町４丁目,@1,男,0,663,665,2,1,1,5,3,3,1,3,0,3,1,2,3,3,3,4,4,1,2,4,4,5,4,6,2,4,5,6,4,1,5,3,3,3,2,2,3,6,2,1,4,3,5,3,4,5,13,5,5,13,8,4,13,8,14,8,14,13,14,8,9,12,9,9,4,11,7,6,12,11,10,8,6,21,23,18,20,19,7,14,20,16,18,22,12,14,11,7,4,8,3,4,0,2,1,1,0,1,0,1,0,0
2024/3/31,鶴町４丁目,@1,女,0,730,731,1,0,0,3,0,1,0,2,1,1,4,1,0,4,4,2,3,3,5,3,2,2,5,1,3,5,1,1,0,5,3,8,2,2,1,2,3,7,4,4,6,3,4,5,0,1,1,4,9,10,14,13,10,12,3,15,11,8,9,9,8,11,5,5,9,3,6,9,5,12,12,14,15,18,14,25,26,21,14,29,25,30,24,31,23,13,15,10,16,6,6,4,6,4,1,7,2,0,1,0,0,0
2024/3/31,鶴町４丁目,@1,計,891,1393,1396,3,1,1,8,3,4,1,5,1,4,5,3,3,7,7,6,7,4,7,7,6,7,9,7,5,9,6,7,4,6,8,11,5,5,3,4,6,13,6,5,10,6,9,8,4,6,14,9,14,23,22,17,23,20,17,23,25,21,23,17,17,23,14,14,13,14,13,15,17,23,22,22,21,39,37,43,46,40,21,43,45,46,42,53,35,27,26,17,20,14,9,8,6,6,2,8,2,1,1,1,0,0
2024/3/31,鶴町５丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,鶴町５丁目,*1,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,総数,,男,0,30368,0,168,158,169,192,177,183,173,222,187,222,204,240,242,242,251,214,245,260,295,287,319,325,371,341,375,346,364,354,336,325,319,301,300,306,337,346,330,365,349,319,340,333,320,358,367,387,393,420,460,545,501,556,556,510,528,511,467,405,427,456,399,396,405,378,371,368,311,326,349,397,404,419,427,499,486,531,559,396,251,302,334,311,312,268,206,175,176,154,130,117,69,66,52,38,24,21,12,14,7,5,4,0
2024/3/31,総数,,女,0,31294,0,131,146,176,158,190,181,183,212,198,210,213,185,201,239,226,235,258,261,276,239,293,291,330,310,352,338,351,327,323,302,298,290,277,296,290,287,276,301,288,343,334,321,326,312,350,371,404,377,443,439,510,508,512,472,478,462,468,378,395,436,376,387,387,328,344,371,318,379,310,385,382,416,462,542,557,604,550,444,318,413,435,448,472,399,360,314,305,299,286,203,175,169,139,111,81,108,37,28,27,17,31,0
2024/3/31,総数,,計,33939,61662,0,299,304,345,350,367,364,356,434,385,432,417,425,443,481,477,449,503,521,571,526,612,616,701,651,727,684,715,681,659,627,617,591,577,602,627,633,606,666,637,662,674,654,646,670,717,758,797,797,903,984,1011,1064,1068,982,1006,973,935,783,822,892,775,783,792,706,715,739,629,705,659,782,786,835,889,1041,1043,1135,1109,840,569,715,769,759,784,667,566,489,481,453,416,320,244,235,191,149,105,129,49,42,34,22,35,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
