﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,天神橋１丁目,,男,0,885,0,7,10,7,7,5,13,6,3,6,8,4,2,3,1,5,4,4,4,3,5,5,1,5,7,13,21,18,13,23,24,22,21,15,29,21,22,21,16,17,16,20,19,20,13,15,11,12,21,12,19,9,13,13,10,9,14,11,10,10,8,10,6,7,4,5,11,12,14,12,11,6,5,7,9,6,3,4,5,7,5,5,4,4,3,0,4,0,1,5,0,1,0,1,0,0,1,1,0,0,0,0,0
2017/3/31,天神橋１丁目,,女,0,977,0,13,4,11,10,7,5,3,2,3,2,6,9,5,2,3,3,1,2,4,4,2,9,16,9,16,7,10,12,21,12,22,22,21,28,19,23,21,26,32,18,24,17,18,16,14,20,26,21,18,20,8,14,9,12,9,14,11,20,4,14,10,8,7,7,7,12,14,7,9,5,13,3,4,7,10,7,9,6,2,12,9,4,4,5,3,6,3,6,4,3,4,2,3,2,1,0,2,2,0,0,1,0
2017/3/31,天神橋１丁目,,計,1198,1862,0,20,14,18,17,12,18,9,5,9,10,10,11,8,3,8,7,5,6,7,9,7,10,21,16,29,28,28,25,44,36,44,43,36,57,40,45,42,42,49,34,44,36,38,29,29,31,38,42,30,39,17,27,22,22,18,28,22,30,14,22,20,14,14,11,12,23,26,21,21,16,19,8,11,16,16,10,13,11,9,17,14,8,8,8,3,10,3,7,9,3,5,2,4,2,1,1,3,2,0,0,1,0
2017/3/31,天神橋２丁目,,男,0,373,0,3,1,3,2,2,0,1,1,4,1,1,5,4,1,0,2,4,0,3,1,0,3,1,1,9,3,9,4,9,3,2,5,9,4,10,7,8,7,12,8,5,6,9,5,6,6,8,5,11,4,4,4,11,6,3,7,3,6,6,6,7,3,3,3,5,3,2,5,3,5,4,2,4,6,7,3,2,4,2,0,2,1,6,1,2,2,0,1,4,3,1,0,1,0,1,0,0,1,0,0,0,0
2017/3/31,天神橋２丁目,,女,0,414,0,4,3,1,0,3,3,3,0,2,3,4,1,2,3,1,2,5,1,2,1,1,7,4,5,7,6,2,7,4,7,4,10,14,7,5,2,7,6,10,6,5,5,6,9,7,7,6,8,8,7,4,6,6,6,8,3,5,4,6,9,3,2,4,2,4,3,6,5,9,5,4,4,6,7,2,4,2,3,3,5,2,5,2,4,2,4,1,5,2,2,3,3,3,0,2,1,0,0,0,0,0,0
2017/3/31,天神橋２丁目,,計,475,787,0,7,4,4,2,5,3,4,1,6,4,5,6,6,4,1,4,9,1,5,2,1,10,5,6,16,9,11,11,13,10,6,15,23,11,15,9,15,13,22,14,10,11,15,14,13,13,14,13,19,11,8,10,17,12,11,10,8,10,12,15,10,5,7,5,9,6,8,10,12,10,8,6,10,13,9,7,4,7,5,5,4,6,8,5,4,6,1,6,6,5,4,3,4,0,3,1,0,1,0,0,0,0
2017/3/31,天神橋３丁目,,男,0,1166,0,16,7,8,14,6,4,13,7,8,6,6,9,7,5,7,5,7,3,8,10,11,2,11,16,15,16,23,17,19,21,22,10,22,17,21,32,23,15,23,24,36,31,19,24,27,24,21,19,21,15,17,25,20,15,14,11,10,10,13,10,13,11,10,15,18,15,13,19,10,10,13,4,6,13,8,15,5,3,9,8,10,8,4,6,4,3,6,0,0,2,3,1,0,1,0,0,1,0,0,1,0,0
2017/3/31,天神橋３丁目,,女,0,1314,0,4,8,5,10,9,9,10,9,8,8,8,4,5,4,9,4,7,5,9,2,6,8,16,9,17,23,28,23,20,25,21,25,16,31,25,25,23,24,24,26,27,19,28,22,32,25,23,12,19,17,23,18,15,24,9,18,13,13,6,15,10,9,16,15,17,18,18,15,29,15,16,10,18,7,6,13,9,9,10,14,8,8,16,13,9,11,5,5,6,7,6,4,3,2,2,0,2,1,0,2,0,0
2017/3/31,天神橋３丁目,,計,1576,2480,0,20,15,13,24,15,13,23,16,16,14,14,13,12,9,16,9,14,8,17,12,17,10,27,25,32,39,51,40,39,46,43,35,38,48,46,57,46,39,47,50,63,50,47,46,59,49,44,31,40,32,40,43,35,39,23,29,23,23,19,25,23,20,26,30,35,33,31,34,39,25,29,14,24,20,14,28,14,12,19,22,18,16,20,19,13,14,11,5,6,9,9,5,3,3,2,0,3,1,0,3,0,0
2017/3/31,天神橋４丁目,,男,0,535,0,6,4,3,5,0,2,1,3,2,1,2,2,4,5,0,1,3,3,4,6,2,1,4,2,5,7,9,12,13,10,5,7,14,6,8,10,12,7,12,9,9,13,7,8,13,9,12,9,6,6,5,9,16,10,6,10,9,6,7,6,7,3,6,4,5,7,11,9,9,12,9,1,9,9,3,5,4,2,3,5,6,3,2,3,4,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,天神橋４丁目,,女,0,556,0,3,3,3,4,3,1,1,5,4,4,2,3,2,2,3,4,2,0,0,2,3,5,6,6,9,6,7,11,4,2,6,10,13,7,8,8,5,8,6,11,4,5,12,8,6,6,9,12,8,7,8,14,10,5,8,5,6,1,7,6,8,7,9,12,8,8,13,12,13,15,8,4,4,11,5,5,12,2,5,8,4,7,2,2,5,2,7,1,1,3,4,5,3,0,0,0,1,0,0,0,1,0
2017/3/31,天神橋４丁目,,計,695,1091,0,9,7,6,9,3,3,2,8,6,5,4,5,6,7,3,5,5,3,4,8,5,6,10,8,14,13,16,23,17,12,11,17,27,13,16,18,17,15,18,20,13,18,19,16,19,15,21,21,14,13,13,23,26,15,14,15,15,7,14,12,15,10,15,16,13,15,24,21,22,27,17,5,13,20,8,10,16,4,8,13,10,10,4,5,9,5,7,1,1,4,4,5,4,1,0,0,1,0,0,0,1,0
2017/3/31,天神橋５丁目,,男,0,228,0,1,0,2,0,1,3,2,1,1,0,2,0,0,2,0,0,1,3,2,2,3,6,5,4,2,5,2,4,3,1,2,7,5,2,4,1,3,0,5,4,2,4,4,4,5,6,4,2,2,8,6,1,4,6,0,1,1,3,5,2,1,3,2,3,3,2,5,4,1,4,3,1,0,5,3,3,1,1,1,1,2,3,4,0,1,5,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,天神橋５丁目,,女,0,233,0,2,1,0,3,0,0,0,3,0,1,1,2,1,0,0,0,1,1,1,3,3,1,1,5,4,3,5,3,3,2,7,5,3,2,5,2,3,1,3,2,4,3,4,5,0,2,0,5,2,2,2,4,5,1,7,1,2,5,2,0,2,3,1,1,5,2,1,2,3,4,6,1,3,3,2,4,3,5,1,7,3,4,6,2,5,4,2,3,0,1,0,0,2,1,1,0,1,0,0,0,0,0
2017/3/31,天神橋５丁目,,計,294,461,0,3,1,2,3,1,3,2,4,1,1,3,2,1,2,0,0,2,4,3,5,6,7,6,9,6,8,7,7,6,3,9,12,8,4,9,3,6,1,8,6,6,7,8,9,5,8,4,7,4,10,8,5,9,7,7,2,3,8,7,2,3,6,3,4,8,4,6,6,4,8,9,2,3,8,5,7,4,6,2,8,5,7,10,2,6,9,3,5,0,2,0,1,2,1,1,0,1,0,0,0,0,0
2017/3/31,天神橋６丁目,,男,0,263,0,1,1,1,0,0,3,0,0,0,1,0,2,1,1,1,0,2,2,1,3,3,1,3,1,5,2,9,5,1,5,5,4,4,4,6,5,2,7,4,6,11,3,3,5,6,3,4,6,2,3,5,5,5,6,4,3,5,5,4,1,7,2,1,3,3,7,4,4,8,2,0,1,4,2,1,2,2,6,1,2,4,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,天神橋６丁目,,女,0,272,0,1,1,2,2,1,2,2,0,2,0,0,2,3,0,3,1,1,0,2,2,2,8,3,5,6,2,3,3,5,4,1,3,3,3,3,3,6,6,7,4,4,6,1,2,3,5,4,6,2,2,3,2,2,3,3,3,4,7,1,4,5,2,3,3,4,1,4,9,4,3,2,3,3,3,4,5,1,0,5,3,2,7,3,3,2,2,0,1,0,1,2,1,2,1,0,0,2,2,0,0,0,0
2017/3/31,天神橋６丁目,,計,331,535,0,2,2,3,2,1,5,2,0,2,1,0,4,4,1,4,1,3,2,3,5,5,9,6,6,11,4,12,8,6,9,6,7,7,7,9,8,8,13,11,10,15,9,4,7,9,8,8,12,4,5,8,7,7,9,7,6,9,12,5,5,12,4,4,6,7,8,8,13,12,5,2,4,7,5,5,7,3,6,6,5,6,8,4,6,2,2,0,1,0,1,3,1,2,1,0,0,2,2,0,0,0,0
2017/3/31,天神橋７丁目,,男,0,906,0,10,10,6,6,6,2,4,5,1,1,0,2,2,1,2,4,4,5,2,3,11,7,10,9,12,13,12,10,10,15,14,21,16,16,24,26,12,15,25,20,20,23,28,16,17,27,22,24,22,16,13,12,13,10,8,9,14,11,13,7,13,12,12,14,18,9,13,15,10,12,10,5,7,4,5,4,5,6,2,5,1,4,6,2,1,1,0,2,2,3,2,0,0,1,0,1,0,0,0,0,0,0
2017/3/31,天神橋７丁目,,女,0,924,0,11,13,8,4,5,4,2,3,1,4,4,6,2,4,6,8,4,3,5,2,10,8,10,16,17,18,15,13,20,13,17,27,18,22,13,15,16,15,19,17,16,16,26,22,13,14,19,13,15,15,14,18,16,11,11,7,13,10,12,9,15,9,6,8,15,7,7,12,13,9,9,7,3,8,6,6,6,8,10,5,3,7,0,6,6,5,0,4,5,0,3,0,2,2,3,1,0,0,0,0,0,0
2017/3/31,天神橋７丁目,,計,1185,1830,0,21,23,14,10,11,6,6,8,2,5,4,8,4,5,8,12,8,8,7,5,21,15,20,25,29,31,27,23,30,28,31,48,34,38,37,41,28,30,44,37,36,39,54,38,30,41,41,37,37,31,27,30,29,21,19,16,27,21,25,16,28,21,18,22,33,16,20,27,23,21,19,12,10,12,11,10,11,14,12,10,4,11,6,8,7,6,0,6,7,3,5,0,2,3,3,2,0,0,0,0,0,0
2017/3/31,天神橋８丁目,,男,0,373,0,3,1,3,4,0,1,0,0,2,1,3,0,0,2,2,1,1,0,0,2,2,2,9,5,9,8,13,15,14,9,14,10,10,10,8,7,6,6,9,5,5,5,7,6,4,5,9,7,5,7,2,2,2,1,7,3,4,8,1,2,6,4,2,3,0,10,4,6,4,5,3,1,5,4,3,3,3,0,1,1,5,4,1,1,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,天神橋８丁目,,女,0,338,0,4,2,3,1,0,2,2,0,0,0,0,1,2,4,1,3,2,1,3,3,2,2,13,9,10,15,9,12,10,8,11,11,11,10,8,3,4,1,6,2,2,2,5,2,8,5,5,1,7,2,2,4,5,4,4,3,1,3,1,1,0,6,2,4,2,2,6,0,4,5,1,2,2,2,5,2,1,1,1,3,4,5,4,2,2,2,3,0,1,0,1,1,0,1,1,1,0,1,0,0,0,0
2017/3/31,天神橋８丁目,,計,503,711,0,7,3,6,5,0,3,2,0,2,1,3,1,2,6,3,4,3,1,3,5,4,4,22,14,19,23,22,27,24,17,25,21,21,20,16,10,10,7,15,7,7,7,12,8,12,10,14,8,12,9,4,6,7,5,11,6,5,11,2,3,6,10,4,7,2,12,10,6,8,10,4,3,7,6,8,5,4,1,2,4,9,9,5,3,2,2,5,0,1,1,2,1,1,1,1,1,0,1,0,0,0,0
2017/3/31,天満１丁目,,男,0,1139,0,13,12,15,10,14,13,10,11,9,3,10,10,4,5,9,8,9,6,12,14,10,11,14,15,28,27,14,14,14,22,25,24,18,21,29,21,28,22,21,23,18,21,35,23,26,27,25,26,16,19,24,12,9,15,20,17,17,11,10,14,17,10,11,5,8,5,3,8,5,12,4,6,5,3,6,9,3,4,2,4,5,4,3,1,2,2,2,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,天満１丁目,,女,0,1167,0,9,12,11,9,13,11,7,9,8,8,11,9,9,6,8,14,6,5,10,8,3,13,10,12,28,22,25,18,21,24,29,17,20,26,29,20,22,19,21,21,21,24,17,32,29,25,14,27,21,19,21,16,15,13,13,11,18,16,7,9,12,4,8,11,4,7,7,7,9,13,9,6,6,5,12,8,4,9,8,5,9,5,4,6,4,3,3,3,2,3,4,0,4,6,1,2,1,2,0,0,0,0
2017/3/31,天満１丁目,,計,1304,2306,0,22,24,26,19,27,24,17,20,17,11,21,19,13,11,17,22,15,11,22,22,13,24,24,27,56,49,39,32,35,46,54,41,38,47,58,41,50,41,42,44,39,45,52,55,55,52,39,53,37,38,45,28,24,28,33,28,35,27,17,23,29,14,19,16,12,12,10,15,14,25,13,12,11,8,18,17,7,13,10,9,14,9,7,7,6,5,5,4,5,4,5,0,4,6,2,2,1,2,0,0,0,0
2017/3/31,天満２丁目,,男,0,952,0,8,12,6,3,5,8,8,2,5,11,4,11,7,4,9,4,4,5,7,6,6,5,12,13,25,14,28,28,25,27,24,14,22,26,26,22,26,23,19,20,19,17,18,14,20,15,24,10,11,8,15,15,13,8,12,8,10,6,7,7,4,4,5,12,10,7,4,11,9,12,5,2,5,8,2,4,8,7,2,3,3,4,3,3,6,3,4,2,3,1,2,2,0,0,0,0,1,0,0,0,0,0
2017/3/31,天満２丁目,,女,0,1092,0,8,5,5,6,4,7,6,4,5,5,5,1,3,5,3,3,8,8,7,4,12,6,17,18,24,29,32,27,36,37,31,32,26,27,24,24,25,19,15,26,26,18,19,19,19,17,23,17,19,9,11,5,15,13,9,10,7,12,11,8,8,8,3,6,10,8,8,13,9,16,9,4,9,6,5,6,5,4,7,6,7,8,4,3,4,2,7,5,4,2,7,2,3,3,2,1,1,0,0,1,0,0
2017/3/31,天満２丁目,,計,1364,2044,0,16,17,11,9,9,15,14,6,10,16,9,12,10,9,12,7,12,13,14,10,18,11,29,31,49,43,60,55,61,64,55,46,48,53,50,46,51,42,34,46,45,35,37,33,39,32,47,27,30,17,26,20,28,21,21,18,17,18,18,15,12,12,8,18,20,15,12,24,18,28,14,6,14,14,7,10,13,11,9,9,10,12,7,6,10,5,11,7,7,3,9,4,3,3,2,1,2,0,0,1,0,0
2017/3/31,天満３丁目,,男,0,465,0,3,1,2,2,1,2,3,1,3,2,5,3,3,0,3,0,1,1,4,7,2,2,6,5,13,12,9,13,14,11,9,17,9,14,12,14,9,7,10,7,11,12,8,11,9,7,6,8,9,7,3,5,6,6,8,6,5,5,3,2,3,3,4,4,7,9,7,7,8,7,6,2,3,1,0,2,2,1,2,2,0,1,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,天満３丁目,,女,0,461,0,2,1,2,1,1,1,2,3,1,0,1,1,2,3,1,2,3,4,2,3,4,5,7,8,14,12,13,8,9,14,14,17,11,9,12,10,14,7,5,7,12,18,11,8,11,6,3,4,6,5,5,3,2,6,7,5,2,5,5,1,8,0,5,4,8,4,2,10,4,5,8,2,6,1,1,1,1,3,2,1,0,2,2,1,2,1,1,3,3,1,0,0,2,1,1,2,1,1,0,0,0,0
2017/3/31,天満３丁目,,計,656,926,0,5,2,4,3,2,3,5,4,4,2,6,4,5,3,4,2,4,5,6,10,6,7,13,13,27,24,22,21,23,25,23,34,20,23,24,24,23,14,15,14,23,30,19,19,20,13,9,12,15,12,8,8,8,12,15,11,7,10,8,3,11,3,9,8,15,13,9,17,12,12,14,4,9,2,1,3,3,4,4,3,0,3,3,3,2,1,1,3,4,1,0,0,3,1,1,2,1,1,0,0,0,0
2017/3/31,天満４丁目,,男,0,475,0,6,2,2,7,1,3,7,1,3,2,2,2,1,1,2,1,3,2,1,2,4,4,4,6,5,7,10,5,18,7,12,14,6,15,7,10,8,8,10,9,11,11,11,13,7,7,8,8,7,11,6,12,8,10,7,6,3,6,5,2,5,4,9,3,0,3,2,12,6,6,2,4,6,2,1,4,2,3,3,2,1,2,3,4,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,天満４丁目,,女,0,586,0,7,2,3,2,1,4,3,1,3,2,7,3,3,1,6,4,2,2,4,2,3,1,5,2,13,15,12,8,12,17,17,14,15,16,13,16,6,16,7,9,9,10,13,17,18,13,12,8,4,13,9,8,11,8,9,4,5,4,4,3,6,5,8,2,2,1,6,3,5,14,4,5,1,3,3,4,4,4,5,7,3,3,4,4,4,5,0,1,1,0,2,3,1,1,1,0,0,0,0,0,0,0
2017/3/31,天満４丁目,,計,676,1061,0,13,4,5,9,2,7,10,2,6,4,9,5,4,2,8,5,5,4,5,4,7,5,9,8,18,22,22,13,30,24,29,28,21,31,20,26,14,24,17,18,20,21,24,30,25,20,20,16,11,24,15,20,19,18,16,10,8,10,9,5,11,9,17,5,2,4,8,15,11,20,6,9,7,5,4,8,6,7,8,9,4,5,7,8,8,5,1,2,2,0,2,3,1,1,1,0,0,0,0,0,0,0
2017/3/31,天満橋１丁目,,男,0,860,0,9,9,6,11,10,6,7,8,9,4,4,4,1,3,6,9,6,7,10,5,10,5,6,18,9,13,10,25,16,8,17,14,17,13,14,13,15,14,20,19,23,16,18,16,9,16,21,11,17,16,11,7,15,9,7,9,10,12,18,6,7,12,7,7,8,9,14,12,15,6,9,5,8,10,5,2,7,1,8,5,4,2,1,1,3,3,3,0,3,0,2,1,1,1,1,0,0,0,0,0,0,0
2017/3/31,天満橋１丁目,,女,0,941,0,6,9,8,9,3,13,6,5,4,9,5,1,2,6,2,7,6,3,9,6,10,6,11,14,6,14,17,14,12,17,22,18,18,20,23,23,20,19,16,18,17,16,17,24,12,13,12,16,12,10,12,10,12,17,10,10,11,10,9,15,8,6,13,10,12,8,11,12,10,16,10,4,11,6,6,7,12,9,6,9,6,6,4,6,5,3,6,4,3,3,2,1,2,0,1,1,0,0,0,0,0,0
2017/3/31,天満橋１丁目,,計,1139,1801,0,15,18,14,20,13,19,13,13,13,13,9,5,3,9,8,16,12,10,19,11,20,11,17,32,15,27,27,39,28,25,39,32,35,33,37,36,35,33,36,37,40,32,35,40,21,29,33,27,29,26,23,17,27,26,17,19,21,22,27,21,15,18,20,17,20,17,25,24,25,22,19,9,19,16,11,9,19,10,14,14,10,8,5,7,8,6,9,4,6,3,4,2,3,1,2,1,0,0,0,0,0,0
2017/3/31,天満橋２丁目,,男,0,684,0,9,6,5,2,4,1,5,5,6,11,10,3,5,13,7,2,4,7,3,3,4,5,3,5,6,6,7,13,10,6,5,16,8,9,8,9,12,6,9,10,14,18,18,11,19,16,20,15,12,15,8,10,13,9,4,12,12,6,10,12,4,7,9,5,6,9,10,11,11,12,7,3,4,8,4,4,8,3,3,5,2,3,4,2,4,0,4,3,2,2,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,天満橋２丁目,,女,0,803,0,4,7,4,6,7,9,11,6,6,3,10,6,6,7,4,5,4,9,3,0,6,3,4,6,5,6,7,6,10,5,13,7,9,6,7,11,10,12,10,12,14,21,22,23,13,18,19,17,13,14,13,8,13,11,8,12,10,8,9,11,10,15,11,9,4,14,10,6,9,22,17,6,5,5,4,10,4,11,6,11,9,2,8,3,3,8,6,1,6,3,3,0,4,1,3,1,1,0,0,0,3,0
2017/3/31,天満橋２丁目,,計,783,1487,0,13,13,9,8,11,10,16,11,12,14,20,9,11,20,11,7,8,16,6,3,10,8,7,11,11,12,14,19,20,11,18,23,17,15,15,20,22,18,19,22,28,39,40,34,32,34,39,32,25,29,21,18,26,20,12,24,22,14,19,23,14,22,20,14,10,23,20,17,20,34,24,9,9,13,8,14,12,14,9,16,11,5,12,5,7,8,10,4,8,5,4,1,4,2,3,1,1,0,0,0,3,0
2017/3/31,天満橋３丁目,,男,0,140,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,3,1,7,3,3,3,5,2,0,3,3,3,5,2,0,4,3,5,6,4,3,0,2,5,1,0,2,2,0,2,0,2,1,2,3,2,2,3,3,3,3,4,2,3,5,1,0,3,1,2,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,天満橋３丁目,,女,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,3,1,1,2,3,4,3,1,3,3,2,3,2,3,3,1,4,2,0,0,2,0,1,2,3,0,2,3,2,0,1,1,4,1,0,0,2,1,0,1,1,0,2,1,2,1,2,3,1,0,1,1,0,0,1,1,0,1,1,2,0,2,1,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,天満橋３丁目,,計,207,243,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,2,0,3,1,1,5,6,5,10,4,6,6,7,5,2,6,6,4,9,4,0,4,5,5,7,6,6,0,4,8,3,0,3,3,4,3,0,2,3,3,3,3,3,3,5,4,5,5,4,6,6,1,1,4,1,2,2,1,2,2,1,3,0,2,1,2,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,兎我野町,,男,0,135,0,0,0,1,0,0,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,1,0,1,1,5,2,3,7,1,3,4,6,3,4,4,5,3,8,3,5,0,2,6,5,4,3,1,1,0,2,1,2,0,4,1,0,0,0,3,0,2,2,2,2,0,4,0,1,1,2,0,0,0,2,0,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,兎我野町,,女,0,97,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,3,0,0,2,3,0,3,1,4,3,2,2,4,2,1,1,2,2,3,1,1,0,0,3,0,1,1,1,0,1,2,2,0,2,1,1,1,1,2,1,1,4,0,3,1,0,2,1,1,0,2,2,0,1,2,0,1,0,1,1,1,2,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,兎我野町,,計,172,232,0,2,0,1,0,0,1,0,1,1,0,1,0,1,1,1,1,1,1,0,3,1,0,3,4,5,5,4,11,4,5,6,10,5,5,5,7,5,11,4,6,0,2,9,5,5,4,2,1,1,4,3,2,2,5,2,1,1,2,4,1,6,2,5,3,0,6,1,2,1,4,2,0,1,4,0,2,1,4,1,1,2,1,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,同心１丁目,,男,0,931,0,8,18,10,10,10,17,8,13,9,5,8,5,2,5,5,2,1,3,2,9,5,4,11,14,12,20,14,18,14,25,21,31,15,19,25,15,20,25,29,29,19,22,18,16,20,22,16,19,16,13,10,7,7,11,9,4,12,14,10,8,5,9,6,7,10,7,6,7,11,6,2,7,4,8,8,3,5,3,2,1,7,4,0,3,5,0,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,同心１丁目,,女,0,961,0,12,7,12,7,6,6,5,10,5,12,12,4,4,9,10,3,7,7,3,9,4,13,10,11,9,14,19,21,16,24,14,19,23,16,14,24,32,20,24,22,21,24,31,17,20,16,13,20,9,10,16,5,14,6,9,9,10,13,10,3,4,3,9,6,7,8,5,18,14,6,10,8,6,7,4,9,5,5,0,6,5,6,7,3,5,3,2,4,3,2,2,1,0,0,1,1,1,0,0,0,0,0
2017/3/31,同心１丁目,,計,1146,1892,0,20,25,22,17,16,23,13,23,14,17,20,9,6,14,15,5,8,10,5,18,9,17,21,25,21,34,33,39,30,49,35,50,38,35,39,39,52,45,53,51,40,46,49,33,40,38,29,39,25,23,26,12,21,17,18,13,22,27,20,11,9,12,15,13,17,15,11,25,25,12,12,15,10,15,12,12,10,8,2,7,12,10,7,6,10,3,3,5,4,4,2,1,0,1,1,1,1,0,0,0,0,0
2017/3/31,同心２丁目,,男,0,1582,0,12,16,17,14,11,15,15,9,14,13,10,11,10,8,13,12,20,4,10,12,16,16,22,20,25,27,31,28,31,41,27,32,46,35,31,34,30,37,33,24,36,26,30,26,31,33,35,20,22,35,13,24,26,17,16,12,22,21,16,17,14,21,14,16,14,10,18,12,10,17,6,9,10,12,15,15,10,6,5,6,3,4,6,2,7,1,3,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,同心２丁目,,女,0,1743,0,20,18,18,20,12,12,12,14,10,14,15,7,8,9,10,11,12,11,8,16,22,17,20,21,26,35,17,24,32,29,40,35,36,33,46,28,31,32,37,21,33,35,25,32,26,37,29,26,29,28,20,26,16,26,25,25,14,24,20,19,20,17,14,20,11,14,16,15,23,25,19,8,10,16,14,8,17,8,19,13,8,8,11,3,6,8,6,4,7,4,2,1,4,1,0,2,3,1,2,0,1,0
2017/3/31,同心２丁目,,計,1994,3325,0,32,34,35,34,23,27,27,23,24,27,25,18,18,17,23,23,32,15,18,28,38,33,42,41,51,62,48,52,63,70,67,67,82,68,77,62,61,69,70,45,69,61,55,58,57,70,64,46,51,63,33,50,42,43,41,37,36,45,36,36,34,38,28,36,25,24,34,27,33,42,25,17,20,28,29,23,27,14,24,19,11,12,17,5,13,9,9,5,8,4,3,2,5,1,1,2,3,1,2,0,1,0
2017/3/31,堂島１丁目,,男,0,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島１丁目,,女,0,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島１丁目,,計,23,35,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,1,2,1,2,1,0,2,0,0,1,0,1,3,2,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島２丁目,,男,0,169,0,1,3,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,2,0,1,1,2,2,1,2,0,4,2,4,5,3,2,2,5,3,7,4,8,5,1,2,2,9,3,1,6,1,4,5,4,3,3,5,5,4,3,4,0,3,0,3,1,2,0,1,2,3,0,1,3,0,1,1,2,0,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
