﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,西加賀屋２丁目,,計,438,814,0,4,3,5,7,3,7,7,2,6,4,4,6,11,10,3,4,8,5,10,7,8,7,10,10,7,6,6,6,7,6,9,8,6,13,9,6,7,9,5,11,13,15,14,5,7,10,11,10,8,13,12,17,12,11,8,13,13,8,12,11,21,13,11,7,17,12,13,7,10,12,13,11,10,12,17,13,16,5,7,9,6,10,8,5,5,3,7,5,9,3,6,8,6,1,0,1,0,0,0,0,0,0
2023/3/31,西加賀屋３丁目,,男,0,1106,0,8,9,8,7,10,5,5,12,7,12,7,11,10,12,7,11,9,9,14,7,6,12,10,16,17,15,15,16,5,11,10,13,8,11,12,15,17,12,18,13,11,16,19,14,18,11,15,23,9,16,21,16,27,24,23,19,12,12,16,25,11,15,10,17,10,16,20,8,11,12,17,16,10,22,14,9,8,9,10,13,4,15,10,3,5,6,6,4,5,3,3,1,2,0,0,0,1,1,0,0,0,0
2023/3/31,西加賀屋３丁目,,女,0,1182,0,7,10,8,6,10,7,13,11,13,15,8,10,6,13,11,9,11,10,7,14,9,14,8,13,6,12,8,10,15,6,13,13,16,10,12,12,14,8,18,14,15,9,13,14,13,14,18,21,19,17,19,16,16,17,20,24,14,17,12,11,11,16,13,18,16,17,16,20,8,8,12,9,19,24,17,20,17,11,11,13,22,10,16,7,10,8,13,10,5,10,2,6,5,1,3,2,1,3,1,1,1,0
2023/3/31,西加賀屋３丁目,,計,1161,2288,0,15,19,16,13,20,12,18,23,20,27,15,21,16,25,18,20,20,19,21,21,15,26,18,29,23,27,23,26,20,17,23,26,24,21,24,27,31,20,36,27,26,25,32,28,31,25,33,44,28,33,40,32,43,41,43,43,26,29,28,36,22,31,23,35,26,33,36,28,19,20,29,25,29,46,31,29,25,20,21,26,26,25,26,10,15,14,19,14,10,13,5,7,7,1,3,2,2,4,1,1,1,0
2023/3/31,西加賀屋４丁目,,男,0,745,0,2,3,4,0,7,3,4,6,6,3,6,4,3,3,6,4,8,3,6,6,1,5,8,6,11,9,9,10,10,5,11,12,1,6,12,10,12,9,10,10,14,5,7,4,9,11,10,12,9,13,11,10,10,14,13,10,5,14,10,6,11,10,14,15,9,7,9,6,13,14,14,13,13,16,17,16,15,3,8,11,8,4,7,7,8,6,6,3,3,2,3,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,西加賀屋４丁目,,女,0,735,0,3,1,2,4,2,5,3,7,4,3,3,5,5,3,8,4,5,5,2,1,4,6,10,9,7,11,4,6,5,9,12,6,6,9,13,4,11,9,8,6,12,11,8,3,9,8,10,13,11,9,8,9,15,8,14,11,11,9,17,11,9,14,10,6,7,8,7,10,6,13,8,19,12,8,16,14,10,8,10,8,14,14,11,8,8,7,10,3,5,2,3,1,3,1,2,2,0,0,0,1,0,0
2023/3/31,西加賀屋４丁目,,計,841,1480,0,5,4,6,4,9,8,7,13,10,6,9,9,8,6,14,8,13,8,8,7,5,11,18,15,18,20,13,16,15,14,23,18,7,15,25,14,23,18,18,16,26,16,15,7,18,19,20,25,20,22,19,19,25,22,27,21,16,23,27,17,20,24,24,21,16,15,16,16,19,27,22,32,25,24,33,30,25,11,18,19,22,18,18,15,16,13,16,6,8,4,6,3,4,1,2,2,0,0,0,1,0,0
2023/3/31,西住之江１丁目,,男,0,676,0,4,3,4,5,7,9,3,7,8,3,3,5,2,5,6,1,4,4,3,3,2,2,4,5,7,8,4,11,7,10,2,6,5,11,9,12,7,8,10,11,16,9,6,7,11,8,10,3,11,14,9,11,8,13,6,4,11,4,12,7,12,8,7,7,14,8,11,13,6,9,13,9,17,18,21,15,11,6,7,9,4,8,3,4,7,1,2,5,2,4,2,1,0,0,1,0,0,0,0,0,1,0
2023/3/31,西住之江１丁目,,女,0,771,0,5,0,4,4,6,7,4,2,1,2,6,3,3,2,6,4,5,7,0,4,5,7,6,6,7,6,4,6,5,7,6,6,8,11,8,5,12,9,11,7,11,9,7,11,8,13,10,7,13,6,10,5,16,15,5,16,8,10,11,8,13,8,17,10,13,10,6,16,16,8,21,19,18,23,14,18,12,4,10,16,6,7,6,7,8,5,8,4,3,3,4,4,0,2,6,3,3,2,1,1,0,0
2023/3/31,西住之江１丁目,,計,802,1447,0,9,3,8,9,13,16,7,9,9,5,9,8,5,7,12,5,9,11,3,7,7,9,10,11,14,14,8,17,12,17,8,12,13,22,17,17,19,17,21,18,27,18,13,18,19,21,20,10,24,20,19,16,24,28,11,20,19,14,23,15,25,16,24,17,27,18,17,29,22,17,34,28,35,41,35,33,23,10,17,25,10,15,9,11,15,6,10,9,5,7,6,5,0,2,7,3,3,2,1,1,1,0
2023/3/31,西住之江２丁目,,男,0,680,0,6,3,3,0,9,14,6,8,1,1,3,5,4,8,3,3,5,2,4,5,11,13,6,14,13,11,10,11,11,15,11,9,8,10,9,10,11,11,10,14,3,12,11,5,6,12,5,13,7,6,8,10,13,10,8,8,5,9,14,11,16,11,12,5,9,13,9,11,7,5,8,5,11,7,8,5,7,3,5,6,3,4,5,3,2,2,2,0,2,2,2,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,西住之江２丁目,,女,0,731,0,6,8,5,9,7,5,8,10,10,4,8,3,3,2,2,6,4,5,7,6,6,10,10,9,12,11,9,5,8,6,16,16,7,13,6,5,8,9,10,12,13,5,6,9,11,8,6,12,10,14,6,6,4,9,18,11,9,9,7,15,10,16,10,12,12,11,7,11,8,7,6,8,10,5,7,7,4,4,6,6,4,9,4,5,7,2,10,6,4,3,2,7,2,1,2,0,0,0,2,0,0,0
2023/3/31,西住之江２丁目,,計,756,1411,0,12,11,8,9,16,19,14,18,11,5,11,8,7,10,5,9,9,7,11,11,17,23,16,23,25,22,19,16,19,21,27,25,15,23,15,15,19,20,20,26,16,17,17,14,17,20,11,25,17,20,14,16,17,19,26,19,14,18,21,26,26,27,22,17,21,24,16,22,15,12,14,13,21,12,15,12,11,7,11,12,7,13,9,8,9,4,12,6,6,5,4,8,3,2,2,0,0,0,2,0,0,0
2023/3/31,西住之江３丁目,,男,0,634,0,3,4,1,2,5,2,3,4,0,4,6,9,2,8,7,3,7,6,3,4,3,5,8,6,15,5,9,14,13,11,11,8,9,3,7,5,10,6,10,9,9,11,5,7,12,3,13,12,11,11,13,12,9,11,13,12,6,4,8,6,10,3,7,9,4,6,6,7,8,6,16,6,6,9,12,5,5,6,11,8,1,7,8,3,5,6,2,4,1,1,2,2,4,0,0,0,0,0,0,0,0,0
2023/3/31,西住之江３丁目,,女,0,589,0,1,5,5,1,1,1,2,5,4,5,5,7,2,4,5,7,1,9,3,9,3,5,5,2,6,3,4,7,9,7,9,2,4,5,3,2,5,5,7,7,9,5,4,9,6,8,8,12,11,9,9,11,13,8,9,8,7,7,8,9,9,3,12,4,5,4,8,4,11,6,5,6,5,9,13,9,10,5,5,11,11,6,10,7,8,7,10,4,3,5,9,2,3,1,0,4,2,1,0,0,0,0
2023/3/31,西住之江３丁目,,計,728,1223,0,4,9,6,3,6,3,5,9,4,9,11,16,4,12,12,10,8,15,6,13,6,10,13,8,21,8,13,21,22,18,20,10,13,8,10,7,15,11,17,16,18,16,9,16,18,11,21,24,22,20,22,23,22,19,22,20,13,11,16,15,19,6,19,13,9,10,14,11,19,12,21,12,11,18,25,14,15,11,16,19,12,13,18,10,13,13,12,8,4,6,11,4,7,1,0,4,2,1,0,0,0,0
2023/3/31,西住之江４丁目,,男,0,251,0,3,0,1,5,6,3,3,3,3,2,2,4,0,0,2,2,2,0,4,2,2,2,1,2,2,3,0,1,1,5,2,2,4,7,5,5,0,5,4,3,1,2,3,1,3,0,0,3,2,1,3,5,2,3,3,2,0,1,1,1,2,4,5,2,4,7,3,5,2,3,7,1,3,5,12,6,2,1,2,0,5,6,2,3,3,5,2,1,2,2,0,0,2,1,0,0,0,0,0,0,1,0
2023/3/31,西住之江４丁目,,女,0,305,0,2,3,4,3,2,3,2,3,3,3,0,2,4,1,2,4,0,4,1,3,0,3,1,1,0,1,2,5,2,6,3,3,3,4,8,1,3,4,4,4,2,1,3,5,2,2,2,3,0,3,2,2,3,1,4,1,1,3,1,6,5,0,3,2,6,4,7,3,5,5,7,2,5,7,3,9,4,5,7,4,6,4,2,7,5,9,2,7,1,3,1,6,2,2,0,0,0,0,1,0,0,0
2023/3/31,西住之江４丁目,,計,285,556,0,5,3,5,8,8,6,5,6,6,5,2,6,4,1,4,6,2,4,5,5,2,5,2,3,2,4,2,6,3,11,5,5,7,11,13,6,3,9,8,7,3,3,6,6,5,2,2,6,2,4,5,7,5,4,7,3,1,4,2,7,7,4,8,4,10,11,10,8,7,8,14,3,8,12,15,15,6,6,9,4,11,10,4,10,8,14,4,8,3,5,1,6,4,3,0,0,0,0,1,0,1,0
2023/3/31,浜口東１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浜口東１丁目,,女,0,22,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,浜口東１丁目,,計,21,40,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1,0,3,0,0,0,2,1,0,3,1,2,0,1,1,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,浜口東２丁目,,男,0,670,0,5,5,5,4,3,5,6,5,7,6,7,5,4,4,3,12,7,7,6,8,10,8,10,13,9,11,8,8,5,8,8,4,8,4,8,9,6,7,10,6,8,10,16,11,10,12,9,11,8,14,12,13,13,12,6,13,7,9,12,10,13,14,11,8,7,2,8,2,6,7,4,9,9,3,8,9,7,7,7,3,3,6,3,4,5,3,2,5,1,1,1,0,1,0,0,0,1,0,0,0,0,0
2023/3/31,浜口東２丁目,,女,0,686,0,6,4,5,1,8,5,4,6,6,7,5,9,4,7,4,5,4,2,6,4,6,6,4,8,12,12,4,11,9,5,9,6,8,9,9,8,5,7,8,9,12,5,5,6,7,8,9,12,11,5,11,13,11,15,11,13,8,5,9,7,12,11,5,9,6,6,5,11,5,6,10,5,7,12,14,9,7,7,10,10,8,8,7,7,6,7,5,4,3,3,4,1,2,2,2,2,3,1,0,0,4,0
2023/3/31,浜口東２丁目,,計,752,1356,0,11,9,10,5,11,10,10,11,13,13,12,14,8,11,7,17,11,9,12,12,16,14,14,21,21,23,12,19,14,13,17,10,16,13,17,17,11,14,18,15,20,15,21,17,17,20,18,23,19,19,23,26,24,27,17,26,15,14,21,17,25,25,16,17,13,8,13,13,11,13,14,14,16,15,22,18,14,14,17,13,11,14,10,11,11,10,7,9,4,4,5,1,3,2,2,2,4,1,0,0,4,0
2023/3/31,浜口東３丁目,,男,0,567,0,3,10,8,3,5,4,6,6,4,7,4,6,5,5,1,7,2,5,7,4,3,8,4,9,6,2,5,10,10,8,11,2,5,10,5,6,15,8,12,11,7,7,4,8,9,6,5,11,8,16,6,10,14,4,7,10,7,6,10,4,6,3,7,3,2,5,14,9,6,7,5,4,4,8,10,7,4,4,5,4,8,3,3,1,8,3,2,2,0,4,2,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,浜口東３丁目,,女,0,624,0,2,2,5,4,5,3,6,3,0,5,2,5,5,4,9,2,6,3,4,7,9,6,5,3,3,10,3,5,8,7,6,6,10,11,5,11,11,8,9,8,8,9,9,2,10,10,6,12,8,9,12,8,11,7,15,8,7,10,13,7,6,9,5,5,7,7,6,8,13,9,6,8,13,10,6,14,8,2,8,2,4,7,3,5,3,2,5,7,6,3,6,2,1,3,1,1,2,1,1,1,1,0
2023/3/31,浜口東３丁目,,計,628,1191,0,5,12,13,7,10,7,12,9,4,12,6,11,10,9,10,9,8,8,11,11,12,14,9,12,9,12,8,15,18,15,17,8,15,21,10,17,26,16,21,19,15,16,13,10,19,16,11,23,16,25,18,18,25,11,22,18,14,16,23,11,12,12,12,8,9,12,20,17,19,16,11,12,17,18,16,21,12,6,13,6,12,10,6,6,11,5,7,9,6,7,8,4,2,3,1,1,2,1,1,1,1,0
2023/3/31,浜口西１丁目,,男,0,859,0,7,2,4,3,6,6,2,5,5,7,10,14,9,8,5,7,8,12,12,4,15,10,10,7,7,8,8,4,9,8,7,6,10,15,6,12,7,10,10,14,10,10,9,8,12,12,12,14,11,22,13,19,17,19,15,12,14,13,18,16,10,10,12,8,7,7,5,7,7,17,8,13,17,11,9,11,9,8,9,9,11,10,7,5,7,8,5,1,5,1,5,2,1,1,1,0,0,0,0,0,0,0
2023/3/31,浜口西１丁目,,女,0,955,0,3,1,5,7,9,6,6,13,4,6,4,4,10,6,12,9,9,5,11,8,6,7,8,6,11,10,4,7,15,9,15,6,3,7,13,12,4,17,11,9,8,11,8,12,5,6,12,12,24,27,14,12,9,13,13,28,9,16,13,10,9,7,12,11,8,16,14,11,10,7,5,10,17,9,16,20,6,14,14,13,17,8,20,12,8,5,6,6,9,4,8,6,7,13,5,4,3,1,1,0,3,0
2023/3/31,浜口西１丁目,,計,969,1814,0,10,3,9,10,15,12,8,18,9,13,14,18,19,14,17,16,17,17,23,12,21,17,18,13,18,18,12,11,24,17,22,12,13,22,19,24,11,27,21,23,18,21,17,20,17,18,24,26,35,49,27,31,26,32,28,40,23,29,31,26,19,17,24,19,15,23,19,18,17,24,13,23,34,20,25,31,15,22,23,22,28,18,27,17,15,13,11,7,14,5,13,8,8,14,6,4,3,1,1,0,3,0
2023/3/31,浜口西２丁目,,男,0,700,0,6,4,4,5,2,4,4,3,3,2,6,1,7,5,6,6,4,2,13,11,5,6,12,8,8,6,7,4,9,6,9,11,6,8,10,8,3,3,4,8,9,8,7,9,13,10,9,17,12,16,19,19,16,12,13,10,14,10,13,18,11,11,14,7,6,11,7,7,7,9,11,7,7,10,6,16,4,3,7,7,8,12,3,0,4,3,1,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0
2023/3/31,浜口西２丁目,,女,0,734,0,1,3,5,4,4,7,7,3,5,3,4,3,7,2,5,5,2,7,7,4,15,10,10,5,12,7,9,13,4,6,6,6,5,3,6,10,4,8,8,1,2,9,7,7,8,7,9,15,18,16,12,17,16,16,12,12,12,12,14,14,12,10,14,5,5,8,6,6,6,7,9,10,7,8,15,19,15,5,12,11,8,7,6,6,6,5,3,10,2,3,4,2,3,2,3,1,1,0,0,1,0,0
2023/3/31,浜口西２丁目,,計,786,1434,0,7,7,9,9,6,11,11,6,8,5,10,4,14,7,11,11,6,9,20,15,20,16,22,13,20,13,16,17,13,12,15,17,11,11,16,18,7,11,12,9,11,17,14,16,21,17,18,32,30,32,31,36,32,28,25,22,26,22,27,32,23,21,28,12,11,19,13,13,13,16,20,17,14,18,21,35,19,8,19,18,16,19,9,6,10,8,4,12,4,3,4,2,3,3,4,1,1,0,0,2,1,0
2023/3/31,浜口西３丁目,,男,0,377,0,3,4,7,7,2,3,6,4,2,6,2,4,2,4,2,2,2,4,5,1,2,2,3,4,4,6,1,1,8,4,4,6,4,8,7,3,5,10,4,9,9,10,4,4,3,9,6,8,7,4,3,6,4,9,7,4,5,2,1,9,1,7,4,2,7,6,2,3,3,2,5,2,5,6,4,5,2,3,6,3,3,2,2,1,2,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浜口西３丁目,,女,0,418,0,5,3,3,6,4,2,1,3,5,3,2,5,1,3,4,1,1,0,1,0,2,4,6,1,6,4,5,3,4,7,7,9,6,6,9,3,8,6,5,6,10,7,6,8,6,6,6,5,3,8,11,4,9,5,6,8,4,5,4,3,6,4,3,1,5,6,5,8,3,7,5,8,8,7,1,10,1,3,2,10,5,1,8,2,2,1,3,1,1,1,1,2,1,0,0,1,0,1,0,0,0,0
2023/3/31,浜口西３丁目,,計,426,795,0,8,7,10,13,6,5,7,7,7,9,4,9,3,7,6,3,3,4,6,1,4,6,9,5,10,10,6,4,12,11,11,15,10,14,16,6,13,16,9,15,19,17,10,12,9,15,12,13,10,12,14,10,13,14,13,12,9,7,5,12,7,11,7,3,12,12,7,11,6,9,10,10,13,13,5,15,3,6,8,13,8,3,10,3,4,4,4,2,2,3,1,2,1,0,0,1,0,1,0,0,0,0
2023/3/31,東加賀屋１丁目,,男,0,1346,0,15,6,9,4,4,6,6,11,3,6,10,3,7,13,12,7,11,11,9,10,12,14,18,12,23,13,16,14,18,20,18,13,15,7,13,22,12,13,16,21,13,12,6,8,20,24,12,17,17,20,19,23,18,24,28,22,18,28,29,25,30,10,33,21,21,20,16,18,14,18,19,23,17,23,34,22,14,9,13,10,14,9,14,17,12,5,4,6,8,7,3,2,0,3,0,1,0,0,0,0,0,0
2023/3/31,東加賀屋１丁目,,女,0,1642,0,11,3,12,11,7,12,7,4,9,6,8,4,9,13,8,9,10,12,8,13,10,20,15,18,16,23,19,20,17,12,24,8,16,15,20,10,13,14,9,15,13,19,11,11,21,18,12,16,14,28,26,32,18,34,37,33,24,38,33,28,31,21,16,30,23,20,19,19,22,12,24,25,23,33,32,26,22,16,26,15,30,23,19,19,15,20,17,18,16,12,12,8,2,2,4,2,3,1,2,1,5,0
2023/3/31,東加賀屋１丁目,,計,1624,2988,0,26,9,21,15,11,18,13,15,12,12,18,7,16,26,20,16,21,23,17,23,22,34,33,30,39,36,35,34,35,32,42,21,31,22,33,32,25,27,25,36,26,31,17,19,41,42,24,33,31,48,45,55,36,58,65,55,42,66,62,53,61,31,49,51,44,40,35,37,36,30,43,48,40,56,66,48,36,25,39,25,44,32,33,36,27,25,21,24,24,19,15,10,2,5,4,3,3,1,2,1,5,0
2023/3/31,東加賀屋２丁目,,男,0,576,0,6,6,3,5,3,5,5,4,4,2,7,5,5,1,7,3,5,5,2,4,4,3,9,0,2,9,3,11,3,6,12,7,4,7,8,9,9,10,7,5,5,7,8,7,12,5,4,7,6,13,11,9,11,7,8,12,7,7,10,5,8,7,7,13,5,7,7,5,2,4,11,12,12,8,6,10,4,5,6,5,5,4,9,5,3,6,4,3,1,4,3,2,1,3,1,1,1,0,0,0,0,0
2023/3/31,東加賀屋２丁目,,女,0,596,0,5,5,3,3,5,3,4,4,7,3,8,0,2,7,1,3,2,5,3,5,6,4,6,6,2,5,0,10,5,8,12,3,6,8,8,9,4,9,6,8,7,8,4,4,9,2,10,4,9,11,7,3,4,8,7,7,8,10,9,8,7,10,5,8,9,6,6,5,7,4,7,9,5,13,16,12,11,0,11,16,8,5,9,4,4,11,9,6,9,2,6,0,4,2,1,1,1,2,0,1,2,0
2023/3/31,東加賀屋２丁目,,計,630,1172,0,11,11,6,8,8,8,9,8,11,5,15,5,7,8,8,6,7,10,5,9,10,7,15,6,4,14,3,21,8,14,24,10,10,15,16,18,13,19,13,13,12,15,12,11,21,7,14,11,15,24,18,12,15,15,15,19,15,17,19,13,15,17,12,21,14,13,13,10,9,8,18,21,17,21,22,22,15,5,17,21,13,9,18,9,7,17,13,9,10,6,9,2,5,5,2,2,2,2,0,1,2,0
2023/3/31,東加賀屋３丁目,,男,0,707,0,5,5,6,6,11,9,3,4,9,6,4,3,6,5,7,6,4,3,3,5,6,10,7,6,8,6,11,6,8,12,5,10,15,4,10,9,11,13,9,6,9,12,13,9,9,16,3,5,8,16,13,11,10,12,8,12,14,12,11,6,9,12,6,5,8,9,5,6,8,12,6,10,6,12,12,8,6,5,3,10,9,10,4,9,2,4,4,2,3,3,4,0,0,2,0,2,0,0,0,0,0,0
2023/3/31,東加賀屋３丁目,,女,0,743,0,3,9,7,7,4,10,5,8,7,7,7,8,9,3,9,10,5,3,3,3,6,3,10,11,10,11,10,5,6,7,10,6,7,7,6,4,12,6,9,8,7,11,11,9,3,6,8,8,12,8,4,8,13,14,11,14,10,6,9,11,15,16,6,8,3,6,3,6,5,5,6,6,16,11,7,14,15,3,5,11,13,8,13,7,9,6,14,7,8,4,4,3,4,1,3,2,1,1,1,1,2,0
2023/3/31,東加賀屋３丁目,,計,736,1450,0,8,14,13,13,15,19,8,12,16,13,11,11,15,8,16,16,9,6,6,8,12,13,17,17,18,17,21,11,14,19,15,16,22,11,16,13,23,19,18,14,16,23,24,18,12,22,11,13,20,24,17,19,23,26,19,26,24,18,20,17,24,28,12,13,11,15,8,12,13,17,12,16,22,23,19,22,21,8,8,21,22,18,17,16,11,10,18,9,11,7,8,3,4,3,3,4,1,1,1,1,2,0
2023/3/31,東加賀屋４丁目,@3,男,0,406,408,1,3,2,2,2,2,2,1,4,4,4,2,1,3,2,1,8,2,4,1,2,3,2,5,7,7,7,4,8,3,6,6,3,3,3,5,1,8,4,8,6,8,0,7,11,7,6,8,7,6,10,6,6,8,9,9,6,5,9,3,2,4,6,2,12,3,3,5,2,6,8,10,3,3,8,2,4,6,4,2,3,2,5,5,3,0,3,0,1,1,2,2,2,1,0,0,0,0,0,0,0,0
2023/3/31,東加賀屋４丁目,@3,女,0,383,387,1,2,1,5,0,1,1,0,2,2,3,6,5,2,3,4,6,3,3,5,7,13,7,5,6,5,5,7,3,4,1,7,4,4,5,5,3,2,4,2,2,6,1,3,4,6,7,4,7,9,9,5,7,10,7,6,6,7,6,3,4,5,1,5,4,3,2,1,3,2,5,5,8,2,7,9,5,5,5,3,3,6,4,0,2,5,2,2,1,3,1,0,1,1,0,0,0,1,0,0,2,0
2023/3/31,東加賀屋４丁目,@3,計,467,789,795,2,5,3,7,2,3,3,1,6,6,7,8,6,5,5,5,14,5,7,6,9,16,9,10,13,12,12,11,11,7,7,13,7,7,8,10,4,10,8,10,8,14,1,10,15,13,13,12,14,15,19,11,13,18,16,15,12,12,15,6,6,9,7,7,16,6,5,6,5,8,13,15,11,5,15,11,9,11,9,5,6,8,9,5,5,5,5,2,2,4,3,2,3,2,0,0,0,1,0,0,2,0
2023/3/31,平林北１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,平林北１丁目,*3,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,平林北１丁目,*3,計,3,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,平林北２丁目,,男,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,2,0,4,0,1,1,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平林北２丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,1,1,0,1,0,1,3,1,0,0,0,2,0,4,1,0,0,1,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,平林北２丁目,,計,47,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,2,0,1,0,0,0,2,1,1,1,1,0,1,2,2,1,1,0,3,3,5,0,1,1,2,0,6,3,1,0,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,平林南１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平林南１丁目,,女,0,15,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,平林南１丁目,,計,24,33,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,3,0,1,1,1,0,0,2,1,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
