﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,大和田３丁目,,総,761,1642,,14,11,12,15,12,13,19,19,13,14,21,33,24,18,30,20,22,15,17,12,13,20,12,15,9,13,16,13,19,15,15,15,23,22,20,21,21,17,26,31,41,41,28,51,41,33,28,19,29,21,22,21,22,24,17,22,24,15,18,19,17,21,15,14,33,16,20,5,15,13,16,17,10,15,8,13,13,12,19,12,10,9,12,15,11,4,8,5,2,3,2,2,2,3,,2,,1,,,1,
2013/9/30,大和田４丁目,,男,,763,,5,6,7,3,3,5,8,8,5,9,9,8,6,10,11,6,11,11,11,6,7,8,12,6,15,6,10,13,3,4,9,11,15,8,8,14,20,11,11,7,11,9,17,7,15,16,12,6,13,13,11,12,10,9,13,9,9,2,7,8,13,15,10,9,8,19,11,7,9,5,11,7,5,8,5,7,5,3,9,3,3,5,10,6,1,3,1,,2,3,,4,,1,,,,,,,,
2013/9/30,大和田４丁目,,女,,702,,7,13,5,5,7,3,6,5,5,5,6,6,6,8,7,5,6,6,6,10,8,8,8,13,8,12,12,10,18,6,9,7,8,11,11,6,5,14,4,11,9,14,10,13,11,7,7,6,7,6,14,6,12,10,10,7,7,6,3,8,8,8,12,4,7,12,7,3,6,7,7,8,4,8,9,8,7,7,4,9,8,11,4,4,5,7,3,4,4,6,5,1,2,1,2,,1,,,,,
2013/9/30,大和田４丁目,,総,746,1465,,12,19,12,8,10,8,14,13,10,14,15,14,12,18,18,11,17,17,17,16,15,16,20,19,23,18,22,23,21,10,18,18,23,19,19,20,25,25,15,18,20,23,27,20,26,23,19,12,20,19,25,18,22,19,23,16,16,8,10,16,21,23,22,13,15,31,18,10,15,12,18,15,9,16,14,15,12,10,13,12,11,16,14,10,6,10,4,4,6,9,5,5,2,2,2,,1,,,,,
2013/9/30,大和田５丁目,,男,,810,,3,5,6,2,1,6,5,1,8,5,5,2,4,5,9,10,2,6,8,6,12,10,8,7,5,12,5,6,10,9,8,9,10,9,5,8,8,10,5,12,8,10,11,9,13,15,6,10,10,10,8,13,10,10,10,14,12,10,10,5,13,12,15,17,19,18,18,6,12,11,9,12,18,12,8,11,9,14,12,7,10,9,9,11,7,5,10,8,7,2,1,3,1,,,3,,,,,,
2013/9/30,大和田５丁目,,女,,880,,5,5,3,,7,2,5,3,6,4,3,5,6,2,6,8,4,7,6,9,5,6,7,8,2,4,5,4,8,5,5,5,7,8,3,8,12,10,13,7,7,3,10,8,10,12,15,11,9,7,7,12,13,7,6,6,7,9,9,6,12,12,15,16,14,10,17,5,11,20,16,24,17,14,16,15,18,19,24,19,22,24,16,18,11,8,9,12,4,12,8,10,3,2,2,,1,,,,2,
2013/9/30,大和田５丁目,,総,884,1690,,8,10,9,2,8,8,10,4,14,9,8,7,10,7,15,18,6,13,14,15,17,16,15,15,7,16,10,10,18,14,13,14,17,17,8,16,20,20,18,19,15,13,21,17,23,27,21,21,19,17,15,25,23,17,16,20,19,19,19,11,25,24,30,33,33,28,35,11,23,31,25,36,35,26,24,26,27,33,36,26,32,33,25,29,18,13,19,20,11,14,9,13,4,2,2,3,1,,,,2,
2013/9/30,大和田６丁目,,男,,685,,4,5,4,6,9,7,3,8,5,3,6,7,7,6,5,5,5,2,7,8,6,6,5,6,7,7,6,9,7,9,8,11,5,7,10,7,7,6,7,10,11,3,12,18,16,9,12,6,8,7,4,10,5,5,12,6,5,12,9,9,6,14,10,13,17,10,12,7,11,6,10,12,10,11,7,8,6,10,10,9,5,5,6,6,6,3,3,6,,2,3,,,3,,,,1,,,,
2013/9/30,大和田６丁目,,女,,587,,4,4,2,8,2,4,5,1,7,6,1,5,3,4,3,12,4,6,2,4,7,4,6,1,8,8,9,5,10,5,5,8,3,7,10,7,4,2,4,13,2,5,11,6,6,5,11,7,9,5,5,7,4,3,2,7,3,7,10,7,11,3,9,10,9,10,13,7,5,13,3,12,10,11,9,12,8,9,7,5,10,13,12,6,7,3,7,3,6,1,2,1,2,,,2,,,,,1,
2013/9/30,大和田６丁目,,総,659,1272,,8,9,6,14,11,11,8,9,12,9,7,12,10,10,8,17,9,8,9,12,13,10,11,7,15,15,15,14,17,14,13,19,8,14,20,14,11,8,11,23,13,8,23,24,22,14,23,13,17,12,9,17,9,8,14,13,8,19,19,16,17,17,19,23,26,20,25,14,16,19,13,24,20,22,16,20,14,19,17,14,15,18,18,12,13,6,10,9,6,3,5,1,2,3,,2,,1,,,1,
2013/9/30,大野１丁目,,男,,318,,3,4,4,4,2,2,2,3,4,5,2,1,2,,2,,3,3,3,8,,5,2,6,5,5,4,7,7,6,5,1,11,7,7,12,6,4,5,8,9,8,6,6,3,9,2,1,4,2,3,4,2,4,3,4,5,,1,,5,5,7,3,8,3,4,3,4,5,1,1,2,5,2,2,1,3,,2,1,3,1,,,1,,,,,,,,,,,,,,,,
2013/9/30,大野１丁目,,女,,228,,,,7,,2,2,1,2,2,2,3,1,1,1,,,2,,3,5,1,2,3,1,5,6,4,6,2,2,3,3,5,5,5,3,3,6,3,4,4,6,3,1,7,5,2,2,2,2,,4,2,2,,2,4,7,2,3,2,3,4,3,3,1,5,3,4,3,4,3,1,1,1,4,3,1,3,,,,1,,,3,,3,,1,1,1,,,,,,,,,,
2013/9/30,大野１丁目,,総,302,546,,3,4,11,4,4,4,3,5,6,7,5,2,3,1,2,,5,3,6,13,1,7,5,7,10,11,8,13,9,8,8,4,16,12,12,15,9,10,8,12,13,14,9,7,10,14,4,3,6,4,3,8,4,6,3,6,9,7,3,3,7,8,11,6,11,4,9,6,8,8,5,4,3,6,3,6,4,4,3,2,1,3,2,,,4,,3,,1,1,1,,,,,,,,,,
2013/9/30,大野２丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,,,,1,,,,2,,,,,,,1,1,,,,,,,,,,2,,,,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
2013/9/30,大野２丁目,,女,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,1,1,3,,,,,,,,,,,,,,1,,,2,1,1,,,1,,,,,,1,,,,,,,,,
2013/9/30,大野２丁目,,総,22,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,,,,1,,,,2,,,,,,,1,1,,,,1,,1,1,,,2,1,1,3,1,,,2,1,,,,,,,,,1,,,2,1,1,,,1,,,,,,1,,,,1,,,,,
2013/9/30,大野３丁目,,男,,269,,,2,3,,4,2,2,,4,1,4,2,,3,,,3,1,2,,2,2,2,,3,4,,5,2,1,6,2,2,1,2,2,,3,6,4,6,4,5,3,6,5,4,3,2,3,2,5,8,6,2,2,3,4,4,5,5,7,8,6,6,7,8,3,6,1,3,6,5,1,3,7,4,2,5,2,1,2,2,,,2,1,1,,1,,,,,,,,,,,,
2013/9/30,大野３丁目,,女,,297,,2,1,2,2,1,1,3,1,5,3,2,2,2,1,1,4,1,3,,2,1,1,3,3,1,3,2,2,3,1,3,4,2,1,1,2,4,2,1,3,5,5,5,6,2,8,3,3,2,2,4,2,3,5,2,4,3,1,5,3,5,6,6,4,5,10,5,4,6,7,6,5,8,6,2,5,1,6,3,5,4,5,5,1,3,2,2,1,4,1,2,1,2,2,2,,,,,,,
2013/9/30,大野３丁目,,総,303,566,,2,3,5,2,5,3,5,1,9,4,6,4,2,4,1,4,4,4,2,2,3,3,5,3,4,7,2,7,5,2,9,6,4,2,3,4,4,5,7,7,11,9,10,9,8,13,7,6,4,5,6,7,11,11,4,6,6,5,9,8,10,13,14,10,11,17,13,7,12,8,9,11,13,7,5,12,5,8,8,7,5,7,7,1,3,4,3,2,4,2,2,1,2,2,2,,,,,,,
2013/9/30,百島１丁目,,男,,193,,2,2,1,3,1,1,3,,2,2,,,,1,1,,3,,1,6,3,4,3,2,8,6,6,4,4,2,7,2,3,4,8,1,2,5,5,2,4,1,1,2,,2,4,1,4,1,2,1,1,2,1,3,2,1,3,3,,2,1,2,3,1,1,1,5,2,1,1,,1,1,1,3,1,3,,1,3,1,1,2,2,2,,1,,,1,,,,,,,,,,
2013/9/30,百島１丁目,,女,,155,,3,1,1,1,1,1,2,,1,,,,1,,,1,1,,3,,1,3,1,,3,2,1,,2,1,2,1,3,4,7,1,1,1,3,3,2,2,,,2,4,1,2,2,1,,,4,3,,2,1,3,2,,,1,5,5,,2,3,2,1,,2,4,4,5,1,2,2,2,4,1,1,,3,2,4,1,2,2,1,2,1,,2,,,,,,,,,
2013/9/30,百島１丁目,,総,193,348,,5,3,2,4,2,2,5,,3,2,,,1,1,1,1,4,,4,6,4,7,4,2,11,8,7,4,6,3,9,3,6,8,15,2,3,6,8,5,6,3,1,2,2,6,5,3,6,2,2,1,5,5,1,5,3,4,5,3,,3,6,7,3,3,4,3,6,2,3,5,4,6,2,3,5,3,7,1,2,3,4,3,6,3,4,2,2,2,1,1,2,,,,,,,,,
2013/9/30,百島２丁目,,男,,22,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,2,1,2,,,,,,,,,,,1,,,1,,,,1,1,,,2,1,,,,,,,,,,1,,2,,,1,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,百島２丁目,,女,,11,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,百島２丁目,,総,24,33,,,,,,,,,,,,,,,,,,,1,,1,,,2,1,1,,2,1,2,,,,,1,,,,,,1,,,2,,,,1,1,1,,2,1,,,,,,,,,,1,,2,,1,2,,,,1,,,,,1,1,,2,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,佃１丁目,,男,,2349,,16,7,17,13,14,31,29,21,31,28,42,31,38,31,33,27,35,22,19,27,17,21,22,25,31,33,24,27,31,19,20,19,18,23,36,38,36,33,50,40,60,52,62,47,46,40,35,20,46,41,36,23,31,32,26,32,32,29,34,23,19,26,39,32,36,34,38,14,21,27,21,21,17,18,13,22,12,17,12,13,10,8,8,4,8,11,7,1,7,3,1,4,,1,,,1,1,,,,
2013/9/30,佃１丁目,,女,,2384,,17,17,11,25,23,27,27,28,30,40,34,50,31,30,27,35,23,21,14,23,19,17,23,33,20,25,34,31,15,14,13,20,30,28,25,26,38,38,45,48,48,54,56,46,43,50,34,35,39,32,33,41,38,20,29,23,24,19,33,26,24,25,29,30,33,28,25,23,12,39,26,20,27,20,25,20,6,12,21,16,12,14,7,8,17,9,8,10,8,3,6,6,4,1,,4,1,3,,1,3,
2013/9/30,佃１丁目,,総,2019,4733,,33,24,28,38,37,58,56,49,61,68,76,81,69,61,60,62,58,43,33,50,36,38,45,58,51,58,58,58,46,33,33,39,48,51,61,64,74,71,95,88,108,106,118,93,89,90,69,55,85,73,69,64,69,52,55,55,56,48,67,49,43,51,68,62,69,62,63,37,33,66,47,41,44,38,38,42,18,29,33,29,22,22,15,12,25,20,15,11,15,6,7,10,4,2,,4,2,4,,1,3,
2013/9/30,佃２丁目,,男,,2148,,12,8,14,9,16,6,9,16,20,9,19,18,8,17,15,9,16,17,11,21,21,12,19,22,21,31,22,24,21,26,20,21,18,24,24,19,28,28,27,33,24,35,30,32,16,29,25,25,22,23,22,16,14,22,21,21,19,19,33,34,33,42,55,70,65,55,50,22,37,46,38,36,36,49,22,28,30,45,34,24,20,17,18,14,7,9,10,6,6,1,2,1,2,,3,,1,1,,,,
2013/9/30,佃２丁目,,女,,2488,,6,14,5,15,9,15,12,20,12,11,21,17,19,21,14,21,11,23,6,13,12,21,11,15,17,29,27,31,22,31,29,22,22,18,37,30,21,14,23,28,25,30,29,20,35,22,36,19,31,28,19,24,15,29,18,23,27,35,48,37,45,49,68,56,54,73,62,37,32,41,51,59,58,45,35,30,53,33,27,27,27,30,36,17,17,24,12,21,14,14,13,9,8,6,2,3,1,3,,,1,
2013/9/30,佃２丁目,,総,2182,4636,,18,22,19,24,25,21,21,36,32,20,40,35,27,38,29,30,27,40,17,34,33,33,30,37,38,60,49,55,43,57,49,43,40,42,61,49,49,42,50,61,49,65,59,52,51,51,61,44,53,51,41,40,29,51,39,44,46,54,81,71,78,91,123,126,119,128,112,59,69,87,89,95,94,94,57,58,83,78,61,51,47,47,54,31,24,33,22,27,20,15,15,10,10,6,5,3,2,4,,,1,
2013/9/30,佃３丁目,,男,,1668,,15,8,9,8,10,8,7,4,6,10,9,7,7,12,11,12,14,13,16,14,10,8,11,20,20,17,19,19,24,26,27,24,21,20,19,21,20,16,23,23,24,33,28,26,24,20,26,25,24,27,12,21,21,17,17,14,20,17,20,22,29,32,37,37,47,47,29,28,32,20,31,29,23,26,21,17,17,21,19,14,21,11,6,6,4,5,4,8,8,5,3,1,,2,,1,1,,,,,
2013/9/30,佃３丁目,,女,,1742,,6,8,7,10,6,10,10,10,8,11,11,9,17,11,14,14,14,13,11,11,15,12,18,12,14,23,20,14,13,13,24,18,18,17,17,26,22,20,19,23,23,23,20,23,20,17,19,23,19,26,21,20,9,16,16,21,28,27,21,28,27,39,34,33,46,40,33,25,22,28,24,30,27,27,22,30,23,27,23,26,20,12,25,12,13,8,18,10,8,9,7,3,3,8,1,3,2,,1,1,3,
2013/9/30,佃３丁目,,総,1760,3410,,21,16,16,18,16,18,17,14,14,21,20,16,24,23,25,26,28,26,27,25,25,20,29,32,34,40,39,33,37,39,51,42,39,37,36,47,42,36,42,46,47,56,48,49,44,37,45,48,43,53,33,41,30,33,33,35,48,44,41,50,56,71,71,70,93,87,62,53,54,48,55,59,50,53,43,47,40,48,42,40,41,23,31,18,17,13,22,18,16,14,10,4,3,10,1,4,3,,1,1,3,
2013/9/30,佃４丁目,,男,,342,,2,2,3,7,2,1,2,2,2,4,2,3,4,3,2,7,3,3,4,2,7,1,1,4,4,2,4,6,1,3,8,4,3,4,4,1,2,5,5,6,5,4,6,5,2,6,6,6,4,6,5,1,2,,5,7,5,6,8,2,10,6,8,4,7,7,8,6,4,8,9,7,8,2,3,1,3,2,3,1,,1,2,1,1,1,,1,1,,1,,,,,,,,,,,
2013/9/30,佃４丁目,,女,,368,,5,4,4,3,1,1,1,5,6,2,1,3,2,3,3,4,4,1,6,4,5,2,9,4,2,5,2,3,4,4,6,9,1,3,7,2,3,6,5,6,2,4,1,9,5,6,7,1,5,6,1,4,4,9,3,3,8,6,5,7,6,7,5,6,3,7,8,5,8,1,6,5,5,6,2,4,3,2,2,4,3,4,3,,2,,3,2,1,2,1,2,,2,,,,1,,,,
2013/9/30,佃４丁目,,総,337,710,,7,6,7,10,3,2,3,7,8,6,3,6,6,6,5,11,7,4,10,6,12,3,10,8,6,7,6,9,5,7,14,13,4,7,11,3,5,11,10,12,7,8,7,14,7,12,13,7,9,12,6,5,6,9,8,10,13,12,13,9,16,13,13,10,10,14,16,11,12,9,15,12,13,8,5,5,6,4,5,5,3,5,5,1,3,1,3,3,2,2,2,2,,2,,,,1,,,,
2013/9/30,佃５丁目,,男,,1037,,11,7,10,7,12,7,9,9,7,4,11,11,15,18,9,18,13,12,18,11,16,17,15,8,16,17,17,21,12,14,12,10,11,18,17,10,9,10,15,29,14,20,14,13,17,23,17,13,16,15,22,19,21,20,13,16,18,8,8,13,14,9,16,11,23,8,11,10,4,8,4,10,11,7,10,10,4,6,6,3,4,5,3,2,2,,,1,,,,1,1,,,,,,,,,
2013/9/30,佃５丁目,,女,,997,,11,6,8,12,7,3,10,11,9,6,7,8,5,9,10,11,10,13,17,17,8,15,18,12,14,15,8,12,19,14,10,10,9,11,17,13,8,10,12,13,15,17,12,10,22,10,18,17,23,18,24,28,21,21,16,8,13,15,14,10,7,12,13,14,14,16,11,13,9,5,9,15,11,8,6,5,8,1,2,8,4,1,4,3,5,2,3,3,3,2,2,3,,2,2,1,,,,,,
2013/9/30,佃５丁目,,総,854,2034,,22,13,18,19,19,10,19,20,16,10,18,19,20,27,19,29,23,25,35,28,24,32,33,20,30,32,25,33,31,28,22,20,20,29,34,23,17,20,27,42,29,37,26,23,39,33,35,30,39,33,46,47,42,41,29,24,31,23,22,23,21,21,29,25,37,24,22,23,13,13,13,25,22,15,16,15,12,7,8,11,8,6,7,5,7,2,3,4,3,2,2,4,1,2,2,1,,,,,,
2013/9/30,佃６丁目,,男,,21,,,,,,,,,,,,,,,,1,,,,,,,,,,2,1,,,,1,1,1,,,,1,,1,,,,,2,,,,,,,,,1,,,1,,,,,,,2,,1,,,,,1,2,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,佃６丁目,,女,,15,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,,,,1,,,,,1,,,1,1,,1,,,,,,,,,,,,1,,,,,,,,,
2013/9/30,佃６丁目,,総,21,36,,,,,,,,,,,,1,,,,1,,,,,,,,,,2,1,1,,,1,1,1,,,,1,1,2,,1,,,2,,,,,,,,,1,,,1,,,,,,1,2,1,1,,2,,,1,3,,,,,1,,,2,1,,2,,,,,,,,,,,,1,,,,,,,,,
2013/9/30,佃７丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,1,1,,,,,,,,,,,1,,,1,1,,,,1,,,,,3,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,佃７丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,1,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,佃７丁目,,総,16,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,1,1,,,,,,,,2,,,1,,,1,2,,,,1,,1,1,1,3,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,出来島１丁目,,男,,1005,,8,6,8,12,11,10,10,10,6,9,8,10,7,10,20,12,8,23,19,13,10,13,6,9,11,9,9,12,7,11,16,11,9,5,16,12,9,9,6,21,13,22,9,14,13,17,14,18,13,18,12,12,16,14,12,11,10,10,13,10,10,13,9,12,16,19,14,14,10,17,15,12,13,12,8,8,4,16,8,12,10,10,6,4,8,5,3,4,4,1,3,1,2,,,,,,,,,
2013/9/30,出来島１丁目,,女,,1061,,9,9,12,7,8,7,8,9,7,7,9,2,10,11,10,15,11,14,9,10,11,13,10,8,15,7,13,9,13,14,9,11,9,11,8,9,14,14,11,12,18,13,24,13,20,20,11,14,13,14,13,11,16,14,8,11,9,15,7,14,11,9,15,11,15,15,13,8,13,15,9,15,24,16,10,9,14,14,14,19,11,14,9,13,8,12,8,8,3,6,3,2,3,2,5,1,,,,,1,
2013/9/30,出来島１丁目,,総,992,2066,,17,15,20,19,19,17,18,19,13,16,17,12,17,21,30,27,19,37,28,23,21,26,16,17,26,16,22,21,20,25,25,22,18,16,24,21,23,23,17,33,31,35,33,27,33,37,25,32,26,32,25,23,32,28,20,22,19,25,20,24,21,22,24,23,31,34,27,22,23,32,24,27,37,28,18,17,18,30,22,31,21,24,15,17,16,17,11,12,7,7,6,3,5,2,5,1,,,,,1,
2013/9/30,出来島２丁目,,男,,720,,4,9,6,8,7,4,7,3,13,4,5,5,5,8,7,4,13,9,10,10,4,4,1,12,6,12,7,13,6,6,9,10,11,16,5,9,9,13,9,9,16,10,17,12,13,7,11,7,12,13,9,11,11,9,10,10,9,5,5,5,19,8,8,8,16,9,12,5,5,14,11,12,9,10,8,6,4,6,7,5,4,1,1,6,3,4,2,2,,,,1,,,,,,,,,,
2013/9/30,出来島２丁目,,女,,692,,4,4,3,5,5,6,5,6,2,9,6,6,8,8,7,11,11,5,6,4,10,11,4,3,4,13,6,8,11,8,11,13,6,10,7,11,10,16,10,16,11,13,11,9,11,6,11,10,10,9,7,5,7,7,11,7,6,13,10,6,5,7,10,7,12,10,14,10,6,11,8,7,6,9,5,12,5,3,7,6,5,5,8,2,4,4,5,1,1,2,2,3,,,,,1,,,,,
2013/9/30,出来島２丁目,,総,667,1412,,8,13,9,13,12,10,12,9,15,13,11,11,13,16,14,15,24,14,16,14,14,15,5,15,10,25,13,21,17,14,20,23,17,26,12,20,19,29,19,25,27,23,28,21,24,13,22,17,22,22,16,16,18,16,21,17,15,18,15,11,24,15,18,15,28,19,26,15,11,25,19,19,15,19,13,18,9,9,14,11,9,6,9,8,7,8,7,3,1,2,2,4,,,,,1,,,,,
2013/9/30,出来島３丁目,,男,,1170,,12,12,10,15,12,14,16,7,8,8,7,10,11,10,13,4,9,4,5,11,10,11,9,8,18,19,15,12,13,13,25,20,13,23,11,18,23,17,15,19,24,24,28,21,27,19,10,11,24,11,17,17,18,11,18,12,18,18,11,16,27,15,19,15,14,19,14,10,8,13,14,9,13,10,8,9,7,17,6,11,10,6,6,2,7,6,1,4,1,3,,1,,,,,,,,,,
2013/9/30,出来島３丁目,,女,,1184,,14,8,14,6,12,8,10,12,8,10,5,13,13,8,10,7,5,8,9,6,11,10,8,7,16,14,12,12,18,14,18,21,16,17,24,16,18,28,18,20,7,25,13,17,18,17,21,10,16,19,18,16,18,14,11,16,9,23,10,10,12,17,15,20,10,14,15,11,11,12,13,14,15,19,10,14,13,25,8,11,15,17,6,9,14,3,7,2,3,7,2,4,,1,1,,,1,1,,,
2013/9/30,出来島３丁目,,総,1130,2354,,26,20,24,21,24,22,26,19,16,18,12,23,24,18,23,11,14,12,14,17,21,21,17,15,34,33,27,24,31,27,43,41,29,40,35,34,41,45,33,39,31,49,41,38,45,36,31,21,40,30,35,33,36,25,29,28,27,41,21,26,39,32,34,35,24,33,29,21,19,25,27,23,28,29,18,23,20,42,14,22,25,23,12,11,21,9,8,6,4,10,2,5,,1,1,,,1,1,,,
2013/9/30,中島１丁目,@2,男,,2311,2318,19,21,39,30,37,31,27,25,21,22,22,19,15,13,23,10,16,10,15,24,17,16,21,25,18,27,23,25,22,35,31,29,37,42,40,40,41,46,56,59,44,43,36,40,40,27,25,26,33,29,32,16,22,28,23,28,21,28,30,27,21,41,33,45,39,41,40,21,19,31,32,35,29,27,18,19,24,18,11,15,14,8,9,15,5,5,2,3,,3,3,1,1,2,1,,,,,,,
2013/9/30,中島１丁目,@2,女,,2206,2206,33,36,29,37,36,27,27,31,25,16,14,16,22,12,16,9,16,15,15,16,15,21,18,13,13,14,24,19,32,22,27,34,38,46,44,35,44,44,37,37,27,30,31,39,23,32,25,26,28,20,23,20,26,13,20,24,30,26,20,24,26,25,43,33,35,46,34,24,20,30,20,24,26,32,20,20,27,30,19,14,13,21,11,8,9,10,8,10,8,3,7,3,2,3,5,3,1,,,,1,
2013/9/30,中島１丁目,@2,総,2021,4517,4524,52,57,68,67,73,58,54,56,46,38,36,35,37,25,39,19,32,25,30,40,32,37,39,38,31,41,47,44,54,57,58,63,75,88,84,75,85,90,93,96,71,73,67,79,63,59,50,52,61,49,55,36,48,41,43,52,51,54,50,51,47,66,76,78,74,87,74,45,39,61,52,59,55,59,38,39,51,48,30,29,27,29,20,23,14,15,10,13,8,6,10,4,3,5,6,3,1,,,,1,
2013/9/30,中島２丁目,*2,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,中島２丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,中島２丁目,*2,総,2,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,西島１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,西島１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,西島１丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,西島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,西島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
