﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,中開３丁目,,計,198,323,0,0,4,3,1,1,2,5,3,6,2,3,2,0,3,2,1,3,1,3,0,0,1,1,2,0,1,3,0,3,3,1,4,2,4,2,4,5,4,2,3,2,2,3,2,1,2,7,3,8,6,5,1,5,4,4,5,4,2,4,1,2,5,6,5,1,4,8,1,1,8,4,7,8,3,9,8,4,7,10,8,2,8,5,4,5,5,5,6,3,2,1,0,2,0,0,2,0,2,1,0,0,0
2022/3/31,南開１丁目,,男,0,65,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,2,1,0,0,0,1,1,2,1,2,1,2,0,0,2,0,0,1,2,0,1,1,0,1,0,0,1,0,1,0,0,1,3,1,2,0,0,0,0,0,0,0,1,2,0,4,2,2,1,1,1,0,0,3,1,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南開１丁目,,女,0,67,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,1,0,3,0,2,0,1,0,0,0,0,0,1,2,0,0,1,1,0,0,2,1,1,0,0,1,1,1,3,0,3,1,1,0,0,0,1,0,2,0,1,1,3,0,1,1,0,1,0,0,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,4,0,1,0,1,2,1,0,1,1,0,1,0,2,0,0,0,0,0,0
2022/3/31,南開１丁目,,計,89,132,0,0,1,0,0,1,1,1,0,0,1,1,1,2,1,0,0,0,2,1,4,1,3,1,2,0,0,0,2,1,1,2,0,1,2,3,1,2,3,3,1,0,2,1,1,2,5,0,4,2,1,1,0,0,2,0,3,0,1,2,6,1,3,1,0,1,0,0,0,0,1,2,1,5,3,2,2,2,2,0,1,4,2,7,0,2,1,1,2,1,0,2,1,0,1,0,2,0,0,0,0,0,0
2022/3/31,南開２丁目,,男,0,292,0,1,3,2,4,1,2,2,6,4,6,4,3,3,2,7,2,1,4,1,4,3,8,2,3,5,0,2,2,4,4,0,1,2,1,4,3,2,3,3,7,1,3,2,5,3,2,2,1,6,3,4,5,4,4,0,7,6,3,1,5,2,3,0,5,2,2,3,6,3,2,4,5,8,8,6,2,3,4,5,3,6,5,2,5,2,1,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,南開２丁目,,女,0,277,0,0,2,0,1,1,2,2,2,2,4,4,4,1,3,2,0,4,3,2,0,2,2,2,3,3,1,4,2,2,1,5,1,3,3,2,3,3,4,0,1,3,4,4,3,6,2,5,4,3,4,3,5,0,4,5,4,2,4,5,3,3,4,3,3,4,4,3,3,3,3,4,4,2,8,2,5,3,6,5,7,10,7,4,5,0,2,3,2,1,1,2,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,南開２丁目,,計,311,569,0,1,5,2,5,2,4,4,8,6,10,8,7,4,5,9,2,5,7,3,4,5,10,4,6,8,1,6,4,6,5,5,2,5,4,6,6,5,7,3,8,4,7,6,8,9,4,7,5,9,7,7,10,4,8,5,11,8,7,6,8,5,7,3,8,6,6,6,9,6,5,8,9,10,16,8,7,6,10,10,10,16,12,6,10,2,3,6,3,1,1,4,0,1,1,0,1,0,0,0,0,0,0
2022/3/31,出城１丁目,,男,0,240,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,3,1,0,2,0,0,2,4,3,8,6,11,7,6,4,4,5,4,4,3,6,3,4,3,0,1,4,3,3,1,1,3,2,3,6,6,4,4,3,2,2,3,1,2,3,3,4,2,0,2,3,4,3,4,7,2,2,3,5,8,3,4,4,4,3,1,4,2,0,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,出城１丁目,,女,0,145,0,1,0,1,1,0,1,0,1,0,0,1,1,1,1,1,0,0,0,1,1,4,9,4,2,2,5,7,4,6,3,3,1,4,5,1,3,1,1,1,1,2,1,3,1,1,0,0,0,1,3,1,1,0,1,1,1,2,5,2,1,0,0,0,1,2,4,3,1,0,1,1,3,1,3,4,1,2,1,2,0,0,1,0,2,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,出城１丁目,,計,293,385,0,2,1,1,2,0,2,0,1,1,0,2,1,2,1,4,1,0,2,1,1,6,13,7,10,8,16,14,10,10,7,8,5,8,8,7,6,5,4,1,2,6,4,6,2,2,3,2,3,7,9,5,5,3,3,3,4,3,7,5,4,4,2,0,3,5,8,6,5,7,3,3,6,6,11,7,5,6,5,5,1,4,3,0,3,2,3,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,出城２丁目,,男,0,146,0,2,1,1,0,3,2,1,1,1,0,0,1,1,2,0,0,1,3,0,2,1,2,3,3,2,0,3,1,4,3,0,4,3,1,2,2,3,2,2,3,2,0,1,0,3,0,1,0,0,1,4,0,2,1,1,2,3,1,3,2,3,2,0,3,0,0,3,2,2,2,3,3,1,4,3,3,1,1,3,4,0,0,2,1,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,出城２丁目,,女,0,178,0,1,2,1,4,2,1,3,1,2,0,2,1,2,1,0,2,1,0,0,0,0,0,1,1,1,1,3,2,5,0,1,0,3,2,5,3,1,1,2,0,2,2,2,0,1,1,1,1,2,3,2,1,1,3,0,3,2,4,4,2,1,0,0,1,1,2,0,3,0,1,1,1,1,4,5,1,3,5,3,6,2,3,2,2,6,7,4,6,0,2,3,1,1,1,2,1,0,0,0,1,0,0
2022/3/31,出城２丁目,,計,207,324,0,3,3,2,4,5,3,4,2,3,0,2,2,3,3,0,2,2,3,0,2,1,2,4,4,3,1,6,3,9,3,1,4,6,3,7,5,4,3,4,3,4,2,3,0,4,1,2,1,2,4,6,1,3,4,1,5,5,5,7,4,4,2,0,4,1,2,3,5,2,3,4,4,2,8,8,4,4,6,6,10,2,3,4,3,6,8,5,7,1,3,3,2,1,1,3,1,0,0,0,1,0,0
2022/3/31,出城３丁目,,男,0,287,0,3,0,0,5,1,2,1,1,1,3,2,5,4,1,2,4,7,2,1,6,5,4,8,1,3,3,3,0,3,4,0,0,1,3,2,2,0,3,3,3,3,3,2,2,4,1,5,1,8,7,4,6,3,6,4,4,4,0,4,6,5,2,2,2,4,4,3,3,1,1,6,5,6,9,7,6,5,5,3,6,5,5,2,0,3,2,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,出城３丁目,,女,0,359,0,2,2,4,2,4,3,2,2,2,2,3,4,1,3,1,3,1,6,3,0,3,2,6,1,5,3,7,3,1,2,1,1,4,4,2,2,3,3,4,1,2,8,5,4,5,2,4,1,5,3,6,7,4,3,5,4,7,1,4,6,6,4,6,6,2,4,1,0,7,6,6,2,10,7,7,6,6,3,13,6,4,7,5,3,7,7,5,6,4,4,1,0,1,0,2,0,1,0,0,0,0,0
2022/3/31,出城３丁目,,計,383,646,0,5,2,4,7,5,5,3,3,3,5,5,9,5,4,3,7,8,8,4,6,8,6,14,2,8,6,10,3,4,6,1,1,5,7,4,4,3,6,7,4,5,11,7,6,9,3,9,2,13,10,10,13,7,9,9,8,11,1,8,12,11,6,8,8,6,8,4,3,8,7,12,7,16,16,14,12,11,8,16,12,9,12,7,3,10,9,5,6,7,4,3,1,1,0,2,0,1,0,0,0,0,0
2022/3/31,長橋１丁目,,男,0,631,0,2,2,5,3,3,1,7,1,4,3,6,6,6,6,3,4,2,7,5,3,10,5,12,6,12,16,9,14,5,5,5,10,3,8,4,4,12,3,8,6,8,10,10,6,4,4,5,6,9,7,7,5,8,7,4,6,14,11,10,8,9,6,4,9,10,9,10,10,10,10,8,14,16,9,12,11,5,7,10,10,12,8,4,8,4,4,3,4,2,4,0,2,0,1,1,0,0,0,0,0,0,0
2022/3/31,長橋１丁目,,女,0,651,0,3,0,3,6,1,7,6,3,7,1,7,3,4,3,5,3,2,5,6,4,9,6,8,14,9,11,11,11,11,8,9,8,7,5,5,7,4,5,11,2,7,11,5,2,5,5,9,8,6,11,12,12,5,7,11,4,6,14,7,10,8,4,7,8,5,4,12,8,8,9,6,9,10,8,11,5,12,8,8,11,7,12,11,14,8,8,10,5,3,3,3,2,3,2,1,0,0,0,0,0,1,0
2022/3/31,長橋１丁目,,計,835,1282,0,5,2,8,9,4,8,13,4,11,4,13,9,10,9,8,7,4,12,11,7,19,11,20,20,21,27,20,25,16,13,14,18,10,13,9,11,16,8,19,8,15,21,15,8,9,9,14,14,15,18,19,17,13,14,15,10,20,25,17,18,17,10,11,17,15,13,22,18,18,19,14,23,26,17,23,16,17,15,18,21,19,20,15,22,12,12,13,9,5,7,3,4,3,3,2,0,0,0,0,0,1,0
2022/3/31,長橋２丁目,,男,0,294,0,3,1,1,3,1,4,3,5,1,3,1,3,0,1,2,2,2,1,0,2,2,5,5,6,3,4,5,5,3,5,2,3,3,4,4,2,2,2,3,3,1,5,2,1,1,1,1,1,6,2,3,4,4,3,4,2,0,6,2,5,3,4,4,0,4,3,6,3,7,5,6,6,7,9,7,4,2,1,5,6,7,4,6,6,3,0,1,2,1,3,3,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,長橋２丁目,,女,0,279,0,0,3,2,0,3,2,2,2,3,1,5,1,6,3,0,1,0,3,0,1,2,2,4,1,7,6,4,8,7,2,5,1,4,6,4,6,2,3,4,2,5,3,2,2,0,2,4,4,3,1,2,6,1,3,6,1,6,2,3,1,3,5,1,5,6,2,1,1,3,4,2,4,4,2,3,5,3,3,5,2,6,6,3,2,6,4,2,3,1,3,2,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,長橋２丁目,,計,372,573,0,3,4,3,3,4,6,5,7,4,4,6,4,6,4,2,3,2,4,0,3,4,7,9,7,10,10,9,13,10,7,7,4,7,10,8,8,4,5,7,5,6,8,4,3,1,3,5,5,9,3,5,10,5,6,10,3,6,8,5,6,6,9,5,5,10,5,7,4,10,9,8,10,11,11,10,9,5,4,10,8,13,10,9,8,9,4,3,5,2,6,5,1,1,0,2,0,0,0,0,0,0,0
2022/3/31,長橋３丁目,,男,0,555,0,3,2,2,2,3,2,2,0,3,4,1,4,3,2,3,2,1,0,3,7,3,2,3,4,7,5,8,4,7,1,9,7,2,6,3,5,5,4,5,3,4,7,5,6,6,5,8,9,8,7,7,13,3,7,6,7,7,8,9,9,8,5,9,10,10,13,11,13,12,9,9,9,12,16,13,13,8,10,7,12,7,9,6,6,5,12,6,2,1,0,2,4,1,1,1,0,0,0,0,0,0,0
2022/3/31,長橋３丁目,,女,0,476,0,3,5,0,5,3,0,2,2,0,1,1,3,1,6,4,3,2,4,2,3,1,4,9,4,6,5,4,6,7,7,2,7,4,4,1,7,3,5,3,3,7,2,3,5,4,4,5,5,8,10,8,4,7,8,6,5,6,7,4,6,4,6,4,5,6,4,8,6,11,13,6,7,14,5,7,6,6,5,5,7,13,9,5,5,4,10,8,6,4,6,8,1,2,1,2,1,0,0,0,0,0,0
2022/3/31,長橋３丁目,,計,732,1031,0,6,7,2,7,6,2,4,2,3,5,2,7,4,8,7,5,3,4,5,10,4,6,12,8,13,10,12,10,14,8,11,14,6,10,4,12,8,9,8,6,11,9,8,11,10,9,13,14,16,17,15,17,10,15,12,12,13,15,13,15,12,11,13,15,16,17,19,19,23,22,15,16,26,21,20,19,14,15,12,19,20,18,11,11,9,22,14,8,5,6,10,5,3,2,3,1,0,0,0,0,0,0
2022/3/31,鶴見橋１丁目,,男,0,1322,0,6,3,3,1,3,4,0,1,4,2,4,3,4,1,1,6,1,1,2,0,10,14,12,16,15,29,12,21,19,17,12,8,11,9,9,9,11,15,9,10,11,22,9,6,15,13,17,17,11,13,13,10,11,16,16,11,18,21,13,15,25,12,25,15,21,22,24,22,29,30,39,43,28,45,47,29,21,26,34,22,32,23,14,18,21,11,13,12,7,2,3,3,1,3,1,1,1,0,0,1,0,0
2022/3/31,鶴見橋１丁目,,女,0,851,0,4,4,4,2,4,3,0,1,2,0,1,1,1,1,1,0,1,2,5,5,7,15,25,15,19,8,11,16,19,11,7,10,8,7,14,7,2,7,9,6,7,3,5,8,8,7,5,8,11,10,15,8,10,5,11,3,10,11,4,9,7,15,16,12,8,10,16,17,5,13,12,16,19,18,16,20,6,20,14,14,11,23,14,8,11,11,16,9,11,4,6,4,10,2,5,1,4,1,1,1,1,0
2022/3/31,鶴見橋１丁目,,計,1690,2173,0,10,7,7,3,7,7,0,2,6,2,5,4,5,2,2,6,2,3,7,5,17,29,37,31,34,37,23,37,38,28,19,18,19,16,23,16,13,22,18,16,18,25,14,14,23,20,22,25,22,23,28,18,21,21,27,14,28,32,17,24,32,27,41,27,29,32,40,39,34,43,51,59,47,63,63,49,27,46,48,36,43,46,28,26,32,22,29,21,18,6,9,7,11,5,6,2,5,1,1,2,1,0
2022/3/31,鶴見橋２丁目,,男,0,852,0,5,2,4,4,3,4,3,2,0,3,1,2,3,5,7,0,3,6,5,4,4,6,21,9,7,6,9,7,11,7,7,7,5,10,4,5,5,7,8,5,8,5,7,5,4,11,6,9,12,10,12,10,18,8,11,12,12,17,18,7,12,12,13,8,13,18,9,16,18,20,21,26,26,20,20,14,12,20,9,12,19,9,11,12,18,12,6,6,6,4,5,1,3,3,0,0,0,0,0,0,0,0
2022/3/31,鶴見橋２丁目,,女,0,554,0,0,3,3,4,2,1,2,1,2,3,5,2,2,3,3,3,2,4,4,6,5,3,11,11,5,5,8,4,5,8,6,7,6,4,6,4,6,5,8,3,8,6,10,4,3,4,4,3,6,3,11,9,8,5,13,6,4,9,6,8,5,9,6,12,7,8,3,5,4,3,9,9,11,7,14,16,8,9,8,11,7,1,3,7,10,10,11,4,7,7,2,3,3,2,3,2,2,0,1,0,0,0
2022/3/31,鶴見橋２丁目,,計,1019,1406,0,5,5,7,8,5,5,5,3,2,6,6,4,5,8,10,3,5,10,9,10,9,9,32,20,12,11,17,11,16,15,13,14,11,14,10,9,11,12,16,8,16,11,17,9,7,15,10,12,18,13,23,19,26,13,24,18,16,26,24,15,17,21,19,20,20,26,12,21,22,23,30,35,37,27,34,30,20,29,17,23,26,10,14,19,28,22,17,10,13,11,7,4,6,5,3,2,2,0,1,0,0,0
2022/3/31,鶴見橋３丁目,,男,0,718,0,1,2,2,4,3,1,1,4,3,2,4,4,3,0,3,5,5,1,3,2,2,12,7,9,7,5,6,5,12,7,7,5,6,7,6,9,5,3,8,5,6,8,4,5,8,9,5,16,13,12,11,8,15,10,13,10,7,9,14,13,8,11,5,17,6,11,10,12,14,20,11,17,15,11,15,27,10,21,14,12,10,7,12,3,8,4,4,5,6,2,1,6,0,0,0,0,1,0,0,0,0,0
2022/3/31,鶴見橋３丁目,,女,0,626,0,1,3,4,1,4,1,0,2,7,5,1,1,3,8,4,3,3,1,3,3,4,13,7,5,6,5,2,5,7,10,8,7,5,6,7,7,5,8,7,8,6,5,6,5,6,3,6,7,5,12,7,6,8,9,7,10,5,5,8,6,7,7,5,5,8,2,8,5,8,11,10,18,12,16,15,17,8,10,7,11,9,11,10,10,7,11,6,6,9,3,9,6,4,2,1,4,2,0,2,1,1,0
2022/3/31,鶴見橋３丁目,,計,902,1344,0,2,5,6,5,7,2,1,6,10,7,5,5,6,8,7,8,8,2,6,5,6,25,14,14,13,10,8,10,19,17,15,12,11,13,13,16,10,11,15,13,12,13,10,10,14,12,11,23,18,24,18,14,23,19,20,20,12,14,22,19,15,18,10,22,14,13,18,17,22,31,21,35,27,27,30,44,18,31,21,23,19,18,22,13,15,15,10,11,15,5,10,12,4,2,1,4,3,0,2,1,1,0
2022/3/31,旭１丁目,,男,0,653,0,7,2,4,3,4,5,4,2,4,3,2,5,1,3,3,2,4,4,3,4,11,9,12,16,12,10,12,11,8,7,12,6,6,8,6,7,12,5,8,7,6,13,8,3,6,8,4,5,15,9,7,4,11,5,7,3,11,12,9,5,2,5,5,8,5,5,7,9,8,7,8,12,11,13,18,11,7,9,13,11,12,7,4,10,6,7,5,7,3,5,0,0,4,0,1,2,0,1,0,0,0,0
2022/3/31,旭１丁目,,女,0,635,0,1,5,1,5,4,2,2,2,1,4,4,5,2,2,6,3,4,4,1,2,16,14,15,11,12,11,13,18,12,5,11,9,4,5,5,6,5,6,7,9,6,6,6,2,8,7,10,6,4,8,5,15,9,6,6,4,9,6,10,7,6,9,5,4,6,5,3,6,6,5,6,7,9,15,11,4,8,6,6,9,10,13,6,6,13,10,12,9,3,5,4,2,3,4,0,2,2,1,0,0,0,0
2022/3/31,旭１丁目,,計,854,1288,0,8,7,5,8,8,7,6,4,5,7,6,10,3,5,9,5,8,8,4,6,27,23,27,27,24,21,25,29,20,12,23,15,10,13,11,13,17,11,15,16,12,19,14,5,14,15,14,11,19,17,12,19,20,11,13,7,20,18,19,12,8,14,10,12,11,10,10,15,14,12,14,19,20,28,29,15,15,15,19,20,22,20,10,16,19,17,17,16,6,10,4,2,7,4,1,4,2,2,0,0,0,0
2022/3/31,旭２丁目,,男,0,381,0,1,0,0,0,0,1,0,1,1,1,2,0,0,1,3,2,2,2,2,2,7,3,4,6,8,4,6,7,5,2,7,5,3,4,0,7,3,0,6,1,4,1,3,4,2,3,3,2,10,4,8,4,1,10,10,5,6,6,9,3,6,10,3,2,3,3,4,6,7,12,13,8,13,15,6,6,6,5,6,7,5,3,5,7,5,1,1,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,旭２丁目,,女,0,288,0,0,0,0,1,1,0,1,1,1,0,0,0,1,2,0,1,1,0,0,0,4,6,3,3,4,3,8,1,1,2,1,2,1,1,4,0,2,1,3,2,1,3,2,1,3,3,0,4,2,7,6,7,4,5,6,4,5,7,6,2,3,2,4,1,3,3,5,6,6,5,4,3,4,6,7,12,3,3,5,6,4,7,7,5,10,2,5,5,4,1,1,1,0,1,2,0,1,1,0,0,0,0
2022/3/31,旭２丁目,,計,501,669,0,1,0,0,1,1,1,1,2,2,1,2,0,1,3,3,3,3,2,2,2,11,9,7,9,12,7,14,8,6,4,8,7,4,5,4,7,5,1,9,3,5,4,5,5,5,6,3,6,12,11,14,11,5,15,16,9,11,13,15,5,9,12,7,3,6,6,9,12,13,17,17,11,17,21,13,18,9,8,11,13,9,10,12,12,15,3,6,8,4,2,1,3,0,1,2,0,1,1,0,0,0,0
2022/3/31,旭３丁目,,男,0,430,0,2,2,2,0,2,1,1,3,1,1,2,2,1,3,3,1,2,4,0,4,7,6,5,5,3,1,2,5,4,4,5,3,6,5,4,5,1,5,5,5,4,5,4,5,4,8,1,5,5,5,6,5,7,6,7,6,12,3,5,9,7,10,4,3,6,5,8,3,9,3,11,7,7,17,11,11,5,7,8,9,8,6,3,6,7,5,1,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,旭３丁目,,女,0,387,0,0,1,2,0,1,1,3,1,0,0,2,2,2,2,2,3,1,1,2,2,3,5,7,4,4,3,2,5,6,2,2,4,2,1,4,2,5,5,4,5,1,2,3,2,5,4,5,4,4,6,5,9,2,7,2,7,9,4,10,3,4,6,4,7,5,4,5,4,9,5,3,7,6,7,6,8,4,7,8,9,8,6,8,5,9,4,6,6,3,5,0,5,3,2,0,1,0,1,0,0,0,0
2022/3/31,旭３丁目,,計,528,817,0,2,3,4,0,3,2,4,4,1,1,4,4,3,5,5,4,3,5,2,6,10,11,12,9,7,4,4,10,10,6,7,7,8,6,8,7,6,10,9,10,5,7,7,7,9,12,6,9,9,11,11,14,9,13,9,13,21,7,15,12,11,16,8,10,11,9,13,7,18,8,14,14,13,24,17,19,9,14,16,18,16,12,11,11,16,9,7,7,7,7,0,6,3,2,0,1,0,1,0,0,0,0
2022/3/31,梅南１丁目,,男,0,764,0,3,1,3,3,2,1,5,1,1,3,0,1,6,5,1,5,2,4,3,6,4,6,6,7,21,21,19,11,11,8,6,11,8,7,4,10,2,5,8,5,12,2,4,10,11,7,8,8,9,12,10,7,12,11,8,11,13,7,14,20,10,11,11,12,9,7,8,12,19,13,15,15,12,22,17,16,9,10,6,9,12,11,9,14,7,7,4,6,4,3,5,0,3,1,0,1,0,1,1,0,0,0
2022/3/31,梅南１丁目,,女,0,645,0,0,2,2,4,1,3,6,1,4,2,3,5,1,1,2,4,2,1,5,4,4,8,9,18,12,9,13,15,8,6,5,5,7,3,7,5,7,8,2,0,5,5,6,4,5,6,6,9,11,9,12,10,11,12,10,10,9,8,9,9,7,11,7,7,6,5,9,4,4,5,10,7,13,11,12,8,7,7,4,12,11,13,10,10,8,8,7,9,4,9,6,11,1,4,3,1,3,0,0,1,0,0
2022/3/31,梅南１丁目,,計,1020,1409,0,3,3,5,7,3,4,11,2,5,5,3,6,7,6,3,9,4,5,8,10,8,14,15,25,33,30,32,26,19,14,11,16,15,10,11,15,9,13,10,5,17,7,10,14,16,13,14,17,20,21,22,17,23,23,18,21,22,15,23,29,17,22,18,19,15,12,17,16,23,18,25,22,25,33,29,24,16,17,10,21,23,24,19,24,15,15,11,15,8,12,11,11,4,5,3,2,3,1,1,1,0,0
2022/3/31,梅南２丁目,,男,0,501,0,2,1,4,3,2,3,5,4,3,3,2,3,0,0,2,2,4,3,1,0,5,8,10,10,8,9,9,10,9,5,5,10,6,7,6,6,5,8,4,4,2,3,4,6,4,6,3,5,8,7,5,8,5,4,8,5,5,1,5,9,6,3,4,3,9,7,6,8,8,6,8,12,7,17,13,11,3,11,11,4,5,6,10,6,2,6,4,2,0,3,3,0,2,0,1,0,0,0,0,0,0,0
2022/3/31,梅南２丁目,,女,0,385,0,1,1,4,5,3,1,1,4,2,2,1,3,3,2,2,2,2,2,2,4,6,9,7,11,3,10,9,8,5,2,4,3,7,4,7,7,2,2,2,6,7,4,7,4,1,5,2,4,7,5,4,3,8,7,5,1,5,4,1,2,4,5,4,2,3,4,2,2,1,3,3,4,4,7,5,8,7,6,2,4,6,1,8,3,4,7,3,5,4,3,3,3,1,0,2,0,0,2,0,0,3,0
2022/3/31,梅南２丁目,,計,607,886,0,3,2,8,8,5,4,6,8,5,5,3,6,3,2,4,4,6,5,3,4,11,17,17,21,11,19,18,18,14,7,9,13,13,11,13,13,7,10,6,10,9,7,11,10,5,11,5,9,15,12,9,11,13,11,13,6,10,5,6,11,10,8,8,5,12,11,8,10,9,9,11,16,11,24,18,19,10,17,13,8,11,7,18,9,6,13,7,7,4,6,6,3,3,0,3,0,0,2,0,0,3,0
2022/3/31,梅南３丁目,,男,0,592,0,5,6,1,5,2,2,5,4,2,4,6,1,2,1,2,5,1,4,1,9,8,9,12,9,9,20,16,14,8,10,8,10,11,19,7,4,3,7,3,2,8,4,10,6,6,5,9,6,8,7,8,9,8,8,6,2,5,6,6,5,7,10,7,3,6,9,6,6,8,9,8,6,12,11,9,10,4,8,8,5,9,5,5,7,3,5,5,3,3,2,2,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,梅南３丁目,,女,0,569,0,4,4,2,3,4,1,4,3,6,2,3,1,4,1,3,2,1,1,1,4,3,11,10,13,13,19,16,6,11,8,8,7,7,10,7,4,3,7,3,5,6,2,2,5,2,7,7,7,8,6,16,5,8,10,2,5,9,9,2,5,3,3,4,6,3,6,2,5,5,4,9,8,12,9,9,4,4,9,11,7,8,11,10,7,12,10,6,7,7,3,1,4,2,3,3,0,1,2,0,0,1,0
2022/3/31,梅南３丁目,,計,744,1161,0,9,10,3,8,6,3,9,7,8,6,9,2,6,2,5,7,2,5,2,13,11,20,22,22,22,39,32,20,19,18,16,17,18,29,14,8,6,14,6,7,14,6,12,11,8,12,16,13,16,13,24,14,16,18,8,7,14,15,8,10,10,13,11,9,9,15,8,11,13,13,17,14,24,20,18,14,8,17,19,12,17,16,15,14,15,15,11,10,10,5,3,4,4,3,3,0,1,2,0,0,1,0
2022/3/31,松１丁目,,男,0,769,0,5,2,3,2,1,3,3,1,2,1,4,5,5,9,5,4,3,7,6,3,10,10,8,14,8,9,11,12,7,8,6,5,9,7,6,6,7,7,4,5,5,8,5,10,12,12,8,14,7,12,11,7,10,11,12,7,10,11,7,11,7,9,7,8,10,6,7,11,11,14,12,20,25,18,20,19,9,9,19,13,17,11,9,5,6,8,14,7,3,4,2,0,1,1,1,0,2,1,0,0,0,0
2022/3/31,松１丁目,,女,0,567,0,1,0,5,1,3,1,0,2,2,6,4,4,2,2,1,4,3,5,2,4,6,12,11,9,11,2,6,4,5,7,5,5,5,7,4,4,2,9,2,4,7,3,7,3,5,9,1,3,7,8,10,7,7,8,8,6,5,10,6,5,8,8,4,7,1,5,9,8,10,15,6,10,11,9,14,9,3,3,15,14,9,9,11,9,10,3,11,5,7,6,3,3,3,4,3,3,0,0,1,0,1,0
2022/3/31,松１丁目,,計,955,1336,0,6,2,8,3,4,4,3,3,4,7,8,9,7,11,6,8,6,12,8,7,16,22,19,23,19,11,17,16,12,15,11,10,14,14,10,10,9,16,6,9,12,11,12,13,17,21,9,17,14,20,21,14,17,19,20,13,15,21,13,16,15,17,11,15,11,11,16,19,21,29,18,30,36,27,34,28,12,12,34,27,26,20,20,14,16,11,25,12,10,10,5,3,4,5,4,3,2,1,1,0,1,0
2022/3/31,松２丁目,,男,0,744,0,5,4,6,8,4,5,9,7,4,7,4,9,10,6,9,7,8,1,7,7,8,7,9,11,3,9,8,4,11,10,11,4,4,11,9,10,9,9,6,13,7,8,14,6,4,6,14,8,11,7,9,15,13,15,7,11,14,8,7,10,10,11,7,11,7,14,10,5,9,9,8,13,15,11,7,9,6,7,11,8,15,12,7,8,5,3,5,3,3,2,3,1,0,1,1,0,0,0,0,0,0,0
2022/3/31,松２丁目,,女,0,678,0,3,4,7,4,4,8,4,2,8,9,7,8,4,11,7,2,4,6,6,9,5,4,8,6,10,9,8,5,13,5,5,8,13,11,6,6,8,11,10,7,6,11,5,9,8,9,12,6,12,9,11,10,11,6,11,10,10,8,7,5,7,10,6,11,8,6,9,6,6,7,7,3,6,6,3,10,8,5,13,6,8,5,9,9,11,9,5,5,7,3,2,2,3,0,2,1,2,1,0,0,0,0
2022/3/31,松２丁目,,計,779,1422,0,8,8,13,12,8,13,13,9,12,16,11,17,14,17,16,9,12,7,13,16,13,11,17,17,13,18,16,9,24,15,16,12,17,22,15,16,17,20,16,20,13,19,19,15,12,15,26,14,23,16,20,25,24,21,18,21,24,16,14,15,17,21,13,22,15,20,19,11,15,16,15,16,21,17,10,19,14,12,24,14,23,17,16,17,16,12,10,8,10,5,5,3,3,1,3,1,2,1,0,0,0,0
2022/3/31,松３丁目,,男,0,795,0,2,4,5,8,1,8,5,5,5,6,5,5,3,8,8,8,9,10,7,8,8,9,12,12,18,9,17,11,9,8,19,12,8,10,9,19,4,7,6,11,11,8,9,11,5,8,12,10,9,15,16,10,9,12,14,15,8,8,11,7,10,9,8,12,8,9,8,11,8,9,8,8,15,13,13,12,10,10,8,7,7,4,4,6,11,7,5,1,0,0,3,1,1,0,1,0,0,1,0,1,0,0
