﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,田川北１丁目,,計,565,1032,0,11,6,6,5,9,5,12,9,7,9,9,8,4,9,7,7,2,7,10,7,9,12,7,10,11,7,15,13,16,20,14,9,17,12,11,6,13,12,10,15,6,17,12,12,14,15,19,16,15,17,17,13,13,10,16,16,11,12,12,15,15,13,12,14,13,19,11,14,8,8,15,8,6,12,12,28,20,13,8,11,10,15,7,8,11,6,8,8,6,7,6,3,3,1,2,0,2,2,0,1,0,0
2024/3/31,田川北２丁目,,男,0,613,0,4,2,6,7,4,3,2,8,9,5,5,14,10,10,9,4,10,3,13,5,4,8,7,3,10,6,7,8,8,10,9,6,14,6,9,6,7,4,9,9,13,13,13,6,10,15,18,5,18,13,8,11,10,9,7,6,6,7,14,5,4,6,6,8,2,3,3,3,3,5,3,1,11,6,15,1,9,3,1,3,3,3,4,4,2,1,3,2,1,1,0,3,0,0,0,0,0,0,0,0,0,0
2024/3/31,田川北２丁目,,女,0,614,0,4,3,5,2,7,1,4,5,7,6,9,5,6,4,8,13,10,7,5,8,6,10,5,5,8,6,4,6,9,7,9,11,6,8,6,5,10,2,7,11,10,8,18,9,11,10,13,14,10,8,7,10,17,4,5,7,8,5,5,10,8,6,6,3,2,5,5,9,2,7,3,8,6,6,13,10,4,5,5,7,3,6,5,8,3,2,3,2,2,2,2,2,2,3,0,0,0,0,0,0,0,0
2024/3/31,田川北２丁目,,計,557,1227,0,8,5,11,9,11,4,6,13,16,11,14,19,16,14,17,17,20,10,18,13,10,18,12,8,18,12,11,14,17,17,18,17,20,14,15,11,17,6,16,20,23,21,31,15,21,25,31,19,28,21,15,21,27,13,12,13,14,12,19,15,12,12,12,11,4,8,8,12,5,12,6,9,17,12,28,11,13,8,6,10,6,9,9,12,5,3,6,4,3,3,2,5,2,3,0,0,0,0,0,0,0,0
2024/3/31,田川北３丁目,,男,0,285,0,2,0,5,3,7,1,2,2,6,2,3,5,3,3,2,6,1,6,3,6,6,3,3,2,1,2,0,0,2,1,2,2,4,8,4,2,3,6,0,4,4,6,4,6,3,4,3,4,6,7,9,9,4,6,6,3,2,0,5,2,3,3,5,2,3,2,1,4,0,6,2,1,1,4,2,4,2,2,2,1,4,1,1,6,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,田川北３丁目,,女,0,309,0,1,1,1,2,3,1,3,1,3,3,3,5,2,0,5,4,2,6,1,6,4,3,3,5,7,0,8,2,1,4,3,2,5,4,2,1,5,3,3,5,4,7,2,6,5,5,2,4,4,6,4,9,1,7,4,7,2,3,0,4,2,3,3,3,4,3,2,6,1,2,2,2,0,2,1,2,4,6,3,4,5,5,5,5,2,0,3,4,3,2,5,0,1,3,2,0,0,0,0,0,0,0
2024/3/31,田川北３丁目,,計,295,594,0,3,1,6,5,10,2,5,3,9,5,6,10,5,3,7,10,3,12,4,12,10,6,6,7,8,2,8,2,3,5,5,4,9,12,6,3,8,9,3,9,8,13,6,12,8,9,5,8,10,13,13,18,5,13,10,10,4,3,5,6,5,6,8,5,7,5,3,10,1,8,4,3,1,6,3,6,6,8,5,5,9,6,6,11,4,1,4,7,3,2,5,0,1,3,2,0,0,0,0,0,0,0
2024/3/31,加島１丁目,,男,0,1728,0,9,12,6,11,11,10,19,13,20,16,18,21,20,15,17,17,17,20,8,13,14,10,20,21,13,21,19,16,20,19,11,14,15,21,16,22,21,20,17,26,25,18,18,20,22,16,20,22,19,29,33,33,41,28,32,31,32,35,22,28,18,22,16,22,16,19,19,14,15,18,23,19,29,23,20,27,20,28,18,14,11,16,16,24,12,11,8,15,12,7,2,7,4,2,2,0,2,1,1,1,1,0
2024/3/31,加島１丁目,,女,0,1941,0,14,8,5,9,11,18,10,17,17,12,17,13,18,20,11,14,13,13,5,13,20,16,15,28,16,20,26,16,20,21,18,21,21,18,24,16,21,15,22,20,17,14,23,25,21,17,21,28,29,24,34,27,29,31,33,36,43,26,29,22,26,22,12,17,22,24,13,23,20,28,16,23,29,37,34,33,37,27,26,21,27,31,33,18,16,16,19,18,21,14,8,8,10,10,6,5,2,3,3,1,1,0
2024/3/31,加島１丁目,,計,2145,3669,0,23,20,11,20,22,28,29,30,37,28,35,34,38,35,28,31,30,33,13,26,34,26,35,49,29,41,45,32,40,40,29,35,36,39,40,38,42,35,39,46,42,32,41,45,43,33,41,50,48,53,67,60,70,59,65,67,75,61,51,50,44,44,28,39,38,43,32,37,35,46,39,42,58,60,54,60,57,55,44,35,38,47,49,42,28,27,27,33,33,21,10,15,14,12,8,5,4,4,4,2,2,0
2024/3/31,加島２丁目,,男,0,569,0,2,2,2,3,2,4,3,1,6,8,2,6,3,8,4,1,2,4,7,4,1,6,1,5,2,7,12,4,6,6,6,6,8,8,7,7,9,11,5,7,7,10,7,9,9,6,9,4,6,7,8,8,8,9,7,6,11,10,10,10,6,7,5,4,2,7,6,2,12,6,7,10,4,8,13,6,12,10,8,6,11,8,4,8,9,8,5,6,1,3,2,1,1,0,1,0,0,1,0,0,0,0
2024/3/31,加島２丁目,,女,0,570,0,5,4,7,2,5,2,5,2,3,6,3,1,4,0,2,1,3,2,3,3,7,6,3,5,5,6,3,7,7,6,5,4,11,5,4,7,11,6,4,9,4,7,7,5,5,5,7,4,10,5,8,8,4,5,7,12,8,5,7,6,6,7,7,11,9,7,8,4,6,9,6,8,12,14,7,13,13,10,5,9,8,9,14,6,9,7,4,4,9,5,1,0,3,3,1,1,0,0,1,0,1,0
2024/3/31,加島２丁目,,計,616,1139,0,7,6,9,5,7,6,8,3,9,14,5,7,7,8,6,2,5,6,10,7,8,12,4,10,7,13,15,11,13,12,11,10,19,13,11,14,20,17,9,16,11,17,14,14,14,11,16,8,16,12,16,16,12,14,14,18,19,15,17,16,12,14,12,15,11,14,14,6,18,15,13,18,16,22,20,19,25,20,13,15,19,17,18,14,18,15,9,10,10,8,3,1,4,3,2,1,0,1,1,0,1,0
2024/3/31,加島３丁目,,男,0,2348,0,10,12,12,9,9,16,9,5,15,9,24,14,25,15,16,24,33,27,33,33,40,57,42,50,55,39,51,43,50,41,39,30,24,41,18,16,22,24,23,25,30,17,28,22,24,27,37,38,47,46,44,47,77,69,49,54,44,41,34,32,27,28,32,30,19,15,20,12,14,13,16,15,19,16,17,27,12,14,13,15,19,8,7,4,8,5,6,2,8,8,3,4,3,1,0,1,0,0,0,0,0,0
2024/3/31,加島３丁目,,女,0,2439,0,7,12,8,13,6,11,9,9,16,15,21,11,10,13,23,19,26,19,30,35,48,41,49,50,60,56,54,35,33,45,19,33,31,19,31,18,23,26,18,26,29,26,23,29,23,43,36,43,41,47,62,53,62,54,50,50,47,31,36,31,29,26,24,28,17,20,17,18,19,27,17,24,20,22,28,21,25,18,5,14,9,17,18,12,14,7,18,16,10,11,7,10,8,3,3,2,2,2,2,2,3,0
2024/3/31,加島３丁目,,計,2632,4787,0,17,24,20,22,15,27,18,14,31,24,45,25,35,28,39,43,59,46,63,68,88,98,91,100,115,95,105,78,83,86,58,63,55,60,49,34,45,50,41,51,59,43,51,51,47,70,73,81,88,93,106,100,139,123,99,104,91,72,70,63,56,54,56,58,36,35,37,30,33,40,33,39,39,38,45,48,37,32,18,29,28,25,25,16,22,12,24,18,18,19,10,14,11,4,3,3,2,2,2,2,3,0
2024/3/31,加島４丁目,,男,0,1119,0,7,10,6,4,7,3,5,4,8,8,8,5,3,9,9,5,9,13,5,14,7,12,15,17,20,25,14,22,10,21,8,18,18,14,8,9,15,11,19,15,12,12,7,10,13,12,18,12,12,15,22,12,20,11,14,23,23,18,17,20,9,13,19,15,11,14,14,12,16,11,16,15,12,19,11,24,13,14,10,10,17,12,12,7,2,5,6,11,6,6,3,1,2,2,0,4,0,1,0,1,0,0
2024/3/31,加島４丁目,,女,0,1181,0,6,6,6,5,5,3,5,5,7,7,4,9,1,6,6,4,10,4,7,9,8,4,8,22,17,23,21,13,20,18,8,16,20,11,9,8,13,14,9,4,13,14,10,12,8,11,14,9,11,22,16,24,16,18,14,14,24,13,20,20,22,15,17,13,10,11,9,15,11,15,9,8,13,15,24,20,26,19,11,11,23,12,21,22,19,7,16,17,8,11,7,10,10,8,2,1,2,4,1,1,1,0
2024/3/31,加島４丁目,,計,1312,2300,0,13,16,12,9,12,6,10,9,15,15,12,14,4,15,15,9,19,17,12,23,15,16,23,39,37,48,35,35,30,39,16,34,38,25,17,17,28,25,28,19,25,26,17,22,21,23,32,21,23,37,38,36,36,29,28,37,47,31,37,40,31,28,36,28,21,25,23,27,27,26,25,23,25,34,35,44,39,33,21,21,40,24,33,29,21,12,22,28,14,17,10,11,12,10,2,5,2,5,1,2,1,0
2024/3/31,三津屋南１丁目,,男,0,1083,0,13,13,10,19,13,19,15,19,10,13,10,7,9,9,14,12,13,7,10,12,7,4,11,7,17,10,15,16,16,15,20,18,18,17,10,16,20,23,23,18,17,19,13,18,17,22,12,18,18,23,16,22,15,18,12,10,12,11,9,11,5,11,10,9,8,8,10,3,9,9,5,12,7,8,9,11,10,10,6,9,12,6,4,7,3,3,4,5,2,3,0,1,1,1,0,1,0,0,0,0,0,0
2024/3/31,三津屋南１丁目,,女,0,1032,0,11,7,10,11,16,13,17,15,6,16,19,12,14,12,10,6,10,9,9,8,7,8,9,6,7,6,17,19,16,11,14,24,21,17,13,17,19,13,23,20,11,16,21,24,14,12,16,18,17,14,20,14,11,14,10,9,12,13,9,10,5,13,8,6,1,5,4,5,12,6,3,9,7,9,9,13,5,10,9,7,8,13,9,10,5,5,3,4,6,5,5,3,1,2,0,1,2,0,0,0,1,0
2024/3/31,三津屋南１丁目,,計,1002,2115,0,24,20,20,30,29,32,32,34,16,29,29,19,23,21,24,18,23,16,19,20,14,12,20,13,24,16,32,35,32,26,34,42,39,34,23,33,39,36,46,38,28,35,34,42,31,34,28,36,35,37,36,36,26,32,22,19,24,24,18,21,10,24,18,15,9,13,14,8,21,15,8,21,14,17,18,24,15,20,15,16,20,19,13,17,8,8,7,9,8,8,5,4,2,3,0,2,2,0,0,0,1,0
2024/3/31,三津屋南２丁目,,男,0,898,0,7,11,6,11,12,7,4,7,4,5,4,6,5,7,9,13,6,8,5,8,3,5,12,16,11,12,20,18,24,11,18,10,22,11,16,10,11,13,15,14,14,7,8,12,5,16,16,13,18,10,10,21,16,16,14,13,16,5,14,14,7,12,12,6,12,9,4,7,12,7,4,11,7,4,15,12,13,8,10,8,1,4,5,1,9,5,4,5,4,2,0,1,0,0,0,0,2,0,0,0,0,0
2024/3/31,三津屋南２丁目,,女,0,881,0,7,14,4,7,8,3,11,4,7,4,7,6,8,6,7,5,7,3,7,8,11,10,11,10,12,19,14,15,17,23,11,14,17,12,16,6,16,12,15,10,10,8,11,14,11,12,7,15,21,21,6,19,15,10,7,9,15,8,10,7,8,7,8,4,15,3,4,7,6,4,7,10,13,9,13,9,11,9,8,5,10,7,6,8,9,7,6,4,5,3,1,5,2,5,0,2,0,0,0,0,1,0
2024/3/31,三津屋南２丁目,,計,1025,1779,0,14,25,10,18,20,10,15,11,11,9,11,12,13,13,16,18,13,11,12,16,14,15,23,26,23,31,34,33,41,34,29,24,39,23,32,16,27,25,30,24,24,15,19,26,16,28,23,28,39,31,16,40,31,26,21,22,31,13,24,21,15,19,20,10,27,12,8,14,18,11,11,21,20,13,28,21,24,17,18,13,11,11,11,9,18,12,10,9,9,5,1,6,2,5,0,2,2,0,0,0,1,0
2024/3/31,三津屋南３丁目,,男,0,278,0,1,2,3,1,2,2,7,2,3,1,3,1,1,1,0,0,3,2,1,2,1,3,4,4,4,2,7,6,1,2,4,2,4,3,3,3,5,4,3,2,1,3,2,3,9,4,5,3,6,3,2,5,6,8,5,5,3,7,3,3,2,2,7,6,5,3,1,3,1,3,3,3,3,6,3,5,3,1,1,1,4,2,4,6,1,1,3,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2024/3/31,三津屋南３丁目,,女,0,251,0,1,0,1,1,0,0,1,1,2,3,0,0,0,1,1,4,2,2,1,2,4,1,1,0,5,2,2,2,4,5,1,2,4,2,0,3,4,2,2,4,0,6,1,3,4,4,3,1,2,4,3,4,1,2,5,8,1,5,3,5,3,5,2,3,0,7,2,3,1,3,0,3,2,4,2,3,5,3,4,8,2,4,6,6,7,0,1,3,4,3,4,2,1,2,3,0,1,0,1,0,0,0
2024/3/31,三津屋南３丁目,,計,295,529,0,2,2,4,2,2,2,8,3,5,4,3,1,1,2,1,4,5,4,2,4,5,4,5,4,9,4,9,8,5,7,5,4,8,5,3,6,9,6,5,6,1,9,3,6,13,8,8,4,8,7,5,9,7,10,10,13,4,12,6,8,5,7,9,9,5,10,3,6,2,6,3,6,5,10,5,8,8,4,5,9,6,6,10,12,8,1,4,5,4,3,5,2,1,2,3,0,1,1,1,0,0,0
2024/3/31,三津屋中１丁目,,男,0,414,0,1,9,3,3,4,4,2,3,3,4,1,4,3,2,0,5,2,1,1,5,5,7,8,6,6,5,15,8,11,9,9,9,9,4,6,4,4,9,9,5,5,1,7,1,3,5,3,5,6,4,5,4,6,9,5,8,2,6,5,5,5,6,4,10,1,3,5,4,4,2,4,2,11,2,6,3,4,3,5,1,2,1,7,6,2,2,0,2,1,0,0,1,0,0,0,0,1,0,0,0,1,0
2024/3/31,三津屋中１丁目,,女,0,399,0,3,5,2,6,1,2,3,1,4,4,4,4,4,3,4,2,4,2,4,1,3,1,4,7,4,7,10,9,14,4,6,12,7,7,4,3,10,3,8,5,9,3,1,8,5,5,5,2,6,2,7,5,5,5,8,9,2,4,1,7,5,5,1,5,4,4,3,4,3,6,3,2,3,7,2,4,3,2,4,1,4,4,6,5,3,0,0,3,3,3,1,2,3,1,0,0,0,0,0,0,0,0
2024/3/31,三津屋中１丁目,,計,434,813,0,4,14,5,9,5,6,5,4,7,8,5,8,7,5,4,7,6,3,5,6,8,8,12,13,10,12,25,17,25,13,15,21,16,11,10,7,14,12,17,10,14,4,8,9,8,10,8,7,12,6,12,9,11,14,13,17,4,10,6,12,10,11,5,15,5,7,8,8,7,8,7,4,14,9,8,7,7,5,9,2,6,5,13,11,5,2,0,5,4,3,1,3,3,1,0,0,1,0,0,0,1,0
2024/3/31,三津屋中２丁目,,男,0,670,0,5,9,5,4,5,4,5,5,3,2,4,3,4,9,6,8,6,8,4,8,3,9,11,5,11,11,5,15,13,8,8,11,6,8,8,11,5,12,10,7,9,4,13,6,6,9,9,9,18,15,15,10,14,12,9,8,7,4,8,6,9,11,11,7,3,4,5,5,4,9,8,7,5,7,9,9,13,11,4,3,8,5,9,9,1,2,8,3,1,1,1,1,1,0,0,0,0,1,0,0,0,0
2024/3/31,三津屋中２丁目,,女,0,677,0,6,6,5,5,7,7,6,6,9,3,8,6,9,3,3,7,10,10,6,8,5,4,9,9,14,9,10,10,10,10,5,18,9,7,10,16,6,7,11,9,6,3,7,5,8,12,6,8,10,14,10,9,2,13,9,9,8,8,3,4,2,6,8,10,4,4,6,2,3,3,6,7,9,7,11,9,7,6,2,6,10,7,10,5,5,10,5,7,3,4,1,5,4,3,3,2,0,0,2,0,1,0
2024/3/31,三津屋中２丁目,,計,729,1347,0,11,15,10,9,12,11,11,11,12,5,12,9,13,12,9,15,16,18,10,16,8,13,20,14,25,20,15,25,23,18,13,29,15,15,18,27,11,19,21,16,15,7,20,11,14,21,15,17,28,29,25,19,16,25,18,17,15,12,11,10,11,17,19,17,7,8,11,7,7,12,14,14,14,14,20,18,20,17,6,9,18,12,19,14,6,12,13,10,4,5,2,6,5,3,3,2,0,1,2,0,1,0
2024/3/31,三津屋中３丁目,,男,0,285,0,4,1,1,2,2,3,2,4,2,3,4,5,2,1,5,5,3,5,2,5,8,0,3,1,0,3,1,3,3,1,3,4,4,4,3,2,8,5,2,2,5,1,3,8,5,3,6,4,1,6,5,6,2,6,6,6,5,3,3,2,5,4,1,0,1,3,2,1,2,2,2,7,0,6,6,4,5,1,1,2,4,3,4,1,2,1,1,1,1,0,1,1,1,0,2,0,0,0,0,0,0,0
2024/3/31,三津屋中３丁目,,女,0,235,0,2,5,1,2,1,3,4,3,4,0,1,2,7,1,1,4,2,3,2,1,1,0,2,2,2,3,0,2,1,1,2,5,6,3,1,3,4,1,3,6,8,4,8,5,2,4,3,2,1,2,1,3,2,2,5,4,3,3,1,3,3,2,0,1,2,4,0,3,3,1,0,2,1,4,2,1,7,2,2,1,3,0,6,6,3,3,1,1,2,0,3,1,0,0,1,1,0,0,0,0,0,0
2024/3/31,三津屋中３丁目,,計,259,520,0,6,6,2,4,3,6,6,7,6,3,5,7,9,2,6,9,5,8,4,6,9,0,5,3,2,6,1,5,4,2,5,9,10,7,4,5,12,6,5,8,13,5,11,13,7,7,9,6,2,8,6,9,4,8,11,10,8,6,4,5,8,6,1,1,3,7,2,4,5,3,2,9,1,10,8,5,12,3,3,3,7,3,10,7,5,4,2,2,3,0,4,2,1,0,3,1,0,0,0,0,0,0
2024/3/31,三津屋北１丁目,,男,0,1792,0,15,34,19,26,25,32,19,24,18,14,12,10,10,8,9,8,2,12,7,13,11,13,9,18,16,7,17,17,15,17,21,23,28,31,29,45,26,43,33,42,32,35,37,41,33,40,28,28,29,38,24,26,34,38,29,33,22,14,16,25,24,19,20,12,24,18,12,14,10,17,9,21,20,14,14,17,25,11,7,14,18,7,10,9,9,3,9,4,2,5,3,3,0,3,1,3,0,1,0,0,0,0
2024/3/31,三津屋北１丁目,,女,0,1839,0,15,26,20,27,28,39,20,26,20,10,9,19,5,12,5,9,12,9,11,11,7,8,9,16,22,14,16,21,22,19,21,14,35,33,35,43,44,31,37,44,36,52,31,27,31,30,27,27,29,21,19,24,34,25,26,26,24,17,22,25,13,20,16,12,16,12,12,14,3,17,11,21,14,14,17,22,27,22,7,17,23,11,16,13,13,5,7,10,10,8,18,5,3,5,2,3,0,0,1,1,1,0
2024/3/31,三津屋北１丁目,,計,1868,3631,0,30,60,39,53,53,71,39,50,38,24,21,29,15,20,14,17,14,21,18,24,18,21,18,34,38,21,33,38,37,36,42,37,63,64,64,88,70,74,70,86,68,87,68,68,64,70,55,55,58,59,43,50,68,63,55,59,46,31,38,50,37,39,36,24,40,30,24,28,13,34,20,42,34,28,31,39,52,33,14,31,41,18,26,22,22,8,16,14,12,13,21,8,3,8,3,6,0,1,1,1,1,0
2024/3/31,三津屋北２丁目,,男,0,903,0,1,7,9,9,7,11,5,8,8,9,4,13,8,4,9,8,8,8,4,6,11,8,10,17,13,5,16,13,17,10,8,10,11,15,6,7,11,10,9,9,15,19,12,9,17,11,12,14,18,16,14,16,16,11,13,12,10,7,11,21,14,15,13,16,9,7,11,7,9,10,7,10,10,9,16,14,12,8,6,15,13,9,8,3,0,2,0,2,3,2,4,0,1,2,0,0,0,0,0,0,0,0
2024/3/31,三津屋北２丁目,,女,0,900,0,8,7,5,9,5,9,7,6,6,9,4,7,6,8,3,5,7,6,5,14,4,5,6,12,14,17,17,17,16,14,14,21,19,8,8,9,6,8,15,8,15,11,9,12,8,18,9,10,11,8,13,18,18,17,15,17,15,5,9,12,15,9,11,10,7,6,6,7,13,3,9,13,9,9,12,13,10,11,3,6,8,11,10,9,6,3,7,5,6,5,1,10,2,3,4,0,0,1,1,1,1,0
2024/3/31,三津屋北２丁目,,計,990,1803,0,9,14,14,18,12,20,12,14,14,18,8,20,14,12,12,13,15,14,9,20,15,13,16,29,27,22,33,30,33,24,22,31,30,23,14,16,17,18,24,17,30,30,21,21,25,29,21,24,29,24,27,34,34,28,28,29,25,12,20,33,29,24,24,26,16,13,17,14,22,13,16,23,19,18,28,27,22,19,9,21,21,20,18,12,6,5,7,7,9,7,5,10,3,5,4,0,0,1,1,1,1,0
2024/3/31,三津屋北３丁目,,男,0,68,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,2,2,4,2,3,2,4,0,0,2,1,2,2,0,1,1,1,0,1,0,0,0,2,1,0,1,1,0,2,0,0,2,1,1,0,1,1,1,0,0,1,1,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,三津屋北３丁目,,女,0,59,0,2,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,2,1,1,1,0,2,2,4,2,3,2,3,1,2,0,1,1,0,2,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,1,1,1,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2024/3/31,三津屋北３丁目,,計,85,127,0,2,1,1,0,0,0,1,1,1,1,1,0,0,1,0,0,0,1,0,3,2,1,3,0,3,2,6,4,7,4,6,3,6,0,1,3,1,4,2,0,1,3,1,1,1,0,0,2,2,1,0,1,1,2,2,0,0,2,1,2,0,1,1,1,0,0,2,1,0,1,2,1,2,1,0,2,2,1,0,0,1,1,1,5,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2024/3/31,野中南１丁目,,男,0,641,0,2,3,2,0,3,0,2,2,1,0,2,5,4,5,5,4,2,4,11,14,5,12,15,23,19,56,64,31,21,8,6,7,5,3,7,3,6,9,4,5,5,6,7,6,8,4,8,10,8,11,9,7,8,7,8,8,8,3,5,4,4,4,9,5,4,3,4,6,9,4,8,4,4,3,5,7,4,4,2,1,5,5,0,4,3,2,3,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0
2024/3/31,野中南１丁目,,女,0,420,0,0,3,1,3,2,5,2,2,4,4,4,6,3,4,5,4,8,6,2,2,1,4,12,4,4,8,7,6,5,3,6,4,4,5,2,5,7,2,3,3,4,5,4,8,2,7,8,7,5,3,7,8,8,2,9,3,4,4,6,5,6,7,4,4,5,2,3,4,8,1,7,7,2,4,3,13,4,3,2,4,2,6,3,4,2,7,3,6,1,5,2,5,1,0,1,2,1,1,1,0,0,0
2024/3/31,野中南１丁目,,計,719,1061,0,2,6,3,3,5,5,4,4,5,4,6,11,7,9,10,8,10,10,13,16,6,16,27,27,23,64,71,37,26,11,12,11,9,8,9,8,13,11,7,8,9,11,11,14,10,11,16,17,13,14,16,15,16,9,17,11,12,7,11,9,10,11,13,9,9,5,7,10,17,5,15,11,6,7,8,20,8,7,4,5,7,11,3,8,5,9,6,8,1,5,2,6,1,1,1,2,1,2,1,0,0,0
2024/3/31,野中南２丁目,,男,0,1096,0,7,7,4,6,7,8,4,9,8,6,3,10,9,13,10,13,10,5,10,9,19,14,18,24,24,23,14,22,23,11,8,10,11,12,11,16,9,13,14,10,12,6,14,19,9,19,17,12,11,21,22,24,30,15,22,21,21,18,20,21,20,21,9,16,12,9,8,10,9,6,4,11,11,13,10,16,18,9,5,4,10,9,6,7,8,3,3,3,2,2,0,0,2,0,0,1,1,0,0,0,0,0
2024/3/31,野中南２丁目,,女,0,1065,0,3,2,7,3,3,3,7,6,9,6,9,7,5,8,2,9,6,7,10,10,9,5,15,19,17,14,13,19,12,12,10,12,19,11,13,8,10,9,15,11,13,9,11,7,13,16,14,11,21,22,27,16,17,31,30,20,17,21,18,18,15,15,14,5,8,11,15,11,8,7,15,13,12,10,13,8,17,11,7,11,11,7,10,11,10,7,3,9,7,7,7,5,2,4,2,3,2,4,0,1,0,0
2024/3/31,野中南２丁目,,計,1156,2161,0,10,9,11,9,10,11,11,15,17,12,12,17,14,21,12,22,16,12,20,19,28,19,33,43,41,37,27,41,35,23,18,22,30,23,24,24,19,22,29,21,25,15,25,26,22,35,31,23,32,43,49,40,47,46,52,41,38,39,38,39,35,36,23,21,20,20,23,21,17,13,19,24,23,23,23,24,35,20,12,15,21,16,16,18,18,10,6,12,9,9,7,5,4,4,2,4,3,4,0,1,0,0
2024/3/31,野中北１丁目,,男,0,1146,0,10,6,3,5,7,4,11,9,6,9,4,9,8,12,14,11,9,10,15,18,11,26,30,30,24,11,19,15,14,12,14,11,7,20,14,12,14,12,14,10,10,14,22,9,13,9,14,12,20,25,24,24,20,29,27,24,28,18,15,15,18,9,11,16,11,14,10,13,13,5,13,7,10,16,11,15,11,5,6,8,10,3,2,5,10,2,4,3,4,3,3,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,野中北１丁目,,女,0,1150,0,6,6,4,7,5,6,7,9,6,14,13,12,3,11,12,10,10,15,10,12,20,19,22,21,22,24,16,20,16,13,21,13,6,11,7,15,12,9,10,13,7,13,16,13,14,17,21,16,29,18,19,16,33,30,26,24,26,12,14,10,7,13,15,16,15,11,6,16,8,8,10,11,14,7,9,14,11,8,7,5,7,7,16,10,2,7,4,4,3,5,4,3,0,1,1,0,0,1,1,0,1,0
2024/3/31,野中北１丁目,,計,1222,2296,0,16,12,7,12,12,10,18,18,12,23,17,21,11,23,26,21,19,25,25,30,31,45,52,51,46,35,35,35,30,25,35,24,13,31,21,27,26,21,24,23,17,27,38,22,27,26,35,28,49,43,43,40,53,59,53,48,54,30,29,25,25,22,26,32,26,25,16,29,21,13,23,18,24,23,20,29,22,13,13,13,17,10,18,15,12,9,8,7,7,8,7,5,1,1,1,0,0,1,1,0,1,0
2024/3/31,野中北２丁目,,男,0,783,0,3,3,3,5,7,7,10,7,6,7,9,9,7,5,2,5,6,8,5,7,10,9,9,11,14,13,14,9,17,12,8,4,8,9,6,10,8,8,18,7,12,10,11,4,13,8,15,11,18,15,18,17,15,12,13,9,9,11,6,15,7,2,10,5,6,10,7,4,8,9,5,8,8,14,16,8,11,7,6,6,9,8,10,8,0,5,3,3,3,3,0,2,0,3,0,1,0,0,1,0,0,0
2024/3/31,野中北２丁目,,女,0,814,0,6,6,7,4,7,7,10,6,7,13,8,3,3,7,8,3,6,2,5,4,7,9,12,9,7,9,11,6,4,7,7,6,6,9,4,7,14,12,12,8,6,9,16,16,10,12,9,11,11,10,23,14,13,7,15,10,9,7,12,13,11,10,10,8,8,7,9,3,6,6,9,17,8,18,17,15,10,13,6,8,5,10,15,8,7,4,10,3,4,6,4,4,6,3,3,0,0,1,0,0,1,0
2024/3/31,野中北２丁目,,計,815,1597,0,9,9,10,9,14,14,20,13,13,20,17,12,10,12,10,8,12,10,10,11,17,18,21,20,21,22,25,15,21,19,15,10,14,18,10,17,22,20,30,15,18,19,27,20,23,20,24,22,29,25,41,31,28,19,28,19,18,18,18,28,18,12,20,13,14,17,16,7,14,15,14,25,16,32,33,23,21,20,12,14,14,18,25,16,7,9,13,6,7,9,4,6,6,6,3,1,0,1,1,0,1,0
