﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,関目２丁目,,総,2182,4529,,33,34,40,34,48,30,40,36,34,30,47,34,49,36,56,41,38,49,34,30,30,24,25,32,32,33,52,25,56,38,59,47,50,53,47,52,52,65,76,72,81,73,66,58,82,81,73,43,62,53,46,60,56,42,44,31,36,45,49,53,54,57,68,70,99,93,101,73,39,72,69,80,98,76,51,56,64,62,51,54,37,39,34,36,35,12,28,20,17,11,13,8,7,5,7,4,,1,,,1,
2014/3/31,関目３丁目,,男,,1292,,11,14,11,14,7,9,7,13,9,15,10,7,19,12,16,17,14,9,13,14,13,16,18,8,11,14,11,10,18,13,17,14,20,15,22,17,18,16,18,13,25,31,30,28,18,23,28,25,27,21,29,22,23,18,18,24,13,10,13,8,10,17,15,18,26,12,23,19,11,9,12,10,9,14,14,7,12,5,6,6,11,4,7,8,4,5,8,1,2,4,1,,1,1,,2,1,,,,,
2014/3/31,関目３丁目,,女,,1409,,10,5,10,11,13,15,10,13,6,11,17,17,11,7,20,17,16,12,12,17,12,13,12,14,23,19,17,13,19,18,16,27,16,11,22,19,15,22,20,20,33,22,34,33,28,27,23,20,28,26,25,12,18,15,16,13,14,14,13,7,15,15,19,21,14,9,22,20,13,22,10,10,18,8,14,9,16,9,17,14,9,9,11,9,9,6,3,7,7,8,,5,3,3,2,1,1,1,,,1,
2014/3/31,関目３丁目,,総,1325,2701,,21,19,21,25,20,24,17,26,15,26,27,24,30,19,36,34,30,21,25,31,25,29,30,22,34,33,28,23,37,31,33,41,36,26,44,36,33,38,38,33,58,53,64,61,46,50,51,45,55,47,54,34,41,33,34,37,27,24,26,15,25,32,34,39,40,21,45,39,24,31,22,20,27,22,28,16,28,14,23,20,20,13,18,17,13,11,11,8,9,12,1,5,4,4,2,3,2,1,,,1,
2014/3/31,関目４丁目,,男,,1305,,4,5,5,7,8,7,8,8,9,7,10,5,11,12,12,8,12,8,15,6,20,27,13,18,31,31,15,21,16,9,5,14,9,18,15,9,13,12,17,18,8,25,18,14,12,15,10,16,17,16,17,12,16,14,20,11,25,23,9,17,26,13,15,21,29,29,26,18,18,21,14,16,20,28,22,13,21,14,16,15,16,16,9,10,10,9,5,7,2,4,3,2,1,1,,,1,1,,,,
2014/3/31,関目４丁目,,女,,1479,,4,11,5,5,7,7,4,10,7,6,5,5,7,12,20,11,8,13,9,21,10,7,17,21,10,15,15,17,17,15,13,6,14,11,13,13,14,21,18,16,16,11,16,22,26,19,19,16,13,31,13,22,20,25,23,17,18,11,20,25,22,12,29,28,26,29,36,18,18,18,25,28,40,23,22,24,26,20,26,17,19,12,15,16,12,14,8,11,10,9,7,6,4,4,1,,,,,,1,
2014/3/31,関目４丁目,,総,1356,2784,,8,16,10,12,15,14,12,18,16,13,15,10,18,24,32,19,20,21,24,27,30,34,30,39,41,46,30,38,33,24,18,20,23,29,28,22,27,33,35,34,24,36,34,36,38,34,29,32,30,47,30,34,36,39,43,28,43,34,29,42,48,25,44,49,55,58,62,36,36,39,39,44,60,51,44,37,47,34,42,32,35,28,24,26,22,23,13,18,12,13,10,8,5,5,1,,1,1,,,1,
2014/3/31,関目５丁目,,男,,1339,,6,10,18,7,8,13,11,10,9,6,4,9,5,8,10,8,11,10,18,17,14,13,15,19,18,24,22,17,17,19,15,25,25,18,24,18,17,19,24,25,35,18,19,22,13,25,25,23,24,17,26,22,10,9,22,17,13,19,12,18,20,20,12,21,22,26,22,22,11,16,21,20,8,13,13,8,9,14,12,7,7,4,7,7,2,8,3,1,,2,2,1,1,,1,,,,1,,,
2014/3/31,関目５丁目,,女,,1465,,11,12,11,9,16,12,10,9,9,6,11,8,10,10,7,13,11,10,11,14,10,11,18,32,17,23,16,31,24,20,28,30,14,14,23,17,22,15,23,24,28,26,24,22,20,15,24,17,22,28,26,18,15,10,18,15,23,13,14,15,15,15,18,20,23,26,19,16,12,18,13,17,19,14,12,14,26,14,9,13,12,14,14,12,7,8,10,3,2,11,3,6,3,2,2,3,3,,1,,1,
2014/3/31,関目５丁目,,総,1551,2804,,17,22,29,16,24,25,21,19,18,12,15,17,15,18,17,21,22,20,29,31,24,24,33,51,35,47,38,48,41,39,43,55,39,32,47,35,39,34,47,49,63,44,43,44,33,40,49,40,46,45,52,40,25,19,40,32,36,32,26,33,35,35,30,41,45,52,41,38,23,34,34,37,27,27,25,22,35,28,21,20,19,18,21,19,9,16,13,4,2,13,5,7,4,2,3,3,3,,2,,1,
2014/3/31,関目６丁目,,男,,1804,,32,33,28,21,21,14,11,17,14,13,17,14,21,15,26,20,16,14,15,16,13,18,8,30,13,26,22,25,30,37,23,26,28,37,33,25,33,22,34,28,35,32,29,34,27,22,19,22,21,34,17,12,19,21,17,20,19,14,9,18,12,15,32,31,35,34,25,22,22,18,22,23,21,27,14,10,17,14,16,9,11,6,8,8,,6,5,2,1,2,3,2,,,1,,,,,,,
2014/3/31,関目６丁目,,女,,1870,,28,24,19,11,20,8,18,13,15,12,19,14,11,13,13,15,17,13,17,27,18,9,20,20,12,17,21,25,31,43,30,33,34,34,28,25,29,28,35,31,33,46,29,28,27,29,30,30,25,11,21,18,18,20,18,22,13,17,19,24,22,26,26,19,25,32,33,24,19,20,16,18,28,27,18,11,13,15,19,13,13,14,17,8,10,5,8,11,6,9,4,3,2,1,2,3,,1,,1,,
2014/3/31,関目６丁目,,総,1746,3674,,60,57,47,32,41,22,29,30,29,25,36,28,32,28,39,35,33,27,32,43,31,27,28,50,25,43,43,50,61,80,53,59,62,71,61,50,62,50,69,59,68,78,58,62,54,51,49,52,46,45,38,30,37,41,35,42,32,31,28,42,34,41,58,50,60,66,58,46,41,38,38,41,49,54,32,21,30,29,35,22,24,20,25,16,10,11,13,13,7,11,7,5,2,1,3,3,,1,,1,,
2014/3/31,中央１丁目,,男,,1141,,18,16,10,15,9,10,6,6,7,4,8,4,6,10,9,7,8,6,8,9,16,9,10,15,15,24,32,26,33,38,26,25,24,21,18,25,21,32,22,26,23,22,24,22,13,19,10,22,14,25,11,21,14,8,4,10,10,14,10,8,9,11,8,11,6,18,7,10,7,8,12,17,10,6,9,7,6,5,10,6,1,3,3,4,2,,2,1,,1,2,,1,,,,,,,,,
2014/3/31,中央１丁目,,女,,1296,,22,9,15,10,8,10,13,6,13,10,6,8,8,8,6,12,3,6,4,14,14,12,17,21,25,28,27,34,28,31,40,32,24,23,30,28,26,23,20,18,26,20,21,24,16,20,16,12,12,23,13,16,14,14,12,10,11,12,6,10,11,9,11,18,15,14,21,14,12,7,13,11,8,10,10,14,12,11,9,13,10,6,3,5,6,4,5,6,2,3,,1,,,1,,1,,,,,
2014/3/31,中央１丁目,,総,1350,2437,,40,25,25,25,17,20,19,12,20,14,14,12,14,18,15,19,11,12,12,23,30,21,27,36,40,52,59,60,61,69,66,57,48,44,48,53,47,55,42,44,49,42,45,46,29,39,26,34,26,48,24,37,28,22,16,20,21,26,16,18,20,20,19,29,21,32,28,24,19,15,25,28,18,16,19,21,18,16,19,19,11,9,6,9,8,4,7,7,2,4,2,1,1,,1,,1,,,,,
2014/3/31,中央２丁目,,男,,2369,,19,28,29,26,37,44,42,30,35,45,33,33,25,31,34,30,21,25,20,29,20,22,20,27,11,17,20,26,25,20,20,33,18,29,31,40,35,46,49,52,51,61,61,51,57,65,33,29,30,43,36,43,32,31,34,28,22,29,29,21,40,27,26,18,23,32,31,26,10,14,24,16,17,11,3,11,8,4,14,10,8,5,2,2,6,3,,2,2,2,1,1,1,2,,1,1,2,,,,
2014/3/31,中央２丁目,,女,,2681,,19,30,32,24,44,32,38,35,31,26,27,34,26,23,28,22,23,26,12,28,18,15,37,28,29,28,30,14,30,29,31,29,41,48,48,54,51,52,62,42,55,59,60,57,59,54,49,35,37,56,44,52,41,28,37,31,28,23,32,26,35,29,36,26,22,32,39,23,18,22,25,15,28,10,11,15,16,15,17,14,19,13,8,7,10,5,2,4,6,5,3,2,1,2,2,3,2,,,,,
2014/3/31,中央２丁目,,総,2146,5050,,38,58,61,50,81,76,80,65,66,71,60,67,51,54,62,52,44,51,32,57,38,37,57,55,40,45,50,40,55,49,51,62,59,77,79,94,86,98,111,94,106,120,121,108,116,119,82,64,67,99,80,95,73,59,71,59,50,52,61,47,75,56,62,44,45,64,70,49,28,36,49,31,45,21,14,26,24,19,31,24,27,18,10,9,16,8,2,6,8,7,4,3,2,4,2,4,3,2,,,,
2014/3/31,中央３丁目,,男,,985,,19,12,18,9,11,16,9,10,5,6,6,3,10,5,11,8,2,9,8,4,5,9,6,11,7,13,8,13,9,16,15,11,14,23,23,24,23,29,15,17,25,16,16,14,25,9,10,11,7,8,12,7,10,5,7,15,3,6,6,5,11,8,13,16,18,21,18,20,13,13,17,14,13,14,11,6,11,8,9,2,10,2,3,3,2,4,,4,3,3,2,1,,1,,,,1,,,1,
2014/3/31,中央３丁目,,女,,1226,,14,10,16,17,16,13,4,8,4,5,5,3,6,7,1,3,7,11,3,8,6,6,13,19,16,14,10,13,23,12,23,15,30,23,26,15,19,24,21,33,19,27,16,20,16,14,19,11,12,8,16,11,10,13,14,13,13,11,5,13,11,18,23,21,27,20,19,14,15,18,15,12,24,15,14,8,12,15,8,8,16,15,7,10,7,11,10,5,5,1,4,2,1,1,2,2,2,2,,3,,
2014/3/31,中央３丁目,,総,1188,2211,,33,22,34,26,27,29,13,18,9,11,11,6,16,12,12,11,9,20,11,12,11,15,19,30,23,27,18,26,32,28,38,26,44,46,49,39,42,53,36,50,44,43,32,34,41,23,29,22,19,16,28,18,20,18,21,28,16,17,11,18,22,26,36,37,45,41,37,34,28,31,32,26,37,29,25,14,23,23,17,10,26,17,10,13,9,15,10,9,8,4,6,3,1,2,2,2,2,3,,3,1,
2014/3/31,天王田,,男,,1027,,18,14,16,15,19,12,11,6,6,9,5,4,7,8,10,11,4,6,5,7,5,11,12,10,14,14,15,14,16,22,14,20,17,15,22,30,24,17,23,18,18,24,15,15,16,16,17,10,8,15,13,16,12,11,12,8,7,14,13,10,7,8,12,6,7,12,20,16,7,7,11,7,13,8,9,5,9,12,5,8,6,7,5,5,4,4,1,4,1,1,,1,1,1,,1,,,,,,
2014/3/31,天王田,,女,,1039,,10,13,18,11,11,16,12,15,10,6,10,8,8,12,7,8,10,9,4,12,5,8,11,10,21,15,16,13,20,18,16,16,19,13,23,21,23,26,12,12,15,14,11,4,19,11,23,15,6,8,12,11,8,9,10,7,11,7,8,5,13,5,8,13,9,11,22,8,5,11,14,13,8,16,12,16,11,11,10,8,6,9,9,6,4,6,8,6,2,,4,2,5,,2,,2,1,,,1,
2014/3/31,天王田,,総,998,2066,,28,27,34,26,30,28,23,21,16,15,15,12,15,20,17,19,14,15,9,19,10,19,23,20,35,29,31,27,36,40,30,36,36,28,45,51,47,43,35,30,33,38,26,19,35,27,40,25,14,23,25,27,20,20,22,15,18,21,21,15,20,13,20,19,16,23,42,24,12,18,25,20,21,24,21,21,20,23,15,16,12,16,14,11,8,10,9,10,3,1,4,3,6,1,2,1,2,1,,,1,
2014/3/31,中浜１丁目,,男,,781,,4,5,5,6,6,7,4,11,8,5,11,6,9,11,4,8,6,2,8,8,13,8,8,13,5,6,4,8,4,8,8,8,12,9,9,10,5,9,10,15,15,9,9,12,14,8,12,9,11,12,10,14,16,11,11,8,7,8,9,11,12,8,11,7,21,16,10,8,8,4,10,14,16,13,5,3,12,9,7,11,14,5,6,5,9,6,1,2,2,2,2,,,,,,,,,,,
2014/3/31,中浜１丁目,,女,,787,,4,3,5,3,7,4,2,4,6,3,6,5,5,9,4,14,10,7,9,14,5,5,11,9,8,3,6,4,8,5,13,10,13,9,7,10,6,8,6,13,5,12,14,9,13,13,13,15,6,16,10,6,9,12,9,15,9,8,10,11,8,8,5,9,7,15,12,14,9,6,12,11,11,10,13,8,5,11,13,10,8,13,11,10,12,7,2,7,8,3,1,3,1,1,3,,,,,1,1,
2014/3/31,中浜１丁目,,総,709,1568,,8,8,10,9,13,11,6,15,14,8,17,11,14,20,8,22,16,9,17,22,18,13,19,22,13,9,10,12,12,13,21,18,25,18,16,20,11,17,16,28,20,21,23,21,27,21,25,24,17,28,20,20,25,23,20,23,16,16,19,22,20,16,16,16,28,31,22,22,17,10,22,25,27,23,18,11,17,20,20,21,22,18,17,15,21,13,3,9,10,5,3,3,1,1,3,,,,,1,1,
2014/3/31,中浜２丁目,,男,,674,,4,3,7,3,6,7,4,4,4,7,7,5,6,5,12,12,8,10,8,6,4,6,5,3,5,6,4,7,4,10,13,5,8,7,8,8,5,6,5,8,14,11,6,16,15,7,13,8,11,8,18,4,10,8,10,6,12,7,10,5,7,11,7,9,18,7,13,8,5,5,11,11,12,8,5,4,6,6,8,5,8,7,8,3,3,1,3,5,5,1,3,2,1,,3,,,1,,,,
2014/3/31,中浜２丁目,,女,,734,,5,5,2,2,5,7,6,1,7,6,7,4,6,8,7,5,8,5,9,10,6,6,9,5,4,8,5,5,9,10,11,4,11,4,7,8,6,9,3,7,14,15,16,21,12,4,13,11,8,13,14,6,11,8,5,5,5,5,10,3,9,12,11,7,9,9,13,11,5,4,13,9,9,9,13,8,10,18,8,14,9,10,8,7,4,10,2,5,3,6,5,5,4,,1,2,,,1,,,
2014/3/31,中浜２丁目,,総,639,1408,,9,8,9,5,11,14,10,5,11,13,14,9,12,13,19,17,16,15,17,16,10,12,14,8,9,14,9,12,13,20,24,9,19,11,15,16,11,15,8,15,28,26,22,37,27,11,26,19,19,21,32,10,21,16,15,11,17,12,20,8,16,23,18,16,27,16,26,19,10,9,24,20,21,17,18,12,16,24,16,19,17,17,16,10,7,11,5,10,8,7,8,7,5,,4,2,,1,1,,,
2014/3/31,中浜３丁目,,男,,881,,9,6,12,7,5,5,6,12,7,8,7,7,11,7,7,3,8,14,13,9,11,7,9,13,11,12,11,7,11,12,8,10,11,15,11,15,7,11,17,12,16,21,9,17,11,18,10,14,13,15,7,9,8,12,11,8,12,7,7,11,10,7,12,13,14,15,16,12,7,11,7,10,3,11,11,6,8,14,7,10,5,7,4,7,6,6,2,4,3,4,2,1,2,1,2,,,1,,,,
2014/3/31,中浜３丁目,,女,,929,,3,8,5,7,4,7,6,7,6,9,8,7,7,9,9,12,5,3,4,6,6,4,7,10,8,14,8,9,8,6,10,13,14,5,13,19,17,13,9,13,20,13,10,11,19,15,15,8,12,12,10,7,12,13,9,11,12,3,12,8,14,10,8,10,19,17,16,11,9,7,16,18,17,16,14,8,12,8,15,14,12,8,9,5,12,9,9,9,7,5,4,2,2,4,1,1,,,,,1,
2014/3/31,中浜３丁目,,総,841,1810,,12,14,17,14,9,12,12,19,13,17,15,14,18,16,16,15,13,17,17,15,17,11,16,23,19,26,19,16,19,18,18,23,25,20,24,34,24,24,26,25,36,34,19,28,30,33,25,22,25,27,17,16,20,25,20,19,24,10,19,19,24,17,20,23,33,32,32,23,16,18,23,28,20,27,25,14,20,22,22,24,17,15,13,12,18,15,11,13,10,9,6,3,4,5,3,1,,1,,,1,
2014/3/31,永田１丁目,,男,,367,,8,5,6,5,5,2,10,7,10,7,4,8,4,5,2,6,2,6,,2,2,3,2,4,2,7,2,4,3,2,7,3,9,6,6,10,8,8,9,13,7,6,5,9,7,6,2,6,3,4,5,4,7,1,4,9,2,1,2,4,4,2,2,5,4,4,6,2,3,4,3,2,2,2,2,,3,,1,2,2,1,1,,,2,,,,,,,,,,,,,,,,
2014/3/31,永田１丁目,,女,,319,,5,6,9,4,4,5,5,3,5,3,3,1,7,7,3,2,2,2,1,4,3,1,2,6,6,1,3,3,4,5,2,4,4,5,9,3,10,6,10,7,11,5,5,10,2,7,5,4,6,5,2,2,3,3,1,5,4,,1,2,2,3,2,7,3,4,5,2,1,2,1,5,5,2,5,1,2,2,1,,2,1,1,1,,,1,,,,,,,,,,,,,,,
2014/3/31,永田１丁目,,総,275,686,,13,11,15,9,9,7,15,10,15,10,7,9,11,12,5,8,4,8,1,6,5,4,4,10,8,8,5,7,7,7,9,7,13,11,15,13,18,14,19,20,18,11,10,19,9,13,7,10,9,9,7,6,10,4,5,14,6,1,3,6,6,5,4,12,7,8,11,4,4,6,4,7,7,4,7,1,5,2,2,2,4,2,2,1,,2,1,,,,,,,,,,,,,,,
2014/3/31,永田２丁目,,男,,972,,5,6,7,10,9,8,12,7,9,10,14,14,15,7,12,17,15,9,8,11,7,9,12,9,13,9,10,10,11,16,9,8,12,13,10,8,15,10,15,23,16,21,20,17,19,12,19,12,13,19,14,12,16,16,12,7,14,11,6,7,7,10,13,10,19,16,17,10,11,12,12,9,11,14,6,9,7,7,4,12,8,7,2,2,5,2,3,3,2,1,,1,,2,1,,,,,,,
2014/3/31,永田２丁目,,女,,1078,,12,6,5,5,10,7,11,13,14,11,15,12,13,11,21,10,3,7,8,8,6,9,10,4,10,8,9,10,8,9,9,14,16,17,12,12,15,17,21,20,22,16,20,21,17,31,15,12,15,21,14,12,13,17,15,10,16,17,14,14,13,9,13,9,16,15,21,11,7,11,10,8,18,9,10,5,15,10,11,10,16,8,6,11,8,6,5,3,2,3,3,3,1,2,,,,,,,,
2014/3/31,永田２丁目,,総,871,2050,,17,12,12,15,19,15,23,20,23,21,29,26,28,18,33,27,18,16,16,19,13,18,22,13,23,17,19,20,19,25,18,22,28,30,22,20,30,27,36,43,38,37,40,38,36,43,34,24,28,40,28,24,29,33,27,17,30,28,20,21,20,19,26,19,35,31,38,21,18,23,22,17,29,23,16,14,22,17,15,22,24,15,8,13,13,8,8,6,4,4,3,4,1,4,1,,,,,,,
2014/3/31,永田３丁目,,男,,1182,,19,16,16,22,16,20,13,16,15,11,7,11,11,7,16,8,7,5,6,5,7,7,9,8,8,9,13,14,20,28,17,23,31,27,27,27,29,17,31,26,31,25,23,19,14,18,22,14,21,18,13,11,11,12,9,12,12,8,6,13,11,12,13,15,11,20,14,8,7,13,14,10,20,3,3,10,15,6,5,6,5,6,3,4,1,2,4,1,1,,,1,1,,,,,,,,,
2014/3/31,永田３丁目,,女,,1234,,18,30,20,21,20,13,18,14,13,11,14,19,13,11,8,11,6,8,16,3,3,2,7,10,12,14,19,19,18,19,33,31,19,34,25,14,28,17,21,39,25,22,30,18,18,13,14,18,17,15,22,9,15,2,7,3,12,14,12,8,6,9,9,9,9,18,17,12,11,11,6,14,18,9,9,10,8,12,7,14,9,6,4,3,6,5,2,1,5,2,2,3,2,1,,,,,,,,
2014/3/31,永田３丁目,,総,1101,2416,,37,46,36,43,36,33,31,30,28,22,21,30,24,18,24,19,13,13,22,8,10,9,16,18,20,23,32,33,38,47,50,54,50,61,52,41,57,34,52,65,56,47,53,37,32,31,36,32,38,33,35,20,26,14,16,15,24,22,18,21,17,21,22,24,20,38,31,20,18,24,20,24,38,12,12,20,23,18,12,20,14,12,7,7,7,7,6,2,6,2,2,4,3,1,,,,,,,,
2014/3/31,永田４丁目,,男,,702,,6,10,3,4,7,7,4,5,6,5,2,5,6,4,4,3,2,8,4,7,12,5,8,11,12,8,8,5,15,10,11,18,13,11,9,14,14,8,18,13,12,11,18,11,8,11,12,6,8,8,13,11,13,11,7,13,7,10,10,9,8,4,8,5,11,8,11,7,4,8,10,7,11,13,3,2,9,7,8,4,7,2,2,1,1,,1,1,2,1,,,,1,,1,,,,,,
2014/3/31,永田４丁目,,女,,673,,9,6,3,5,10,4,4,7,,5,3,7,3,4,3,5,8,7,2,8,5,5,8,11,7,11,10,7,8,12,10,6,8,10,8,4,14,7,11,12,13,14,9,10,6,13,10,9,10,4,16,8,8,8,8,12,11,10,2,2,3,7,6,9,10,6,12,12,6,11,8,11,7,5,6,4,8,15,10,7,5,5,9,3,3,5,2,5,2,4,1,,1,2,,,1,1,,1,,
2014/3/31,永田４丁目,,総,759,1375,,15,16,6,9,17,11,8,12,6,10,5,12,9,8,7,8,10,15,6,15,17,10,16,22,19,19,18,12,23,22,21,24,21,21,17,18,28,15,29,25,25,25,27,21,14,24,22,15,18,12,29,19,21,19,15,25,18,20,12,11,11,11,14,14,21,14,23,19,10,19,18,18,18,18,9,6,17,22,18,11,12,7,11,4,4,5,3,6,4,5,1,,1,3,,1,1,1,,1,,
2014/3/31,野江１丁目,,男,,1350,,9,10,5,5,4,8,6,6,8,7,9,13,10,12,19,11,12,21,10,9,10,17,18,10,24,18,21,20,25,25,18,20,22,22,21,14,32,12,25,22,18,19,29,19,21,22,30,15,21,19,12,20,11,20,12,13,13,12,12,13,17,23,17,20,21,31,25,16,11,13,15,23,17,22,11,14,13,11,13,17,10,8,8,4,5,2,3,5,5,4,2,,2,,,,,,,1,,
2014/3/31,野江１丁目,,女,,1520,,9,4,9,6,8,7,3,9,7,7,12,9,8,15,11,16,20,12,15,17,10,13,8,17,15,14,16,11,20,26,17,25,24,18,16,21,17,18,23,29,31,18,31,27,24,24,28,20,12,22,23,20,13,23,19,16,10,17,13,17,19,14,20,26,21,32,30,25,19,23,18,26,26,21,12,13,26,17,17,16,13,19,20,13,8,14,3,9,6,6,4,5,3,,2,,1,,3,,,
2014/3/31,野江１丁目,,総,1581,2870,,18,14,14,11,12,15,9,15,15,14,21,22,18,27,30,27,32,33,25,26,20,30,26,27,39,32,37,31,45,51,35,45,46,40,37,35,49,30,48,51,49,37,60,46,45,46,58,35,33,41,35,40,24,43,31,29,23,29,25,30,36,37,37,46,42,63,55,41,30,36,33,49,43,43,23,27,39,28,30,33,23,27,28,17,13,16,6,14,11,10,6,5,5,,2,,1,,3,1,,
2014/3/31,野江２丁目,,男,,1585,,18,30,6,10,19,11,12,15,5,16,11,8,7,11,10,11,10,10,12,6,11,19,21,27,28,28,31,35,30,30,26,32,31,36,39,31,32,29,21,32,28,35,29,34,21,36,28,22,19,19,22,19,13,22,19,25,14,11,20,14,18,15,12,22,16,20,20,15,11,10,10,16,6,17,11,10,14,9,12,8,8,7,9,7,7,4,5,2,,1,3,,,2,,,,1,,,,
2014/3/31,野江２丁目,,女,,1452,,15,13,15,15,15,9,10,10,7,6,6,4,11,10,9,8,9,8,16,8,23,20,22,22,25,25,16,31,23,34,34,34,22,29,27,27,30,32,34,28,28,16,19,22,26,24,29,16,12,13,15,14,9,22,13,19,13,14,12,11,13,15,13,17,12,11,18,19,11,6,10,17,22,11,10,10,7,13,15,10,13,12,11,15,7,5,4,7,5,5,4,6,3,2,2,,2,,,,,
2014/3/31,野江２丁目,,総,1749,3037,,33,43,21,25,34,20,22,25,12,22,17,12,18,21,19,19,19,18,28,14,34,39,43,49,53,53,47,66,53,64,60,66,53,65,66,58,62,61,55,60,56,51,48,56,47,60,57,38,31,32,37,33,22,44,32,44,27,25,32,25,31,30,25,39,28,31,38,34,22,16,20,33,28,28,21,20,21,22,27,18,21,19,20,22,14,9,9,9,5,6,7,6,3,4,2,,2,1,,,,
2014/3/31,野江３丁目,,男,,1593,,13,7,12,9,11,12,15,12,7,12,10,11,14,14,7,12,13,17,13,9,15,14,13,21,11,20,17,20,25,15,15,19,22,16,18,24,21,22,11,26,35,28,31,23,22,34,18,22,20,27,25,22,33,20,18,17,21,18,24,13,29,21,24,25,29,25,26,21,18,17,15,25,23,14,15,15,24,14,20,20,16,17,12,8,7,13,11,7,4,2,2,6,1,,,,,1,,,,
2014/3/31,野江３丁目,,女,,1694,,7,9,8,11,12,6,13,9,13,12,11,14,15,10,19,13,11,7,13,17,12,10,20,21,13,16,20,23,15,18,21,19,15,18,19,21,24,25,20,32,21,24,28,27,33,31,32,17,20,12,22,18,29,16,26,22,15,15,16,11,15,18,22,23,17,25,32,27,20,26,24,26,28,27,26,21,20,23,25,23,20,20,14,16,21,18,14,11,7,7,5,7,5,1,5,,4,2,,1,1,
2014/3/31,野江３丁目,,総,1711,3287,,20,16,20,20,23,18,28,21,20,24,21,25,29,24,26,25,24,24,26,26,27,24,33,42,24,36,37,43,40,33,36,38,37,34,37,45,45,47,31,58,56,52,59,50,55,65,50,39,40,39,47,40,62,36,44,39,36,33,40,24,44,39,46,48,46,50,58,48,38,43,39,51,51,41,41,36,44,37,45,43,36,37,26,24,28,31,25,18,11,9,7,13,6,1,5,,4,3,,1,1,
2014/3/31,野江４丁目,,男,,477,,6,,6,4,4,4,2,3,5,4,6,13,6,4,5,3,7,5,6,4,6,3,8,4,1,3,3,8,4,7,9,6,10,9,10,7,6,11,5,6,6,12,9,8,13,8,6,7,8,3,10,8,8,7,1,3,4,3,3,5,4,4,1,5,10,3,6,5,7,4,9,5,12,3,7,2,2,4,6,3,5,3,1,2,1,1,3,2,,,,,1,,,,,1,,,,
2014/3/31,野江４丁目,,女,,537,,5,6,7,2,8,4,5,8,2,4,4,4,5,2,9,6,5,4,8,2,3,4,9,4,7,4,7,9,7,11,12,11,10,7,4,9,8,8,10,10,6,10,8,8,5,7,5,6,3,7,4,4,5,3,4,4,4,3,3,3,2,8,4,5,7,6,9,7,6,11,8,5,12,8,2,7,4,2,8,4,6,5,7,8,5,2,4,5,1,2,2,1,1,1,1,,,4,,,1,
2014/3/31,野江４丁目,,総,508,1014,,11,6,13,6,12,8,7,11,7,8,10,17,11,6,14,9,12,9,14,6,9,7,17,8,8,7,10,17,11,18,21,17,20,16,14,16,14,19,15,16,12,22,17,16,18,15,11,13,11,10,14,12,13,10,5,7,8,6,6,8,6,12,5,10,17,9,15,12,13,15,17,10,24,11,9,9,6,6,14,7,11,8,8,10,6,3,7,7,1,2,2,1,2,1,1,,,5,,,1,
2014/3/31,放出西１丁目,,男,,1010,,3,6,6,12,10,9,12,5,12,11,12,14,11,12,20,13,16,20,24,16,16,15,10,18,21,14,9,12,12,9,8,8,15,6,7,8,12,15,10,14,17,11,20,14,16,9,14,13,18,21,16,11,8,26,16,23,13,12,17,16,14,16,10,14,17,12,9,8,16,8,6,6,11,8,6,5,6,6,8,7,5,5,3,1,2,2,1,3,1,,,,,,,,,,,,,
2014/3/31,放出西１丁目,,女,,1005,,5,10,9,1,5,8,10,4,2,9,10,12,10,10,11,15,15,13,14,15,13,15,17,11,14,10,12,8,11,13,11,7,8,4,8,8,11,13,14,20,14,10,20,21,14,15,25,16,20,25,14,16,23,23,15,17,11,12,7,14,15,9,12,10,12,11,19,9,8,11,11,7,5,11,8,10,9,7,7,6,11,7,10,7,3,3,2,1,3,2,5,2,2,,,,,1,,,1,
2014/3/31,放出西１丁目,,総,796,2015,,8,16,15,13,15,17,22,9,14,20,22,26,21,22,31,28,31,33,38,31,29,30,27,29,35,24,21,20,23,22,19,15,23,10,15,16,23,28,24,34,31,21,40,35,30,24,39,29,38,46,30,27,31,49,31,40,24,24,24,30,29,25,22,24,29,23,28,17,24,19,17,13,16,19,14,15,15,13,15,13,16,12,13,8,5,5,3,4,4,2,5,2,2,,,,,1,,,1,
