﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,徳庵１丁目,,男,0,696,0,3,7,8,4,9,5,10,4,6,7,7,12,11,18,15,7,15,16,9,11,9,7,10,6,9,4,4,7,5,5,6,9,7,8,4,3,9,6,6,11,3,5,12,8,8,25,16,12,13,16,21,15,13,16,12,11,9,10,7,11,9,12,4,7,8,5,3,3,11,4,9,4,6,6,3,5,4,7,1,5,1,3,5,3,0,1,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,徳庵１丁目,,女,0,724,0,1,6,2,4,2,4,6,4,5,13,9,6,6,15,5,9,23,9,12,8,13,10,7,11,10,8,13,4,5,4,9,11,8,7,6,1,4,2,7,10,9,14,13,8,17,10,13,18,24,23,16,18,11,15,5,18,13,8,7,10,7,6,7,5,5,2,3,7,5,3,7,10,7,8,4,3,10,6,4,4,7,0,5,5,1,4,4,6,2,2,2,1,1,1,0,0,0,0,1,0,0,0
2020/9/30,徳庵１丁目,,計,540,1420,0,4,13,10,8,11,9,16,8,11,20,16,18,17,33,20,16,38,25,21,19,22,17,17,17,19,12,17,11,10,9,15,20,15,15,10,4,13,8,13,21,12,19,25,16,25,35,29,30,37,39,37,33,24,31,17,29,22,18,14,21,16,18,11,12,13,7,6,10,16,7,16,14,13,14,7,8,14,13,5,9,8,3,10,8,1,5,4,6,2,6,2,1,2,1,0,0,0,0,1,0,0,0
2020/9/30,徳庵２丁目,,男,0,281,0,0,2,2,4,1,4,3,3,1,3,4,1,4,6,5,3,0,1,3,1,3,3,4,4,2,3,2,3,0,0,5,0,4,3,1,2,4,1,5,6,3,5,7,2,5,6,2,10,3,4,3,5,6,7,7,3,5,3,5,4,2,5,3,2,4,3,2,4,5,1,3,4,3,3,3,2,3,3,4,2,3,2,0,2,3,0,1,1,1,2,2,0,0,1,1,0,0,0,0,0,0,0
2020/9/30,徳庵２丁目,,女,0,324,0,2,3,0,2,2,0,1,2,3,2,3,3,1,3,5,3,1,5,4,3,3,2,4,7,2,4,1,2,6,1,2,1,2,4,3,4,1,2,5,3,5,5,7,2,5,4,4,1,4,4,3,5,11,7,5,3,2,4,8,3,4,4,2,1,5,4,4,6,1,6,3,8,5,5,4,3,2,5,6,4,2,2,7,4,8,2,3,3,4,3,1,0,2,0,0,0,0,2,0,0,0,0
2020/9/30,徳庵２丁目,,計,287,605,0,2,5,2,6,3,4,4,5,4,5,7,4,5,9,10,6,1,6,7,4,6,5,8,11,4,7,3,5,6,1,7,1,6,7,4,6,5,3,10,9,8,10,14,4,10,10,6,11,7,8,6,10,17,14,12,6,7,7,13,7,6,9,5,3,9,7,6,10,6,7,6,12,8,8,7,5,5,8,10,6,5,4,7,6,11,2,4,4,5,5,3,0,2,1,1,0,0,2,0,0,0,0
2020/9/30,中茶屋１丁目,,男,0,819,0,7,6,4,12,8,6,15,8,18,5,5,7,7,4,7,8,6,8,10,10,13,13,8,12,14,7,14,12,6,13,7,4,11,5,11,10,9,8,9,7,5,19,10,10,5,11,13,11,10,8,9,11,16,15,9,13,11,12,16,8,7,7,5,11,9,12,6,11,9,5,11,11,10,15,10,5,6,11,6,10,7,11,4,13,8,2,2,1,6,6,2,1,1,2,0,0,0,0,0,0,0,0
2020/9/30,中茶屋１丁目,,女,0,839,0,5,6,6,10,6,8,11,5,8,11,5,7,7,8,8,5,8,5,8,5,6,15,5,8,8,6,5,9,3,5,13,5,5,9,9,7,5,10,8,10,7,9,13,10,4,15,4,9,13,15,16,13,17,11,12,14,14,11,12,11,10,10,7,9,9,4,8,8,12,14,13,9,13,8,3,17,6,16,17,20,16,6,6,8,6,17,6,8,7,8,4,3,2,1,0,1,2,0,0,0,2,0
2020/9/30,中茶屋１丁目,,計,759,1658,0,12,12,10,22,14,14,26,13,26,16,10,14,14,12,15,13,14,13,18,15,19,28,13,20,22,13,19,21,9,18,20,9,16,14,20,17,14,18,17,17,12,28,23,20,9,26,17,20,23,23,25,24,33,26,21,27,25,23,28,19,17,17,12,20,18,16,14,19,21,19,24,20,23,23,13,22,12,27,23,30,23,17,10,21,14,19,8,9,13,14,6,4,3,3,0,1,2,0,0,0,2,0
2020/9/30,中茶屋２丁目,,男,0,178,0,2,2,1,3,1,3,1,3,3,3,5,4,6,8,2,4,2,3,5,1,2,2,1,0,1,0,0,2,0,1,1,2,1,2,5,1,2,2,4,2,5,2,5,7,7,5,5,3,4,0,3,2,2,4,4,3,1,3,0,2,1,3,0,1,2,1,0,0,0,1,0,0,0,0,1,0,0,1,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,中茶屋２丁目,,女,0,180,0,3,3,0,3,1,2,2,2,2,2,6,3,6,3,2,3,7,4,3,1,3,4,0,0,0,1,2,3,0,1,2,1,1,0,4,2,5,3,3,6,2,4,2,7,5,2,4,6,4,3,7,6,1,1,2,1,1,2,3,0,1,0,0,0,0,0,0,0,3,0,1,2,1,0,2,0,2,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,中茶屋２丁目,,計,129,358,0,5,5,1,6,2,5,3,5,5,5,11,7,12,11,4,7,9,7,8,2,5,6,1,0,1,1,2,5,0,2,3,3,2,2,9,3,7,5,7,8,7,6,7,14,12,7,9,9,8,3,10,8,3,5,6,4,2,5,3,2,2,3,0,1,2,1,0,0,3,1,1,2,1,0,3,0,2,2,2,3,2,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,安田１丁目,,男,0,591,0,4,3,7,4,4,2,7,5,4,6,1,6,6,5,5,6,6,12,8,8,4,10,8,4,6,9,6,2,13,10,8,5,9,8,9,7,12,8,6,5,8,10,7,13,10,9,9,5,8,11,5,7,14,7,6,11,7,8,6,8,4,8,6,6,9,10,8,3,4,14,5,4,8,5,6,8,11,6,7,3,7,7,2,4,2,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,安田１丁目,,女,0,586,0,4,4,8,5,4,5,4,4,2,8,4,1,3,6,3,6,3,2,5,6,14,6,8,6,4,5,5,7,6,5,7,8,4,5,5,4,8,7,9,6,9,11,10,8,12,7,9,7,7,8,10,6,9,15,5,8,10,8,10,10,9,5,1,8,8,3,7,5,7,6,11,11,11,8,6,11,8,5,9,9,5,7,5,3,5,2,4,1,1,2,1,1,0,0,2,1,2,1,0,0,0,0
2020/9/30,安田１丁目,,計,561,1177,0,8,7,15,9,8,7,11,9,6,14,5,7,9,11,8,12,9,14,13,14,18,16,16,10,10,14,11,9,19,15,15,13,13,13,14,11,20,15,15,11,17,21,17,21,22,16,18,12,15,19,15,13,23,22,11,19,17,16,16,18,13,13,7,14,17,13,15,8,11,20,16,15,19,13,12,19,19,11,16,12,12,14,7,7,7,2,5,4,3,3,1,1,0,0,2,1,2,1,0,0,0,0
2020/9/30,安田２丁目,,男,0,236,0,2,1,4,2,5,2,3,4,3,4,1,4,1,2,1,1,2,2,0,1,2,1,3,5,3,2,2,3,4,5,3,5,3,6,2,2,3,5,2,3,3,2,4,2,4,6,5,2,3,4,3,0,4,1,3,3,1,1,3,1,1,1,3,0,2,0,2,4,1,1,5,5,2,4,1,0,3,2,0,3,6,2,2,3,7,2,3,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,安田２丁目,,女,0,281,0,2,3,4,3,3,3,1,2,4,2,0,1,3,1,0,2,4,2,3,3,3,0,2,1,2,2,3,4,4,5,2,3,2,4,3,2,3,4,5,5,2,3,2,4,2,2,2,4,3,2,2,4,0,4,2,4,0,3,1,0,1,0,1,1,0,1,3,4,3,0,0,4,1,2,2,5,5,1,2,5,5,7,8,1,9,5,3,8,6,6,8,9,2,2,1,1,2,0,2,3,1,0
2020/9/30,安田２丁目,,計,298,517,0,4,4,8,5,8,5,4,6,7,6,1,5,4,3,1,3,6,4,3,4,5,1,5,6,5,4,5,7,8,10,5,8,5,10,5,4,6,9,7,8,5,5,6,6,6,8,7,6,6,6,5,4,4,5,5,7,1,4,4,1,2,1,4,1,2,1,5,8,4,1,5,9,3,6,3,5,8,3,2,8,11,9,10,4,16,7,6,10,6,8,10,10,2,2,1,1,2,0,2,3,1,0
2020/9/30,安田３丁目,,男,0,596,0,5,5,5,4,5,9,7,1,5,4,6,7,3,6,6,10,5,6,6,6,7,3,8,8,8,5,6,6,12,5,7,3,9,1,12,4,7,5,4,7,8,8,6,9,6,7,12,6,7,10,13,15,12,13,9,13,10,9,7,7,5,2,3,7,5,7,3,7,8,1,9,9,8,10,6,4,11,2,4,10,10,3,3,7,7,7,3,4,1,2,0,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,安田３丁目,,女,0,605,0,7,6,1,4,4,4,6,6,5,3,3,3,3,1,3,3,4,3,5,7,7,12,8,5,6,8,3,6,8,5,4,3,3,4,12,3,6,7,7,8,9,6,5,9,8,7,5,9,10,12,12,10,6,8,8,10,6,6,9,8,4,7,4,3,8,3,6,6,5,9,10,11,15,10,7,8,13,8,11,11,10,5,7,9,11,6,4,7,3,1,2,2,1,3,1,2,1,1,1,0,0,0
2020/9/30,安田３丁目,,計,576,1201,0,12,11,6,8,9,13,13,7,10,7,9,10,6,7,9,13,9,9,11,13,14,15,16,13,14,13,9,12,20,10,11,6,12,5,24,7,13,12,11,15,17,14,11,18,14,14,17,15,17,22,25,25,18,21,17,23,16,15,16,15,9,9,7,10,13,10,9,13,13,10,19,20,23,20,13,12,24,10,15,21,20,8,10,16,18,13,7,11,4,3,2,3,2,4,1,2,1,1,1,0,0,0
2020/9/30,安田４丁目,,男,0,482,0,4,3,3,9,5,4,4,6,3,4,3,4,6,5,3,6,7,3,6,1,4,5,4,8,4,6,7,5,5,5,5,6,9,7,7,7,5,5,5,5,7,5,10,10,11,7,8,5,9,7,8,5,12,5,5,6,2,8,5,4,5,5,2,6,4,5,3,7,3,3,11,10,10,7,6,3,7,4,6,5,4,5,4,3,3,4,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
2020/9/30,安田４丁目,,女,0,484,0,3,3,4,4,3,7,8,6,5,1,4,1,2,6,1,6,1,3,8,5,5,5,9,7,7,5,6,6,8,5,4,4,5,3,11,5,4,6,7,6,7,9,7,2,7,12,7,5,9,7,6,6,6,9,8,10,5,4,4,1,4,2,7,3,6,2,5,5,6,7,6,8,9,6,7,6,8,2,9,8,7,7,8,3,1,1,1,1,2,0,1,1,2,1,1,1,0,0,0,0,0,0
2020/9/30,安田４丁目,,計,435,966,0,7,6,7,13,8,11,12,12,8,5,7,5,8,11,4,12,8,6,14,6,9,10,13,15,11,11,13,11,13,10,9,10,14,10,18,12,9,11,12,11,14,14,17,12,18,19,15,10,18,14,14,11,18,14,13,16,7,12,9,5,9,7,9,9,10,7,8,12,9,10,17,18,19,13,13,9,15,6,15,13,11,12,12,6,4,5,3,1,2,1,1,1,2,1,1,1,0,1,1,0,0,0
2020/9/30,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浜２丁目,,男,0,1377,0,21,25,32,13,15,17,23,19,33,20,18,23,19,27,22,12,18,20,16,15,12,9,9,11,7,10,6,12,11,16,19,22,23,21,31,19,17,32,21,15,30,37,22,40,35,23,29,41,32,38,28,27,28,18,21,22,20,11,15,8,14,12,8,8,8,4,4,6,6,4,4,3,3,7,5,2,1,1,2,1,4,3,0,2,1,0,1,2,2,0,0,0,2,1,0,0,0,0,0,0,0,0
2020/9/30,浜２丁目,,女,0,1417,0,24,29,25,19,17,18,22,16,19,27,29,18,22,26,22,17,28,20,12,15,12,10,11,17,10,8,12,12,31,25,17,24,20,19,34,18,19,29,23,24,31,25,29,25,35,33,34,46,31,30,30,29,24,13,10,21,11,10,7,11,5,9,4,11,9,2,7,2,6,7,2,9,3,4,3,2,0,1,2,3,2,1,3,6,5,3,2,5,2,0,5,2,3,1,0,0,1,0,0,0,0,0
2020/9/30,浜２丁目,,計,1053,2794,0,45,54,57,32,32,35,45,35,52,47,47,41,41,53,44,29,46,40,28,30,24,19,20,28,17,18,18,24,42,41,36,46,43,40,65,37,36,61,44,39,61,62,51,65,70,56,63,87,63,68,58,56,52,31,31,43,31,21,22,19,19,21,12,19,17,6,11,8,12,11,6,12,6,11,8,4,1,2,4,4,6,4,3,8,6,3,3,7,4,0,5,2,5,2,0,0,1,0,0,0,0,0
2020/9/30,浜３丁目,,男,0,1119,0,15,7,12,4,10,6,17,17,17,14,22,10,16,13,7,12,9,16,14,8,11,10,14,10,11,15,13,13,12,18,13,12,13,17,11,14,13,20,16,14,14,15,24,13,16,21,26,26,13,14,32,25,29,16,13,16,16,21,17,13,9,8,9,9,18,5,9,12,12,13,7,15,14,6,3,5,6,8,10,5,5,6,4,3,4,2,5,4,1,0,4,0,1,0,0,0,0,1,0,0,0,0
2020/9/30,浜３丁目,,女,0,1101,0,12,12,13,16,16,13,12,12,14,11,6,11,13,15,12,12,14,6,15,12,4,8,7,15,15,15,8,12,9,14,13,13,22,11,16,23,17,9,23,12,19,21,17,16,19,26,13,27,22,16,22,17,11,16,14,14,14,16,10,5,10,7,8,14,11,12,7,7,11,9,12,6,14,16,8,8,6,7,7,1,9,6,10,6,8,3,4,7,2,5,3,0,4,1,2,0,0,0,2,0,0,0
2020/9/30,浜３丁目,,計,945,2220,0,27,19,25,20,26,19,29,29,31,25,28,21,29,28,19,24,23,22,29,20,15,18,21,25,26,30,21,25,21,32,26,25,35,28,27,37,30,29,39,26,33,36,41,29,35,47,39,53,35,30,54,42,40,32,27,30,30,37,27,18,19,15,17,23,29,17,16,19,23,22,19,21,28,22,11,13,12,15,17,6,14,12,14,9,12,5,9,11,3,5,7,0,5,1,2,0,0,1,2,0,0,0
2020/9/30,浜４丁目,,男,0,893,0,23,12,13,17,20,5,7,9,10,13,9,10,12,7,10,12,11,7,10,10,13,6,6,12,5,7,8,12,15,10,9,9,24,18,23,16,10,14,9,18,17,17,14,13,17,12,19,14,17,24,12,14,18,16,18,15,11,6,11,6,9,13,2,4,9,8,6,4,5,1,6,3,6,10,2,2,6,5,5,5,6,1,5,1,2,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,浜４丁目,,女,0,977,0,13,19,14,13,20,10,19,8,7,10,12,9,16,13,7,13,7,10,8,10,12,6,7,11,13,12,9,23,12,10,17,16,22,18,20,9,15,22,16,15,12,15,18,16,12,15,9,20,20,21,13,21,20,12,9,9,11,12,11,7,5,10,4,6,7,3,7,9,7,7,8,2,10,5,1,12,8,6,3,9,6,4,3,2,5,7,3,1,2,3,1,1,0,0,1,1,0,1,1,0,0,0
2020/9/30,浜４丁目,,計,756,1870,0,36,31,27,30,40,15,26,17,17,23,21,19,28,20,17,25,18,17,18,20,25,12,13,23,18,19,17,35,27,20,26,25,46,36,43,25,25,36,25,33,29,32,32,29,29,27,28,34,37,45,25,35,38,28,27,24,22,18,22,13,14,23,6,10,16,11,13,13,12,8,14,5,16,15,3,14,14,11,8,14,12,5,8,3,7,8,3,1,3,4,2,1,0,1,1,1,0,1,1,0,0,0
2020/9/30,浜５丁目,,男,0,390,0,5,6,3,5,7,2,4,4,2,3,4,4,4,1,3,4,7,3,4,5,4,2,5,4,4,5,5,4,2,3,9,6,11,3,1,5,5,8,4,9,4,5,11,3,5,12,6,9,9,9,10,10,4,8,5,5,2,5,5,3,2,1,1,0,3,3,6,8,0,2,2,3,5,4,4,2,0,4,4,7,3,3,1,3,0,2,0,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,浜５丁目,,女,0,402,0,7,4,6,1,3,5,4,3,1,1,6,4,2,2,1,2,5,1,5,5,4,8,4,4,5,9,3,2,4,9,6,3,2,8,8,4,2,1,13,2,6,3,8,6,9,6,6,8,11,10,9,7,5,3,4,6,5,4,2,4,2,2,3,1,3,4,2,1,5,3,5,3,4,8,5,2,1,4,7,6,3,3,3,1,2,4,3,4,3,1,2,4,2,1,2,1,0,0,0,0,1,0
2020/9/30,浜５丁目,,計,368,792,0,12,10,9,6,10,7,8,7,3,4,10,8,6,3,4,6,12,4,9,10,8,10,9,8,9,14,8,6,6,12,15,9,13,11,9,9,7,9,17,11,10,8,19,9,14,18,12,17,20,19,19,17,9,11,9,11,7,9,7,7,4,3,4,1,6,7,8,9,5,5,7,6,9,12,9,4,1,8,11,13,6,6,4,4,2,6,3,6,5,3,2,4,4,1,2,1,0,0,0,0,1,0
2020/9/30,茨田大宮１丁目,,男,0,1000,0,8,12,6,12,9,13,11,16,16,13,9,14,18,18,25,9,10,16,17,11,16,14,10,14,13,9,10,13,9,7,11,8,16,16,10,14,9,12,13,11,14,12,14,18,24,15,23,27,10,24,19,14,15,15,9,18,17,14,9,9,7,13,6,7,11,6,8,6,9,8,6,13,8,9,2,2,10,5,6,7,7,1,6,4,0,2,1,5,2,0,0,2,1,1,0,0,0,0,0,0,1,0
2020/9/30,茨田大宮１丁目,,女,0,1015,0,9,11,11,11,10,13,12,16,10,13,8,19,9,11,12,10,10,9,12,9,16,18,12,10,12,10,13,10,12,10,11,8,12,15,13,16,14,7,11,14,19,13,17,16,16,20,15,28,20,16,26,16,12,19,12,10,11,10,11,6,5,12,13,8,6,4,11,5,9,6,7,14,5,10,5,5,9,8,9,4,10,10,7,6,12,5,4,4,2,3,1,5,3,0,5,1,0,0,0,0,0,0
2020/9/30,茨田大宮１丁目,,計,795,2015,0,17,23,17,23,19,26,23,32,26,26,17,33,27,29,37,19,20,25,29,20,32,32,22,24,25,19,23,23,21,17,22,16,28,31,23,30,23,19,24,25,33,25,31,34,40,35,38,55,30,40,45,30,27,34,21,28,28,24,20,15,12,25,19,15,17,10,19,11,18,14,13,27,13,19,7,7,19,13,15,11,17,11,13,10,12,7,5,9,4,3,1,7,4,1,5,1,0,0,0,0,1,0
2020/9/30,茨田大宮２丁目,,男,0,424,0,4,5,4,2,1,4,1,2,1,6,1,1,0,1,2,1,0,1,2,7,6,6,6,3,6,5,3,4,7,3,3,6,4,6,6,6,6,8,6,0,8,11,5,4,8,9,11,5,9,11,11,14,9,8,5,8,11,3,1,5,8,3,4,5,3,6,4,3,2,7,3,9,12,5,2,5,6,1,7,9,4,3,1,4,1,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,茨田大宮２丁目,,女,0,399,0,3,2,3,3,2,4,1,1,3,4,1,5,4,0,3,2,6,4,4,4,5,3,5,7,8,6,8,6,7,9,6,6,2,3,4,2,9,6,5,2,5,7,6,5,6,6,6,6,7,7,9,9,9,6,9,3,5,5,7,1,8,1,2,3,3,4,5,1,4,1,3,7,5,6,3,3,8,5,3,6,6,4,2,0,4,2,0,3,4,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,茨田大宮２丁目,,計,478,823,0,7,7,7,5,3,8,2,3,4,10,2,6,4,1,5,3,6,5,6,11,11,9,11,10,14,11,11,10,14,12,9,12,6,9,10,8,15,14,11,2,13,18,11,9,14,15,17,11,16,18,20,23,18,14,14,11,16,8,8,6,16,4,6,8,6,10,9,4,6,8,6,16,17,11,5,8,14,6,10,15,10,7,3,4,5,3,0,4,4,2,0,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,茨田大宮３丁目,,男,0,874,0,4,7,2,4,10,7,6,9,7,10,8,7,8,12,6,7,14,8,16,8,5,8,9,14,7,6,7,10,13,8,8,8,5,8,1,7,10,1,7,4,10,10,15,8,12,11,11,15,10,14,21,10,13,13,13,14,8,10,9,12,10,13,8,8,8,8,4,7,10,11,10,15,12,13,11,11,15,17,11,13,9,13,17,12,9,14,7,8,5,6,3,2,2,1,1,2,0,0,2,1,0,0
2020/9/30,茨田大宮３丁目,,女,0,1029,0,6,5,11,5,9,5,7,10,6,17,7,13,8,2,9,8,3,8,9,16,4,11,10,7,5,10,9,4,11,10,5,11,6,7,7,7,2,9,7,7,9,8,12,9,10,12,18,16,13,21,18,15,17,8,15,14,12,9,16,10,11,5,3,6,3,7,11,12,11,19,14,14,16,20,13,16,25,18,21,25,22,21,19,15,17,28,9,13,5,6,7,8,4,4,2,2,1,0,0,0,1,0
2020/9/30,茨田大宮３丁目,,計,920,1903,0,10,12,13,9,19,12,13,19,13,27,15,20,16,14,15,15,17,16,25,24,9,19,19,21,12,16,16,14,24,18,13,19,11,15,8,14,12,10,14,11,19,18,27,17,22,23,29,31,23,35,39,25,30,21,28,28,20,19,25,22,21,18,11,14,11,15,15,19,21,30,24,29,28,33,24,27,40,35,32,38,31,34,36,27,26,42,16,21,10,12,10,10,6,5,3,4,1,0,2,1,1,0
2020/9/30,茨田大宮４丁目,,男,0,1552,0,2,14,11,15,13,17,13,12,19,8,12,27,12,17,12,20,14,18,12,18,15,13,15,25,12,15,14,13,13,10,2,9,14,14,7,12,17,9,8,9,16,11,13,14,21,18,23,22,28,27,33,34,26,32,22,26,31,27,18,14,21,28,15,16,13,15,17,18,19,23,27,23,27,23,11,21,30,18,27,18,23,23,15,19,12,19,12,11,4,9,4,0,2,0,0,0,0,0,0,1,0,0
2020/9/30,茨田大宮４丁目,,女,0,1929,0,10,9,13,3,5,18,18,9,11,8,13,10,19,12,15,11,21,13,22,22,19,20,14,16,15,16,16,12,10,11,10,12,23,18,15,13,14,8,16,6,16,11,17,14,22,26,28,23,43,31,30,53,34,30,25,26,26,16,16,19,18,20,17,19,17,18,21,27,11,30,30,48,27,40,20,25,37,35,46,56,49,43,31,26,40,21,23,22,20,11,8,7,2,4,2,5,0,0,0,0,1,0
2020/9/30,茨田大宮４丁目,,計,1774,3481,0,12,23,24,18,18,35,31,21,30,16,25,37,31,29,27,31,35,31,34,40,34,33,29,41,27,31,30,25,23,21,12,21,37,32,22,25,31,17,24,15,32,22,30,28,43,44,51,45,71,58,63,87,60,62,47,52,57,43,34,33,39,48,32,35,30,33,38,45,30,53,57,71,54,63,31,46,67,53,73,74,72,66,46,45,52,40,35,33,24,20,12,7,4,4,2,5,0,0,0,1,1,0
2020/9/30,焼野１丁目,,男,0,670,0,7,9,9,9,10,8,11,14,3,9,7,8,7,8,7,9,7,11,8,12,9,6,9,4,10,6,8,6,3,9,2,8,9,5,7,10,10,16,10,3,14,8,7,12,6,7,7,12,7,14,14,9,12,11,7,11,8,9,5,6,6,5,5,4,2,8,7,8,4,8,4,9,7,5,7,2,7,7,5,8,4,7,2,1,7,4,2,2,4,0,3,2,2,1,1,1,0,0,0,0,0,0
2020/9/30,焼野１丁目,,女,0,800,0,6,5,14,8,6,6,10,5,7,11,11,6,5,10,6,7,4,9,7,9,5,7,11,4,5,7,6,6,7,8,9,10,7,7,9,16,8,10,13,13,10,9,9,9,16,16,12,13,13,18,14,15,12,10,7,9,5,12,5,2,4,10,6,3,5,8,4,9,8,8,10,14,8,11,3,4,14,15,13,7,6,5,16,6,8,11,12,5,8,8,2,4,4,1,0,1,1,2,0,0,0,0
2020/9/30,焼野１丁目,,計,680,1470,0,13,14,23,17,16,14,21,19,10,20,18,14,12,18,13,16,11,20,15,21,14,13,20,8,15,13,14,12,10,17,11,18,16,12,16,26,18,26,23,16,24,17,16,21,22,23,19,25,20,32,28,24,24,21,14,20,13,21,10,8,10,15,11,7,7,16,11,17,12,16,14,23,15,16,10,6,21,22,18,15,10,12,18,7,15,15,14,7,12,8,5,6,6,2,1,2,1,2,0,0,0,0
2020/9/30,焼野２丁目,,男,0,505,0,5,6,6,9,7,7,6,2,8,6,8,8,5,5,2,4,6,5,1,4,3,3,6,4,0,4,7,9,10,8,9,10,7,11,12,8,8,10,5,11,5,13,8,6,10,4,7,16,8,5,9,8,6,5,4,7,4,9,2,4,2,4,1,4,5,3,2,2,4,7,3,5,4,3,2,4,4,5,7,8,6,1,2,6,1,0,3,2,3,1,3,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,焼野２丁目,,女,0,543,0,11,9,7,6,7,7,10,4,7,5,2,0,10,2,3,1,3,5,3,5,5,8,4,6,6,8,6,6,6,6,6,12,12,5,8,4,11,6,15,10,9,6,10,6,8,9,8,7,4,10,5,8,3,7,2,6,6,6,3,3,5,4,2,5,3,2,2,5,5,7,3,9,7,9,6,10,5,8,6,11,4,5,4,4,6,4,2,2,5,2,1,3,1,0,2,0,1,0,0,0,0,0
2020/9/30,焼野２丁目,,計,471,1048,0,16,15,13,15,14,14,16,6,15,11,10,8,15,7,5,5,9,10,4,9,8,11,10,10,6,12,13,15,16,14,15,22,19,16,20,12,19,16,20,21,14,19,18,12,18,13,15,23,12,15,14,16,9,12,6,13,10,15,5,7,7,8,3,9,8,5,4,7,9,14,6,14,11,12,8,14,9,13,13,19,10,6,6,10,7,4,5,4,8,3,4,5,2,0,2,0,1,0,0,0,0,0
2020/9/30,焼野３丁目,,男,0,28,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,2,1,2,1,0,2,0,1,0,0,0,0,0,1,0,0,2,1,0,2,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
