﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,出城１丁目,,女,,143,,1,2,,1,1,2,,1,,1,,,1,1,,,2,,1,2,,2,2,4,3,9,4,3,4,4,1,,2,2,1,3,4,2,,1,,3,2,1,1,3,,2,2,3,,1,1,1,,2,2,4,3,1,,1,1,2,4,1,3,3,6,2,2,2,1,1,1,,2,2,2,1,,1,2,2,,2,,,,,,,,,,,,,,,,
2014/9/30,出城１丁目,,総,254,382,,4,3,4,2,2,3,1,4,1,1,2,,2,1,2,1,4,3,2,2,1,3,3,6,8,13,6,6,5,7,4,1,6,7,3,5,8,4,1,2,2,8,5,5,3,5,2,6,4,6,2,4,4,1,4,4,6,6,5,7,6,5,6,6,14,6,10,12,12,3,8,4,11,5,6,8,4,3,3,5,2,2,2,3,,3,,1,,,,,,,,,,,,,,
2014/9/30,出城２丁目,,男,,171,,3,2,1,,2,2,,,1,1,2,,4,,1,,3,4,6,6,9,7,4,7,4,3,2,5,5,5,4,4,3,1,,,2,3,,1,,,3,3,1,1,,3,1,2,1,2,3,3,1,1,,1,1,,2,1,3,,1,,1,1,,1,1,,6,2,2,2,2,2,1,,3,,1,,2,,,,,1,,,,,,,,1,1,,,
2014/9/30,出城２丁目,,女,,154,,,1,,4,,2,,2,2,,,1,,,,,1,1,2,1,2,5,3,1,3,2,4,2,1,4,2,5,3,,2,2,1,,1,3,3,2,2,,1,3,2,2,3,1,4,1,3,1,,,,1,,3,,1,2,,,,1,3,,1,4,1,1,1,,1,2,6,2,5,3,2,6,1,1,1,,2,1,,,1,4,2,1,1,1,,,1,,
2014/9/30,出城２丁目,,総,214,325,,3,3,1,4,2,4,,2,3,1,2,1,4,,1,,4,5,8,7,11,12,7,8,7,5,6,7,6,9,6,9,6,1,2,2,3,3,1,4,3,2,5,3,2,4,2,5,4,3,5,3,6,4,1,1,,2,1,3,2,2,5,,1,,2,4,,2,5,1,7,3,2,3,4,8,3,5,6,2,7,1,3,1,,2,1,1,,1,4,2,1,1,1,1,1,1,,
2014/9/30,出城３丁目,,男,,288,,1,1,2,2,2,3,,1,2,3,1,3,5,1,5,6,5,1,2,1,4,4,2,3,1,2,2,3,2,1,,1,4,2,2,1,3,3,1,3,5,6,4,4,4,4,4,6,3,4,3,3,5,4,1,3,2,,4,4,1,,5,3,5,8,8,5,6,3,7,8,6,8,3,2,2,9,8,2,8,4,1,6,1,1,1,1,,,,1,,1,,,,,,,,
2014/9/30,出城３丁目,,女,,357,,,3,2,3,5,2,1,1,1,1,3,2,1,2,3,2,1,1,5,4,6,5,2,1,3,5,,1,3,,,4,2,1,7,2,5,3,1,3,4,3,3,4,6,6,3,7,3,5,3,4,5,4,5,4,4,3,2,,4,5,5,3,4,9,6,7,5,5,11,7,7,9,10,8,9,8,7,11,6,5,8,3,4,2,4,2,3,1,1,,1,,1,,,1,,,,
2014/9/30,出城３丁目,,総,365,645,,1,4,4,5,7,5,1,2,3,4,4,5,6,3,8,8,6,2,7,5,10,9,4,4,4,7,2,4,5,1,,5,6,3,9,3,8,6,2,6,9,9,7,8,10,10,7,13,6,9,6,7,10,8,6,7,6,3,6,4,5,5,10,6,9,17,14,12,11,8,18,15,13,17,13,10,11,17,15,13,14,9,9,9,5,3,5,3,3,1,1,1,1,1,1,,,1,,,,
2014/9/30,長橋１丁目,,男,,734,,5,3,3,7,3,8,4,3,4,3,4,6,4,9,4,8,6,11,10,7,11,4,4,8,3,3,10,5,10,5,5,7,7,13,5,12,9,4,5,10,10,9,10,3,10,8,8,9,9,13,11,11,7,6,9,8,9,10,14,8,9,9,8,18,16,19,14,17,12,13,10,18,16,11,16,16,10,10,8,14,8,8,3,5,,2,2,3,2,1,,,,,2,,,,,,,
2014/9/30,長橋１丁目,,女,,641,,4,5,2,5,2,4,4,3,2,3,7,5,4,2,2,2,9,8,8,8,8,13,7,8,6,4,4,6,3,5,5,7,3,5,6,4,6,5,6,7,11,11,9,9,12,9,9,8,6,9,8,7,8,5,7,7,7,4,10,11,7,6,7,7,8,12,11,12,8,9,12,7,8,15,14,12,13,13,14,8,6,10,5,13,5,7,4,1,5,1,1,,,1,1,2,,,2,,,
2014/9/30,長橋１丁目,,総,816,1375,,9,8,5,12,5,12,8,6,6,6,11,11,8,11,6,10,15,19,18,15,19,17,11,16,9,7,14,11,13,10,10,14,10,18,11,16,15,9,11,17,21,20,19,12,22,17,17,17,15,22,19,18,15,11,16,15,16,14,24,19,16,15,15,25,24,31,25,29,20,22,22,25,24,26,30,28,23,23,22,22,14,18,8,18,5,9,6,4,7,2,1,,,1,3,2,,,2,,,
2014/9/30,長橋２丁目,,男,,349,,2,4,1,3,1,1,3,2,3,1,1,2,,4,4,4,2,3,3,2,3,2,5,4,4,6,7,2,4,5,2,4,2,5,5,3,1,1,1,3,8,5,3,3,2,2,5,3,2,3,5,5,3,3,2,2,3,5,5,1,6,6,7,5,8,10,6,9,9,6,8,11,8,8,10,7,10,4,3,7,5,2,5,1,2,,,,,1,,,,,,,,,,,,
2014/9/30,長橋２丁目,,女,,290,,3,1,4,3,5,,1,1,,,,2,4,1,1,3,2,2,3,2,5,2,3,1,4,6,4,4,3,1,5,4,4,6,4,3,,1,1,5,3,1,2,4,4,,6,6,5,3,3,4,1,3,3,3,4,4,3,2,1,3,5,3,4,1,2,7,2,6,7,4,3,6,8,5,5,6,9,5,4,4,3,2,2,3,1,,2,2,,4,1,1,,1,,,,,,
2014/9/30,長橋２丁目,,総,400,639,,5,5,5,6,6,1,4,3,3,1,1,4,4,5,5,7,4,5,6,4,8,4,8,5,8,12,11,6,7,6,7,8,6,11,9,6,1,2,2,8,11,6,5,7,6,2,11,9,7,6,8,9,4,6,5,5,7,9,8,3,7,9,12,8,12,11,8,16,11,12,15,15,11,14,18,12,15,10,12,12,9,6,8,3,4,3,1,,2,3,,4,1,1,,1,,,,,,
2014/9/30,長橋３丁目,,男,,669,,2,1,4,5,4,1,3,4,3,3,1,5,3,2,2,1,5,2,8,8,6,3,5,5,1,4,1,3,7,6,8,5,7,9,2,8,8,13,6,7,9,6,11,6,10,5,3,7,8,10,8,9,9,7,6,8,7,13,8,13,12,9,10,17,15,16,15,19,6,18,12,11,14,11,13,13,8,17,24,7,7,8,6,8,8,6,9,1,2,1,1,1,,,,,,,,,,
2014/9/30,長橋３丁目,,女,,526,,1,3,3,5,2,4,7,1,6,4,3,1,4,2,6,4,4,4,8,1,7,3,4,5,8,6,4,5,2,6,3,6,5,6,5,4,5,4,4,3,7,7,7,5,7,7,8,7,5,8,4,5,4,5,6,2,5,5,5,9,6,12,7,10,8,11,14,8,6,7,7,11,9,16,3,8,7,9,9,8,9,6,14,8,6,4,3,3,4,,,1,1,2,,1,1,1,,,,
2014/9/30,長橋３丁目,,総,806,1195,,3,4,7,10,6,5,10,5,9,7,4,6,7,4,8,5,9,6,16,9,13,6,9,10,9,10,5,8,9,12,11,11,12,15,7,12,13,17,10,10,16,13,18,11,17,12,11,14,13,18,12,14,13,12,12,10,12,18,13,22,18,21,17,27,23,27,29,27,12,25,19,22,23,27,16,21,15,26,33,15,16,14,20,16,14,10,12,4,6,1,1,2,1,2,,1,1,1,,,,
2014/9/30,鶴見橋１丁目,,男,,1453,,8,3,9,4,1,2,3,3,2,,3,2,3,2,1,4,2,8,10,6,11,10,8,8,6,9,11,8,8,10,7,6,9,18,11,7,10,7,12,18,5,6,8,10,12,10,11,6,11,16,23,15,17,11,15,22,15,24,21,26,23,34,36,50,37,45,51,67,31,42,49,43,45,48,36,33,38,19,30,23,21,17,18,13,12,9,6,7,3,4,2,4,,1,1,,,,1,,,
2014/9/30,鶴見橋１丁目,,女,,892,,4,3,1,4,3,1,3,1,2,2,5,3,4,1,3,1,2,3,1,2,11,4,6,10,5,6,9,9,11,4,10,7,8,10,7,7,4,7,5,6,12,7,11,8,7,8,4,10,8,11,10,13,9,11,15,9,8,4,14,26,8,11,15,16,23,20,19,17,12,13,21,22,14,27,18,15,15,15,20,27,14,14,13,14,12,10,15,9,9,7,4,11,5,4,2,,,,,,1,
2014/9/30,鶴見橋１丁目,,総,1722,2345,,12,6,10,8,4,3,6,4,4,2,8,5,7,3,4,5,4,11,11,8,22,14,14,18,11,15,20,17,19,14,17,13,17,28,18,14,14,14,17,24,17,13,19,18,19,18,15,16,19,27,33,28,26,22,30,31,23,28,35,52,31,45,51,66,60,65,70,84,43,55,70,65,59,75,54,48,53,34,50,50,35,31,31,27,24,19,21,16,12,11,6,15,5,5,3,,,,1,,1,
2014/9/30,鶴見橋２丁目,,男,,876,,1,6,,3,4,5,5,6,5,3,7,7,4,6,3,4,2,6,8,8,5,7,6,9,5,7,6,3,4,6,4,8,6,2,5,6,3,8,13,8,8,2,12,14,8,14,10,16,13,9,12,10,8,12,5,16,12,5,10,16,15,10,21,22,26,23,19,19,18,21,16,17,19,18,19,21,15,25,13,12,15,25,5,10,2,9,6,1,1,2,2,1,,1,,,,,1,,,
2014/9/30,鶴見橋２丁目,,女,,592,,2,1,3,4,2,3,3,1,3,3,6,4,5,4,2,4,6,4,2,8,3,8,3,5,6,4,5,6,5,5,6,9,5,7,4,6,4,5,5,5,3,5,6,7,10,1,10,9,3,5,5,7,5,9,10,10,9,7,7,7,6,3,8,9,11,12,11,19,9,7,10,14,8,4,5,10,8,12,15,10,10,14,13,8,12,7,5,3,5,1,3,5,1,,3,,,,,,,
2014/9/30,鶴見橋２丁目,,総,944,1468,,3,7,3,7,6,8,8,7,8,6,13,11,9,10,5,8,8,10,10,16,8,15,9,14,11,11,11,9,9,11,10,17,11,9,9,12,7,13,18,13,11,7,18,21,18,15,20,25,16,14,17,17,13,21,15,26,21,12,17,23,21,13,29,31,37,35,30,38,27,28,26,31,27,22,24,31,23,37,28,22,25,39,18,18,14,16,11,4,6,3,5,6,1,1,3,,,,1,,,
2014/9/30,鶴見橋３丁目,,男,,845,,2,3,5,3,3,3,3,4,3,6,5,2,2,4,5,4,7,2,5,7,7,6,7,11,8,13,10,6,6,9,8,7,4,6,4,5,4,9,3,10,11,12,10,9,8,17,12,14,6,6,11,7,11,7,7,17,9,8,8,8,14,22,14,16,22,20,32,26,15,24,19,26,19,20,11,15,14,12,13,6,9,12,11,5,5,3,5,6,2,2,2,1,1,,,1,,,,1,,
2014/9/30,鶴見橋３丁目,,女,,734,,3,3,5,1,4,4,4,2,2,1,,6,1,7,4,6,4,5,3,4,10,10,10,11,5,5,6,9,8,8,6,9,4,3,7,8,4,2,4,7,8,10,13,7,6,9,8,9,10,3,14,5,8,15,9,7,5,8,2,9,8,7,11,13,18,14,18,23,7,10,12,11,10,11,18,14,12,15,13,9,8,10,9,8,16,6,11,7,8,5,5,2,4,4,2,2,,2,1,,,
2014/9/30,鶴見橋３丁目,,総,944,1579,,5,6,10,4,7,7,7,6,5,7,5,8,3,11,9,10,11,7,8,11,17,16,17,22,13,18,16,15,14,17,14,16,8,9,11,13,8,11,7,17,19,22,23,16,14,26,20,23,16,9,25,12,19,22,16,24,14,16,10,17,22,29,25,29,40,34,50,49,22,34,31,37,29,31,29,29,26,27,26,15,17,22,20,13,21,9,16,13,10,7,7,3,5,4,2,3,,2,1,1,,
2014/9/30,旭１丁目,,男,,586,,,3,2,3,3,,2,2,4,2,3,4,3,7,4,4,8,7,6,7,4,3,6,5,5,6,4,,9,10,4,5,6,5,6,3,7,5,4,5,5,11,4,6,14,7,6,3,8,12,12,8,5,3,6,5,2,7,5,5,10,8,9,11,11,11,21,17,13,7,16,14,11,12,8,6,16,7,14,7,8,9,7,3,2,6,3,2,3,1,2,,,,,1,,,,,,
2014/9/30,旭１丁目,,女,,554,,1,3,,3,3,,5,4,3,1,4,1,6,7,4,5,1,2,3,3,6,6,7,8,7,4,3,8,9,8,5,3,4,7,5,4,5,4,5,9,4,6,7,6,15,7,4,4,5,7,10,6,7,6,7,3,7,7,6,4,8,3,5,7,5,15,13,5,5,11,4,12,12,9,13,11,10,12,11,18,12,5,4,9,3,7,4,3,1,3,1,3,1,1,1,,2,,,,1,
2014/9/30,旭１丁目,,総,688,1140,,1,6,2,6,6,,7,6,7,3,7,5,9,14,8,9,9,9,9,10,10,9,13,13,12,10,7,8,18,18,9,8,10,12,11,7,12,9,9,14,9,17,11,12,29,14,10,7,13,19,22,14,12,9,13,8,9,14,11,9,18,11,14,18,16,26,34,22,18,18,20,26,23,21,21,17,26,19,25,25,20,14,11,12,5,13,7,5,4,4,3,3,1,1,1,1,2,,,,1,
2014/9/30,旭２丁目,,男,,431,,1,2,1,2,1,,4,3,3,1,3,4,1,3,1,3,1,6,1,3,,1,4,5,2,5,5,4,5,1,4,6,1,5,3,2,5,1,3,3,4,7,2,3,3,6,9,9,4,7,7,7,3,7,5,2,,5,4,5,10,9,14,9,9,16,13,8,5,8,2,13,17,10,7,12,11,11,9,8,4,5,2,4,,1,2,1,,1,2,,,,,,,,,,,
2014/9/30,旭２丁目,,女,,325,,2,,2,,1,3,,,3,,1,,,5,1,,2,2,2,,2,3,1,3,3,3,1,3,3,1,1,4,,5,1,2,3,4,5,5,1,5,6,8,6,4,5,6,2,5,2,6,4,3,2,1,2,3,2,6,3,5,5,4,4,8,4,13,6,,7,5,8,10,8,5,12,6,6,4,9,3,1,3,2,2,9,1,4,3,1,2,2,2,,,1,,1,,,
2014/9/30,旭２丁目,,総,496,756,,3,2,3,2,2,3,4,3,6,1,4,4,1,8,2,3,3,8,3,3,2,4,5,8,5,8,6,7,8,2,5,10,1,10,4,4,8,5,8,8,5,12,8,11,9,10,14,15,6,12,9,13,7,10,7,3,2,8,6,11,13,14,19,13,13,24,17,21,11,8,9,18,25,20,15,17,23,17,15,12,13,8,3,7,2,3,11,2,4,4,3,2,2,2,,,1,,1,,,
2014/9/30,旭３丁目,,男,,476,,1,,2,1,2,6,3,4,2,3,4,3,4,5,6,3,7,2,3,1,4,3,2,5,5,4,5,6,7,2,7,5,8,3,6,6,3,5,1,2,6,6,7,3,5,8,6,4,12,2,7,9,4,10,5,6,2,7,8,5,6,8,6,11,6,15,11,13,7,8,14,8,10,11,11,8,13,3,5,5,5,6,4,2,2,1,,,1,,1,1,,,1,,,,,,,
2014/9/30,旭３丁目,,女,,473,,1,6,4,4,1,2,1,1,2,,1,1,1,3,2,2,1,3,3,3,5,2,2,,5,4,4,3,4,6,6,8,8,3,3,1,5,7,5,4,6,4,9,11,7,6,4,6,7,6,8,7,4,2,4,3,7,4,5,1,7,10,5,8,7,11,7,9,9,9,9,12,7,8,10,8,8,8,8,12,10,6,5,6,9,4,6,2,2,2,2,1,4,,1,1,1,1,,,,
2014/9/30,旭３丁目,,総,545,949,,2,6,6,5,3,8,4,5,4,3,5,4,5,8,8,5,8,5,6,4,9,5,4,5,10,8,9,9,11,8,13,13,16,6,9,7,8,12,6,6,12,10,16,14,12,14,10,10,19,8,15,16,8,12,9,9,9,11,13,6,13,18,11,19,13,26,18,22,16,17,23,20,17,19,21,16,21,11,13,17,15,12,9,8,11,5,6,2,3,2,3,2,4,,2,1,1,1,,,,
2014/9/30,梅南１丁目,,男,,763,,1,4,1,3,3,10,2,5,3,5,3,6,4,2,4,1,5,9,5,9,5,9,2,5,8,1,5,8,3,3,7,3,5,5,5,8,11,5,8,6,7,9,6,7,11,15,9,10,10,11,11,13,9,10,9,9,9,3,10,12,10,8,17,15,16,20,25,16,14,16,14,15,19,15,20,24,18,8,13,9,12,12,9,9,4,2,4,3,2,1,3,,1,,,,,1,,,1,
2014/9/30,梅南１丁目,,女,,657,,3,1,,4,4,5,1,3,2,2,4,,2,3,4,8,5,7,3,8,6,6,3,5,5,4,6,7,3,7,7,4,3,5,4,6,7,4,5,9,7,13,10,9,8,10,12,8,8,6,11,5,8,8,9,6,7,6,7,8,6,7,5,12,8,11,12,11,8,7,12,11,18,12,11,13,13,13,15,13,17,7,8,7,10,5,10,3,4,8,4,3,1,4,2,1,,2,2,,,
2014/9/30,梅南１丁目,,総,956,1420,,4,5,1,7,7,15,3,8,5,7,7,6,6,5,8,9,10,16,8,17,11,15,5,10,13,5,11,15,6,10,14,7,8,10,9,14,18,9,13,15,14,22,16,16,19,25,21,18,18,17,22,18,17,18,18,15,16,9,17,20,16,15,22,27,24,31,37,27,22,23,26,26,37,27,31,37,31,21,28,22,29,19,17,16,14,7,14,6,6,9,7,3,2,4,2,1,,3,2,,1,
2014/9/30,梅南２丁目,,男,,530,,5,3,3,4,5,,,1,5,2,3,2,,4,2,1,2,1,1,6,4,5,3,10,9,5,4,5,3,3,9,3,1,2,6,3,3,6,1,3,6,11,8,4,4,6,7,9,4,7,1,7,6,3,6,,5,7,10,11,7,8,7,10,16,18,12,19,3,11,17,15,12,16,11,11,9,16,8,11,9,7,7,,3,3,,3,,,,,,,1,,,,,,,
2014/9/30,梅南２丁目,,女,,370,,1,2,1,5,5,,3,7,,1,,3,5,1,3,4,3,3,2,8,2,5,3,5,5,6,4,4,4,6,2,1,8,3,3,6,5,4,4,4,6,4,2,6,8,3,7,5,2,2,3,2,4,3,4,5,2,5,6,3,5,3,2,5,3,6,4,8,5,8,8,9,4,7,2,4,4,10,8,5,8,4,3,2,5,3,1,,3,1,2,1,,,1,1,,1,,,1,
2014/9/30,梅南２丁目,,総,584,900,,6,5,4,9,10,,3,8,5,3,3,5,5,5,5,5,5,4,3,14,6,10,6,15,14,11,8,9,7,9,11,4,9,5,9,9,8,10,5,7,12,15,10,10,12,9,14,14,6,9,4,9,10,6,10,5,7,12,16,14,12,11,9,15,19,24,16,27,8,19,25,24,16,23,13,15,13,26,16,16,17,11,10,2,8,6,1,3,3,1,2,1,,,2,1,,1,,,1,
2014/9/30,梅南３丁目,,男,,537,,3,4,4,5,1,3,1,3,3,3,4,5,5,6,4,4,2,6,7,4,6,4,2,4,2,13,6,9,5,2,3,6,10,10,6,5,4,3,6,9,5,7,10,9,6,7,12,5,6,5,1,11,8,9,7,4,4,4,10,5,13,11,8,9,11,6,13,6,7,10,12,9,10,7,11,10,6,2,9,6,6,2,4,,6,5,4,,1,,3,1,,,1,1,,,,,,
2014/9/30,梅南３丁目,,女,,510,,4,,1,4,4,3,4,2,2,4,1,3,2,5,3,5,2,7,6,1,4,3,3,3,10,6,5,3,6,6,5,5,1,5,,5,6,6,5,10,7,7,10,10,7,9,5,2,7,10,7,6,5,6,4,3,5,6,3,2,7,5,10,14,14,8,9,4,4,7,11,5,9,11,12,6,8,7,13,5,5,1,4,7,4,9,4,5,4,3,2,2,1,1,2,3,1,,1,,1,
2014/9/30,梅南３丁目,,総,609,1047,,7,4,5,9,5,6,5,5,5,7,5,8,7,11,7,9,4,13,13,5,10,7,5,7,12,19,11,12,11,8,8,11,11,15,6,10,10,9,11,19,12,14,20,19,13,16,17,7,13,15,8,17,13,15,11,7,9,10,13,7,20,16,18,23,25,14,22,10,11,17,23,14,19,18,23,16,14,9,22,11,11,3,8,7,10,14,8,5,5,3,5,3,1,1,3,4,1,,1,,1,
2014/9/30,松１丁目,,男,,923,,,1,6,4,3,9,6,6,4,5,4,5,4,6,6,6,4,1,2,10,6,6,7,6,7,10,10,5,10,8,11,7,6,7,4,7,4,12,6,11,7,13,6,12,11,7,7,7,12,9,10,11,10,10,8,9,19,8,9,9,16,15,15,20,25,29,32,23,18,12,22,26,28,22,19,17,13,16,20,21,15,11,9,8,8,3,7,4,6,3,1,1,2,,,,,,,,,
2014/9/30,松１丁目,,女,,638,,6,5,1,2,3,5,5,3,4,4,3,8,3,4,7,5,1,5,4,4,5,3,5,5,3,7,7,3,5,5,9,4,7,3,6,9,3,8,6,5,8,9,9,9,7,11,10,2,3,10,10,2,6,5,7,9,4,5,3,7,8,7,13,10,8,14,15,15,10,4,4,19,15,6,12,18,13,9,10,10,11,9,10,6,8,6,6,5,1,7,4,3,5,2,3,,1,,,2,3,
2014/9/30,松１丁目,,総,1036,1561,,6,6,7,6,6,14,11,9,8,9,7,13,7,10,13,11,5,6,6,14,11,9,12,11,10,17,17,8,15,13,20,11,13,10,10,16,7,20,12,16,15,22,15,21,18,18,17,9,15,19,20,13,16,15,15,18,23,13,12,16,24,22,28,30,33,43,47,38,28,16,26,45,43,28,31,35,26,25,30,31,26,20,19,14,16,9,13,9,7,10,5,4,7,2,3,,1,,,2,3,
2014/9/30,松２丁目,,男,,789,,9,7,5,6,12,5,5,8,4,4,3,3,8,5,4,8,6,7,12,2,9,9,7,8,6,6,12,5,10,11,5,11,5,11,9,10,5,7,8,12,11,6,6,17,8,16,7,14,10,13,7,8,9,11,10,10,5,4,9,8,7,7,13,19,13,19,19,14,9,8,15,12,14,21,17,13,9,10,10,14,10,3,3,13,5,4,2,1,4,1,2,,,,,,,,,,,
2014/9/30,松２丁目,,女,,736,,4,10,7,7,5,6,3,4,5,6,5,13,5,9,4,11,6,8,8,6,5,7,6,6,9,6,,10,8,11,7,12,6,9,7,8,8,11,13,7,6,12,12,15,13,12,8,15,9,11,9,5,6,12,7,8,12,8,8,9,5,6,8,7,7,6,9,7,11,11,9,11,7,11,15,11,13,16,8,9,6,10,5,5,8,1,2,4,4,7,,1,3,1,3,2,,,1,1,,
2014/9/30,松２丁目,,総,813,1525,,13,17,12,13,17,11,8,12,9,10,8,16,13,14,8,19,12,15,20,8,14,16,13,14,15,12,12,15,18,22,12,23,11,20,16,18,13,18,21,19,17,18,18,32,21,28,15,29,19,24,16,13,15,23,17,18,17,12,17,17,12,13,21,26,20,25,28,21,20,19,24,23,21,32,32,24,22,26,18,23,16,13,8,18,13,5,4,5,8,8,2,1,3,1,3,2,,,1,1,,
2014/9/30,松３丁目,,男,,765,,6,4,6,4,5,7,11,8,4,5,6,10,7,7,2,5,7,8,10,12,5,10,11,6,5,3,12,5,10,6,7,8,8,16,9,8,7,8,9,11,9,11,8,14,11,12,11,19,8,12,7,8,10,10,8,6,10,4,14,7,10,11,10,6,20,13,14,14,11,7,9,12,13,13,6,15,15,12,11,13,8,,3,5,5,3,1,3,1,1,1,,,1,1,,,,,,,
2014/9/30,松３丁目,,女,,764,,4,5,4,11,5,5,4,10,5,8,4,7,6,6,8,6,8,7,11,9,8,8,8,10,11,7,10,7,10,12,6,4,10,7,11,10,7,5,6,12,9,9,7,14,18,9,11,10,7,12,14,7,10,10,4,6,5,14,7,9,7,7,13,7,12,9,10,11,7,6,9,7,19,14,11,8,14,14,13,6,7,8,5,7,5,4,7,2,4,1,5,4,2,2,1,,1,1,,,,
2014/9/30,松３丁目,,総,738,1529,,10,9,10,15,10,12,15,18,9,13,10,17,13,13,10,11,15,15,21,21,13,18,19,16,16,10,22,12,20,18,13,12,18,23,20,18,14,13,15,23,18,20,15,28,29,21,22,29,15,24,21,15,20,20,12,12,15,18,21,16,17,18,23,13,32,22,24,25,18,13,18,19,32,27,17,23,29,26,24,19,15,8,8,12,10,7,8,5,5,2,6,4,2,3,2,,1,1,,,,
2014/9/30,橘１丁目,,男,,534,,5,4,4,6,3,2,5,3,3,1,2,2,1,1,4,4,3,7,,3,2,6,1,2,2,4,4,4,10,4,3,4,5,6,11,6,7,2,3,7,7,10,9,7,7,6,4,5,5,9,5,5,8,8,7,9,8,9,5,11,5,17,14,6,15,13,11,15,7,9,10,4,9,11,6,8,8,9,5,8,6,8,11,4,2,3,4,4,2,,,,,,,,,,,,,
2014/9/30,橘１丁目,,女,,504,,1,5,1,2,2,4,4,3,1,4,3,1,1,1,1,2,2,2,4,6,4,6,7,4,5,3,7,3,5,4,2,5,3,7,4,7,5,6,8,5,11,8,7,4,6,4,3,7,7,4,5,6,11,8,4,8,7,4,6,8,9,4,4,7,10,6,11,17,4,6,14,9,12,10,4,10,4,6,8,9,7,7,8,8,2,5,4,2,5,3,3,2,4,,,1,1,,,,,
2014/9/30,橘１丁目,,総,599,1038,,6,9,5,8,5,6,9,6,4,5,5,3,2,2,5,6,5,9,4,9,6,12,8,6,7,7,11,7,15,8,5,9,8,13,15,13,12,8,11,12,18,18,16,11,13,10,7,12,12,13,10,11,19,16,11,17,15,13,11,19,14,21,18,13,25,19,22,32,11,15,24,13,21,21,10,18,12,15,13,17,13,15,19,12,4,8,8,6,7,3,3,2,4,,,1,1,,,,,
2014/9/30,橘２丁目,,男,,465,,,4,4,1,3,2,2,3,3,2,4,,4,7,2,2,2,4,5,3,5,5,7,3,7,1,4,5,3,2,3,1,7,5,5,3,2,4,7,7,2,6,6,6,6,6,3,8,6,4,2,12,6,8,4,4,4,3,6,4,7,4,9,3,16,9,9,14,6,5,15,12,8,9,5,13,12,7,6,10,6,6,5,6,2,2,2,2,2,1,,,1,,,,,2,,,,
2014/9/30,橘２丁目,,女,,473,,4,2,4,1,4,2,1,2,1,2,3,2,3,4,3,3,6,3,7,4,7,4,3,3,4,1,7,3,1,3,7,4,3,2,2,4,2,3,6,5,9,12,8,6,7,6,7,9,4,5,5,2,7,4,2,6,4,4,6,4,4,3,9,5,5,11,11,6,12,5,11,12,10,8,5,8,9,3,10,13,5,5,9,3,6,8,2,7,2,1,4,4,1,1,1,,1,1,,,,
2014/9/30,橘２丁目,,総,522,938,,4,6,8,2,7,4,3,5,4,4,7,2,7,11,5,5,8,7,12,7,12,9,10,6,11,2,11,8,4,5,10,5,10,7,7,7,4,7,13,12,11,18,14,12,13,12,10,17,10,9,7,14,13,12,6,10,8,7,12,8,11,7,18,8,21,20,20,20,18,10,26,24,18,17,10,21,21,10,16,23,11,11,14,9,8,10,4,9,4,2,4,4,2,1,1,,1,3,,,,
2014/9/30,橘３丁目,,男,,827,,4,2,4,4,5,3,6,10,3,3,2,4,7,5,4,9,11,8,16,8,12,6,3,16,6,7,13,8,7,6,6,7,10,3,6,7,7,7,11,12,7,13,15,7,13,12,8,11,10,14,10,10,17,14,10,12,8,9,11,10,12,11,11,11,24,13,22,17,9,11,17,11,13,22,13,12,12,16,10,11,7,6,6,3,3,8,4,3,1,3,1,2,,1,,,1,,,1,,
2014/9/30,橘３丁目,,女,,855,,3,3,5,8,3,4,3,4,5,3,4,10,5,11,5,6,2,7,6,6,6,3,6,7,5,7,5,7,11,10,4,6,9,8,7,6,4,2,9,8,11,13,14,9,9,19,15,15,12,12,14,11,8,5,16,12,12,8,8,10,9,6,13,15,13,16,24,18,9,13,25,9,16,17,14,8,10,15,14,16,8,13,17,11,9,8,8,1,6,9,5,5,3,2,1,,,2,1,,,
2014/9/30,橘３丁目,,総,892,1682,,7,5,9,12,8,7,9,14,8,6,6,14,12,16,9,15,13,15,22,14,18,9,9,23,11,14,18,15,18,16,10,13,19,11,13,13,11,9,20,20,18,26,29,16,22,31,23,26,22,26,24,21,25,19,26,24,20,17,19,20,21,17,24,26,37,29,46,35,18,24,42,20,29,39,27,20,22,31,24,27,15,19,23,14,12,16,12,4,7,12,6,7,3,3,1,,1,2,1,1,,
