﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,墨江３丁目,,計,733,1682,0,10,4,9,12,15,13,20,10,18,22,27,15,27,13,15,13,21,17,24,20,15,15,19,15,18,18,12,15,14,17,16,9,15,20,13,13,16,18,16,16,10,20,19,31,31,27,32,35,29,38,26,31,22,27,25,20,32,29,19,26,31,14,25,22,9,17,14,5,14,21,13,17,19,19,28,15,9,12,17,17,19,21,19,12,18,13,17,9,14,15,5,3,4,2,2,3,4,0,0,0,0,0
2022/3/31,墨江４丁目,,男,0,685,0,4,2,3,2,3,1,3,3,3,4,4,2,7,5,2,3,7,7,10,7,8,12,5,9,12,3,8,7,8,7,7,8,7,9,6,5,7,1,9,9,10,7,11,8,12,15,15,15,12,18,8,15,21,9,15,5,10,9,5,15,10,9,6,9,7,3,4,5,9,10,11,9,17,11,11,7,7,9,9,5,9,7,5,4,5,2,6,4,2,2,1,0,1,1,0,0,2,1,0,0,1,0
2022/3/31,墨江４丁目,,女,0,755,0,6,4,2,3,6,2,6,9,6,5,3,6,5,5,8,4,1,6,9,11,8,6,3,7,8,11,6,10,5,7,9,10,5,9,4,6,10,8,7,5,6,10,9,8,15,7,9,13,18,14,15,13,15,11,5,8,5,14,15,11,13,6,13,5,4,5,9,14,10,7,10,7,8,10,11,10,9,5,14,13,10,10,8,3,7,8,10,8,10,3,5,4,4,3,2,1,1,1,0,0,2,0
2022/3/31,墨江４丁目,,計,757,1440,0,10,6,5,5,9,3,9,12,9,9,7,8,12,10,10,7,8,13,19,18,16,18,8,16,20,14,14,17,13,14,16,18,12,18,10,11,17,9,16,14,16,17,20,16,27,22,24,28,30,32,23,28,36,20,20,13,15,23,20,26,23,15,19,14,11,8,13,19,19,17,21,16,25,21,22,17,16,14,23,18,19,17,13,7,12,10,16,12,12,5,6,4,5,4,2,1,3,2,0,0,3,0
2022/3/31,清水丘１丁目,,男,0,1383,0,11,8,20,14,14,13,16,14,22,9,10,12,20,13,17,10,16,13,8,16,11,14,14,11,14,10,11,12,14,18,8,19,10,17,11,21,15,11,27,14,18,20,16,24,22,18,22,24,19,18,15,20,19,21,24,13,16,21,17,27,24,26,15,15,13,12,12,19,17,21,13,15,19,21,23,13,9,7,10,14,20,11,10,4,9,12,7,5,6,6,8,2,2,2,5,0,1,0,1,1,1,0
2022/3/31,清水丘１丁目,,女,0,1517,0,11,9,10,13,14,12,16,15,15,14,10,15,14,10,12,12,16,12,10,17,12,11,10,18,14,14,12,12,17,16,17,9,13,14,14,21,14,16,22,13,14,17,22,27,21,19,16,20,22,21,18,17,29,17,18,20,24,32,25,23,14,17,11,21,19,12,11,11,20,15,18,18,26,20,25,12,16,17,18,23,25,21,9,20,11,15,12,14,14,10,11,12,7,10,5,1,2,2,2,1,1,0
2022/3/31,清水丘１丁目,,計,1385,2900,0,22,17,30,27,28,25,32,29,37,23,20,27,34,23,29,22,32,25,18,33,23,25,24,29,28,24,23,24,31,34,25,28,23,31,25,42,29,27,49,27,32,37,38,51,43,37,38,44,41,39,33,37,48,38,42,33,40,53,42,50,38,43,26,36,32,24,23,30,37,36,31,33,45,41,48,25,25,24,28,37,45,32,19,24,20,27,19,19,20,16,19,14,9,12,10,1,3,2,3,2,2,0
2022/3/31,清水丘２丁目,,男,0,1457,0,9,7,14,11,17,8,9,14,15,9,12,15,13,14,16,11,14,16,17,17,14,19,13,8,24,20,14,16,18,12,13,16,18,15,12,10,20,16,18,16,20,21,14,21,20,20,19,22,20,27,25,28,25,24,20,20,22,19,16,20,20,14,21,22,15,18,15,14,18,15,18,21,18,28,29,13,14,15,13,15,10,18,13,4,12,4,8,8,8,7,4,5,0,3,1,0,1,0,1,1,0,0
2022/3/31,清水丘２丁目,,女,0,1503,0,14,7,6,6,8,9,13,12,13,16,16,9,14,13,13,13,15,11,8,14,14,14,15,15,15,18,16,20,13,14,16,22,14,16,12,14,16,17,15,23,10,21,26,14,14,18,14,21,27,16,22,22,26,17,18,22,30,13,21,19,24,17,22,17,17,12,13,17,14,12,20,23,16,30,27,11,11,12,23,20,18,15,16,21,15,22,19,14,7,17,6,5,6,6,7,2,4,0,2,1,2,0
2022/3/31,清水丘２丁目,,計,1485,2960,0,23,14,20,17,25,17,22,26,28,25,28,24,27,27,29,24,29,27,25,31,28,33,28,23,39,38,30,36,31,26,29,38,32,31,24,24,36,33,33,39,30,42,40,35,34,38,33,43,47,43,47,50,51,41,38,42,52,32,37,39,44,31,43,39,32,30,28,31,32,27,38,44,34,58,56,24,25,27,36,35,28,33,29,25,27,26,27,22,15,24,10,10,6,9,8,2,5,0,3,2,2,0
2022/3/31,清水丘３丁目,,男,0,1267,0,13,14,17,11,11,15,18,13,12,13,13,10,11,8,10,13,12,18,11,8,13,10,15,9,14,17,11,12,22,11,22,26,11,21,21,15,20,16,21,24,17,21,16,16,18,24,21,15,12,15,17,15,16,19,16,14,15,20,15,15,18,8,11,12,11,14,14,17,18,15,15,10,12,24,14,14,11,16,17,10,10,11,7,4,9,2,4,5,2,1,3,1,0,1,4,0,2,0,1,0,0,0
2022/3/31,清水丘３丁目,,女,0,1522,0,14,7,9,21,15,17,14,19,17,22,12,14,13,12,9,20,4,16,9,14,17,11,17,17,14,14,15,17,19,20,21,19,21,22,17,20,13,21,22,20,15,26,14,18,18,21,25,16,22,21,13,20,13,24,23,10,21,14,10,20,19,12,11,23,18,19,19,10,13,20,22,24,15,24,24,15,12,10,15,14,17,20,13,13,15,17,14,17,7,8,7,6,8,6,4,4,3,1,3,0,1,0
2022/3/31,清水丘３丁目,,計,1369,2789,0,27,21,26,32,26,32,32,32,29,35,25,24,24,20,19,33,16,34,20,22,30,21,32,26,28,31,26,29,41,31,43,45,32,43,38,35,33,37,43,44,32,47,30,34,36,45,46,31,34,36,30,35,29,43,39,24,36,34,25,35,37,20,22,35,29,33,33,27,31,35,37,34,27,48,38,29,23,26,32,24,27,31,20,17,24,19,18,22,9,9,10,7,8,7,8,4,5,1,4,0,1,0
2022/3/31,遠里小野１丁目,,男,0,586,0,9,8,5,5,4,5,2,2,8,7,0,8,1,1,4,6,7,5,6,5,6,4,6,7,6,7,7,12,9,8,11,12,6,12,9,12,6,3,6,12,3,9,17,4,4,4,13,7,11,6,10,8,14,9,13,8,7,5,6,8,12,7,3,10,9,8,4,8,4,5,5,5,9,7,2,5,4,4,10,3,3,2,2,3,3,5,4,6,1,0,3,1,1,1,0,1,0,0,0,0,1,0
2022/3/31,遠里小野１丁目,,女,0,676,0,5,5,4,8,7,5,6,8,6,6,5,6,5,4,3,4,3,5,2,3,7,8,8,9,7,17,9,12,12,6,11,8,15,10,15,7,8,5,4,5,4,8,8,7,11,8,19,8,7,10,9,8,13,12,7,5,8,8,12,14,8,7,7,7,6,4,8,3,6,5,5,9,9,6,8,7,6,10,3,6,4,4,5,8,9,4,5,6,6,3,9,5,1,1,2,1,1,1,0,2,0,0
2022/3/31,遠里小野１丁目,,計,684,1262,0,14,13,9,13,11,10,8,10,14,13,5,14,6,5,7,10,10,10,8,8,13,12,14,16,13,24,16,24,21,14,22,20,21,22,24,19,14,8,10,17,7,17,25,11,15,12,32,15,18,16,19,16,27,21,20,13,15,13,18,22,20,14,10,17,15,12,12,11,10,10,10,14,18,13,10,12,10,14,13,9,7,6,7,11,12,9,9,12,7,3,12,6,2,2,2,2,1,1,0,2,1,0
2022/3/31,遠里小野２丁目,,男,0,771,0,7,6,3,3,7,4,4,3,9,7,9,4,9,3,11,12,11,10,8,6,11,16,11,11,16,9,12,10,8,7,10,12,8,9,11,7,10,9,4,8,10,5,10,7,15,7,19,14,9,15,14,10,11,8,12,12,12,8,9,8,10,6,11,12,4,11,2,8,10,10,13,12,12,6,7,5,5,9,7,6,6,8,2,4,6,6,5,5,6,2,1,2,0,2,0,0,0,0,0,0,0,0
2022/3/31,遠里小野２丁目,,女,0,917,0,6,5,3,2,5,7,7,6,11,2,8,7,7,6,6,8,8,11,16,6,12,9,6,15,5,9,14,9,12,14,11,5,8,3,7,2,7,2,7,12,5,13,6,10,16,10,15,13,18,12,20,17,11,13,14,15,16,17,15,9,16,8,13,8,14,2,6,5,8,5,10,12,8,24,8,14,12,5,15,18,15,14,9,11,7,18,18,6,3,9,4,3,4,1,5,0,6,0,1,0,1,0
2022/3/31,遠里小野２丁目,,計,888,1688,0,13,11,6,5,12,11,11,9,20,9,17,11,16,9,17,20,19,21,24,12,23,25,17,26,21,18,26,19,20,21,21,17,16,12,18,9,17,11,11,20,15,18,16,17,31,17,34,27,27,27,34,27,22,21,26,27,28,25,24,17,26,14,24,20,18,13,8,13,18,15,23,24,20,30,15,19,17,14,22,24,21,22,11,15,13,24,23,11,9,11,5,5,4,3,5,0,6,0,1,0,1,0
2022/3/31,遠里小野３丁目,,男,0,862,0,7,7,8,3,5,7,8,7,9,11,3,7,12,10,4,8,11,10,6,14,11,14,8,10,18,22,15,10,11,8,10,13,8,5,12,8,10,5,12,14,11,7,10,13,6,13,11,16,21,7,17,17,12,18,13,12,10,14,11,11,9,14,7,8,6,7,8,6,2,3,9,9,13,12,14,9,13,6,10,10,9,9,4,0,2,5,7,5,2,5,1,2,2,3,0,0,0,0,0,0,0,0
2022/3/31,遠里小野３丁目,,女,0,968,0,6,6,8,10,5,6,5,6,8,12,12,10,8,4,13,9,10,9,8,19,12,19,16,9,12,14,14,16,13,13,8,13,7,8,5,10,4,13,13,3,18,17,10,11,9,14,17,13,20,14,17,13,7,11,18,13,14,9,15,7,9,6,9,8,6,8,3,12,7,12,15,8,12,15,10,6,9,14,9,13,9,20,7,3,5,9,6,12,5,4,3,8,8,2,4,2,2,1,4,0,0,0
2022/3/31,遠里小野３丁目,,計,926,1830,0,13,13,16,13,10,13,13,13,17,23,15,17,20,14,17,17,21,19,14,33,23,33,24,19,30,36,29,26,24,21,18,26,15,13,17,18,14,18,25,17,29,24,20,24,15,27,28,29,41,21,34,30,19,29,31,25,24,23,26,18,18,20,16,16,12,15,11,18,9,15,24,17,25,27,24,15,22,20,19,23,18,29,11,3,7,14,13,17,7,9,4,10,10,5,4,2,2,1,4,0,0,0
2022/3/31,遠里小野４丁目,,男,0,391,0,2,6,3,3,4,5,5,0,1,4,1,2,3,1,2,2,1,1,3,5,2,4,4,3,4,7,2,7,2,3,8,3,3,3,3,6,4,7,1,8,3,4,4,6,6,8,4,8,5,6,5,9,6,9,9,10,6,5,7,4,8,5,4,7,5,3,4,3,4,8,2,9,2,8,1,7,5,2,5,5,1,7,4,0,4,2,3,1,5,2,2,0,0,0,0,0,0,1,0,0,0,0
2022/3/31,遠里小野４丁目,,女,0,438,0,3,2,2,3,2,2,3,1,1,2,2,3,2,3,4,7,4,5,1,4,3,4,3,7,6,6,5,1,8,6,3,2,6,1,4,6,4,4,4,3,3,1,3,10,8,5,8,8,11,6,5,3,4,7,7,11,6,4,4,3,7,2,2,6,3,4,6,8,5,6,5,2,9,10,10,6,5,6,3,8,10,6,4,6,1,7,6,4,3,2,0,2,5,1,1,3,1,1,1,2,0,0
2022/3/31,遠里小野４丁目,,計,467,829,0,5,8,5,6,6,7,8,1,2,6,3,5,5,4,6,9,5,6,4,9,5,8,7,10,10,13,7,8,10,9,11,5,9,4,7,12,8,11,5,11,6,5,7,16,14,13,12,16,16,12,10,12,10,16,16,21,12,9,11,7,15,7,6,13,8,7,10,11,9,14,7,11,11,18,11,13,10,8,8,13,11,13,8,6,5,9,9,5,8,4,2,2,5,1,1,3,1,2,1,2,0,0
2022/3/31,遠里小野５丁目,,男,0,750,0,1,4,4,4,4,6,3,2,6,9,4,6,5,7,6,7,1,5,6,10,9,9,11,11,4,7,11,9,6,7,9,10,7,7,8,9,11,7,10,10,8,7,8,6,10,10,17,12,8,9,11,8,20,12,16,7,6,8,9,13,10,9,9,10,8,13,11,10,6,8,7,8,10,15,10,10,10,8,6,11,8,11,7,7,11,7,6,4,4,2,2,5,3,2,3,0,2,0,0,0,0,0
2022/3/31,遠里小野５丁目,,女,0,827,0,2,5,2,6,5,4,8,4,6,4,2,9,7,6,4,7,4,6,5,7,8,10,13,13,14,8,11,9,8,8,15,4,7,12,3,9,6,8,8,7,4,12,8,5,8,8,8,6,10,11,10,15,19,15,13,8,10,11,9,5,7,9,4,16,14,11,8,8,7,8,11,11,12,22,17,8,13,17,12,17,15,13,14,4,6,8,9,5,9,7,11,6,1,2,2,2,1,0,1,0,0,0
2022/3/31,遠里小野５丁目,,計,852,1577,0,3,9,6,10,9,10,11,6,12,13,6,15,12,13,10,14,5,11,11,17,17,19,24,24,18,15,22,18,14,15,24,14,14,19,11,18,17,15,18,17,12,19,16,11,18,18,25,18,18,20,21,23,39,27,29,15,16,19,18,18,17,18,13,26,22,24,19,18,13,16,18,19,22,37,27,18,23,25,18,28,23,24,21,11,17,15,15,9,13,9,13,11,4,4,5,2,3,0,1,0,0,0
2022/3/31,遠里小野６丁目,,男,0,591,0,0,6,1,3,4,7,3,5,5,11,5,2,4,4,3,8,1,2,2,3,3,4,11,3,11,10,9,8,9,6,10,3,11,8,8,8,8,6,7,8,9,7,4,5,8,5,7,7,11,9,8,10,17,4,10,6,10,13,7,6,7,5,4,5,9,10,7,7,13,1,7,5,9,15,7,9,3,3,3,11,7,12,3,1,5,4,5,4,3,5,1,1,2,3,0,0,1,0,1,0,0,0
2022/3/31,遠里小野６丁目,,女,0,663,0,4,4,6,5,7,4,8,3,7,2,6,2,7,7,3,2,1,3,8,3,2,9,15,9,4,7,8,8,9,9,7,11,3,5,7,6,4,7,9,5,3,7,10,7,6,10,4,7,11,10,7,10,6,14,10,12,9,9,6,4,13,4,6,4,12,5,7,5,4,7,5,10,9,10,15,14,2,9,9,8,9,9,11,6,9,7,9,10,7,8,3,3,3,3,2,2,0,3,1,0,2,0
2022/3/31,遠里小野６丁目,,計,664,1254,0,4,10,7,8,11,11,11,8,12,13,11,4,11,11,6,10,2,5,10,6,5,13,26,12,15,17,17,16,18,15,17,14,14,13,15,14,12,13,16,13,12,14,14,12,14,15,11,14,22,19,15,20,23,18,20,18,19,22,13,10,20,9,10,9,21,15,14,12,17,8,12,15,18,25,22,23,5,12,12,19,16,21,14,7,14,11,14,14,10,13,4,4,5,6,2,2,1,3,2,0,2,0
2022/3/31,遠里小野７丁目,,男,0,411,0,2,4,0,3,2,6,2,2,5,1,0,3,1,3,4,2,3,3,5,5,5,2,2,4,5,3,5,4,6,7,3,10,5,5,5,5,7,4,4,7,3,2,7,5,5,2,5,10,3,4,10,12,4,9,11,6,5,7,3,5,9,4,5,4,5,1,4,3,9,4,7,8,6,12,7,8,1,4,6,2,5,7,3,3,0,1,3,1,0,4,1,0,0,1,0,0,0,0,0,0,1,0
2022/3/31,遠里小野７丁目,,女,0,383,0,2,3,2,3,1,2,1,2,5,2,3,3,1,3,3,5,4,3,0,2,2,2,3,3,7,2,1,2,5,8,3,3,5,3,2,6,2,5,7,6,5,2,4,5,4,5,10,6,4,3,2,3,4,3,6,3,2,1,4,4,8,6,0,6,4,2,2,6,2,4,5,8,7,7,11,8,7,3,10,6,10,7,3,2,6,6,6,1,2,3,5,3,3,4,2,1,0,0,0,0,0,0
2022/3/31,遠里小野７丁目,,計,487,794,0,4,7,2,6,3,8,3,4,10,3,3,6,2,6,7,7,7,6,5,7,7,4,5,7,12,5,6,6,11,15,6,13,10,8,7,11,9,9,11,13,8,4,11,10,9,7,15,16,7,7,12,15,8,12,17,9,7,8,7,9,17,10,5,10,9,3,6,9,11,8,12,16,13,19,18,16,8,7,16,8,15,14,6,5,6,7,9,2,2,7,6,3,3,5,2,1,0,0,0,0,1,0
2022/3/31,沢之町１丁目,,男,0,662,0,5,0,2,1,5,8,6,5,3,6,9,6,7,8,8,12,6,5,6,2,7,5,3,2,6,10,8,7,7,2,0,3,8,8,8,7,8,10,12,13,11,15,9,9,11,16,8,8,16,11,9,13,17,9,14,9,11,12,4,4,5,14,9,4,2,7,5,8,9,6,6,6,9,11,10,6,6,3,10,11,8,4,7,5,6,3,8,2,2,1,1,4,2,1,0,0,0,1,0,0,0,0
2022/3/31,沢之町１丁目,,女,0,756,0,3,2,1,3,7,8,2,11,7,8,16,6,10,6,7,7,4,7,4,7,10,7,11,10,5,10,9,7,9,5,3,6,8,4,14,11,6,15,15,11,14,19,13,8,11,3,9,13,15,14,9,6,20,9,14,9,10,12,7,8,5,4,5,3,10,5,11,4,3,4,6,11,11,7,18,3,5,10,6,6,16,9,9,4,13,6,8,7,2,6,3,1,1,5,1,0,1,0,1,0,1,0
2022/3/31,沢之町１丁目,,計,773,1418,0,8,2,3,4,12,16,8,16,10,14,25,12,17,14,15,19,10,12,10,9,17,12,14,12,11,20,17,14,16,7,3,9,16,12,22,18,14,25,27,24,25,34,22,17,22,19,17,21,31,25,18,19,37,18,28,18,21,24,11,12,10,18,14,7,12,12,16,12,12,10,12,17,20,18,28,9,11,13,16,17,24,13,16,9,19,9,16,9,4,7,4,5,3,6,1,0,1,1,1,0,1,0
2022/3/31,沢之町２丁目,,男,0,571,0,3,7,9,7,7,9,10,6,5,6,8,4,5,3,4,6,2,5,6,8,6,8,1,6,6,8,6,11,9,12,8,3,7,9,11,11,11,14,5,7,14,3,6,9,7,6,7,12,10,7,7,7,4,8,7,6,9,9,1,4,5,4,2,5,6,5,6,3,5,10,5,6,8,8,11,3,3,4,1,5,8,6,1,4,4,2,4,0,4,3,2,1,1,1,0,1,1,0,1,0,0,0
2022/3/31,沢之町２丁目,,女,0,653,0,5,6,8,18,4,10,11,8,10,8,4,8,5,5,3,3,6,1,6,9,3,6,6,6,6,6,7,13,10,17,8,12,10,3,9,6,8,14,8,10,11,4,8,5,7,7,8,10,13,14,8,9,9,10,12,9,8,9,5,5,6,7,5,6,5,3,5,7,4,3,7,7,7,11,4,4,4,9,3,8,6,8,10,5,6,6,2,4,3,4,1,0,2,1,1,1,1,0,0,0,0,0
2022/3/31,沢之町２丁目,,計,657,1224,0,8,13,17,25,11,19,21,14,15,14,12,12,10,8,7,9,8,6,12,17,9,14,7,12,12,14,13,24,19,29,16,15,17,12,20,17,19,28,13,17,25,7,14,14,14,13,15,22,23,21,15,16,13,18,19,15,17,18,6,9,11,11,7,11,11,8,11,10,9,13,12,13,15,19,15,7,7,13,4,13,14,14,11,9,10,8,6,4,7,7,3,1,3,2,1,2,2,0,1,0,0,0
2022/3/31,殿辻１丁目,,男,0,638,0,4,4,5,10,6,6,5,3,5,3,9,6,12,8,10,10,15,16,8,8,8,13,5,8,7,4,1,3,6,4,4,5,8,8,6,1,7,4,9,7,11,9,8,9,12,12,16,12,5,18,12,16,6,9,14,9,12,8,14,9,5,3,8,6,5,5,4,4,11,3,3,5,7,9,12,3,3,4,8,4,5,1,1,6,5,4,3,2,3,1,2,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,殿辻１丁目,,女,0,732,0,6,4,3,7,7,7,7,4,6,11,10,10,4,7,7,6,14,11,9,5,10,12,5,6,3,6,7,11,5,6,7,9,6,6,6,8,12,8,9,12,8,8,13,9,9,16,14,13,13,15,14,10,16,12,12,7,12,8,8,7,8,6,11,5,5,5,5,2,6,7,5,9,7,7,6,12,9,9,7,5,8,4,7,7,6,4,5,7,7,5,4,0,2,1,1,0,1,3,0,0,1,0
2022/3/31,殿辻１丁目,,計,639,1370,0,10,8,8,17,13,13,12,7,11,14,19,16,16,15,17,16,29,27,17,13,18,25,10,14,10,10,8,14,11,10,11,14,14,14,12,9,19,12,18,19,19,17,21,18,21,28,30,25,18,33,26,26,22,21,26,16,24,16,22,16,13,9,19,11,10,10,9,6,17,10,8,14,14,16,18,15,12,13,15,9,13,5,8,13,11,8,8,9,10,6,6,0,3,1,1,0,1,3,0,0,1,0
2022/3/31,殿辻２丁目,,男,0,331,0,3,6,6,1,4,3,1,4,5,4,1,2,2,0,1,4,1,3,1,4,8,4,3,2,7,4,5,6,3,6,1,4,4,2,8,4,6,6,2,6,7,6,5,4,4,4,2,5,3,4,10,4,6,6,8,7,6,4,7,4,3,5,6,3,1,2,2,7,3,2,6,2,3,5,3,1,2,2,2,0,3,0,0,2,2,1,1,1,0,1,1,2,1,2,1,0,0,0,0,0,0,0
2022/3/31,殿辻２丁目,,女,0,385,0,3,6,0,1,1,6,3,4,1,5,5,2,2,1,0,2,3,4,2,2,5,3,7,7,5,0,5,4,4,4,5,4,4,5,12,4,9,6,6,3,6,4,3,1,9,7,5,2,8,8,8,11,8,4,10,5,12,2,3,8,5,7,6,5,3,2,7,4,2,2,1,5,5,1,2,6,2,3,1,3,3,2,5,1,4,2,6,2,2,1,0,2,0,3,1,0,0,0,0,0,0,0
2022/3/31,殿辻２丁目,,計,383,716,0,6,12,6,2,5,9,4,8,6,9,6,4,4,1,1,6,4,7,3,6,13,7,10,9,12,4,10,10,7,10,6,8,8,7,20,8,15,12,8,9,13,10,8,5,13,11,7,7,11,12,18,15,14,10,18,12,18,6,10,12,8,12,12,8,4,4,9,11,5,4,7,7,8,6,5,7,4,5,3,3,6,2,5,3,6,3,7,3,2,2,1,4,1,5,2,0,0,0,0,0,0,0
2022/3/31,千躰１丁目,,男,0,296,0,2,1,2,0,3,2,2,2,3,0,4,2,5,3,5,2,3,2,7,5,1,1,3,2,3,6,4,3,2,1,1,1,3,4,2,1,2,2,4,1,2,5,2,2,2,8,6,7,7,5,4,3,10,12,7,2,3,5,4,5,5,3,4,3,3,2,6,3,4,4,5,4,5,7,3,4,4,4,0,2,3,1,3,1,1,0,1,1,1,1,2,1,0,0,0,0,1,1,0,0,0,0
2022/3/31,千躰１丁目,,女,0,314,0,1,0,6,1,4,2,0,2,2,3,2,3,2,3,0,5,0,1,2,6,5,6,2,3,2,2,3,2,0,4,6,3,4,4,1,4,1,4,2,6,3,4,3,5,5,5,9,9,1,4,8,5,3,11,7,5,5,6,3,5,1,3,3,4,6,2,8,3,4,3,0,6,4,4,9,4,2,3,5,5,2,5,1,0,3,2,0,2,1,1,0,1,0,1,1,0,0,0,0,0,0,0
2022/3/31,千躰１丁目,,計,317,610,0,3,1,8,1,7,4,2,4,5,3,6,5,7,6,5,7,3,3,9,11,6,7,5,5,5,8,7,5,2,5,7,4,7,8,3,5,3,6,6,7,5,9,5,7,7,13,15,16,8,9,12,8,13,23,14,7,8,11,7,10,6,6,7,7,9,4,14,6,8,7,5,10,9,11,12,8,6,7,5,7,5,6,4,1,4,2,1,3,2,2,2,2,0,1,1,0,1,1,0,0,0,0
2022/3/31,千躰２丁目,,男,0,696,0,6,2,6,4,5,1,5,4,7,6,4,0,7,6,7,5,8,7,7,8,11,8,14,6,3,13,15,12,12,3,6,8,5,8,9,10,9,11,10,11,5,6,8,7,10,5,5,11,16,13,9,21,9,13,14,12,14,6,8,10,9,7,5,7,5,7,8,7,14,5,9,8,7,12,11,4,5,9,7,7,4,9,2,8,2,6,6,4,1,3,1,0,2,2,1,0,1,0,0,0,0,0
2022/3/31,千躰２丁目,,女,0,713,0,5,3,2,5,10,3,8,2,6,7,5,5,8,2,13,7,5,2,7,3,7,9,7,13,7,8,10,10,12,6,4,12,7,6,9,9,7,8,8,4,5,9,10,8,10,7,14,7,11,17,15,13,18,10,11,9,14,8,6,9,12,6,7,9,7,6,7,3,5,5,11,10,3,14,9,5,12,7,7,8,3,3,11,5,11,7,8,7,4,1,2,2,3,4,0,4,1,1,0,0,1,0
2022/3/31,千躰２丁目,,計,787,1409,0,11,5,8,9,15,4,13,6,13,13,9,5,15,8,20,12,13,9,14,11,18,17,21,19,10,21,25,22,24,9,10,20,12,14,18,19,16,19,18,15,10,15,18,15,20,12,19,18,27,30,24,34,27,23,25,21,28,14,14,19,21,13,12,16,12,13,15,10,19,10,20,18,10,26,20,9,17,16,14,15,7,12,13,13,13,13,14,11,5,4,3,2,5,6,1,4,2,1,0,0,1,0
2022/3/31,南住吉１丁目,,男,0,1381,0,9,13,10,9,9,9,21,16,9,14,12,18,12,11,21,21,12,12,8,11,10,7,10,6,14,7,15,17,18,17,14,14,13,9,19,20,18,21,14,20,22,22,20,23,15,11,18,16,20,32,15,24,16,17,15,15,15,36,17,15,28,16,17,20,12,16,19,21,7,16,11,15,30,19,19,15,15,15,14,14,14,17,7,13,10,6,12,6,5,13,9,3,2,0,0,0,0,1,0,0,0,0
2022/3/31,南住吉１丁目,,女,0,1592,0,10,8,9,8,10,6,13,10,12,14,12,12,8,14,14,12,10,11,10,13,14,17,10,15,16,20,14,21,17,16,11,23,22,10,17,25,22,14,11,16,19,15,21,13,16,22,28,16,27,21,17,20,18,21,24,15,23,29,19,29,17,14,16,22,11,13,16,11,17,19,18,27,29,31,35,20,15,16,23,24,16,22,30,18,16,20,18,17,12,14,10,12,6,8,3,5,2,3,2,2,2,0
2022/3/31,南住吉１丁目,,計,1551,2973,0,19,21,19,17,19,15,34,26,21,28,24,30,20,25,35,33,22,23,18,24,24,24,20,21,30,27,29,38,35,33,25,37,35,19,36,45,40,35,25,36,41,37,41,36,31,33,46,32,47,53,32,44,34,38,39,30,38,65,36,44,45,30,33,42,23,29,35,32,24,35,29,42,59,50,54,35,30,31,37,38,30,39,37,31,26,26,30,23,17,27,19,15,8,8,3,5,2,4,2,2,2,0
2022/3/31,南住吉２丁目,,男,0,1733,0,19,18,17,19,8,13,13,20,17,17,15,18,16,21,22,17,16,20,19,19,23,22,23,26,21,16,23,24,19,22,22,18,12,21,22,24,21,25,19,16,27,25,22,16,17,28,34,22,24,19,30,38,39,28,35,17,28,28,17,22,24,17,15,22,11,13,16,16,16,12,20,21,16,22,25,12,19,11,19,7,27,12,5,9,15,7,9,7,4,8,6,3,0,3,3,0,0,2,0,0,0,0
2022/3/31,南住吉２丁目,,女,0,2068,0,8,12,18,16,13,19,16,13,21,18,22,20,18,18,10,23,21,18,25,19,18,30,19,19,22,17,20,22,24,25,22,13,16,23,24,17,28,32,19,21,24,25,24,25,29,23,40,39,26,36,44,29,38,34,34,22,35,32,26,28,20,14,17,18,14,18,15,17,19,22,19,27,35,33,33,21,23,12,25,21,32,23,12,20,22,21,16,22,22,21,10,5,6,2,9,2,1,3,3,0,1,0
2022/3/31,南住吉２丁目,,計,1868,3801,0,27,30,35,35,21,32,29,33,38,35,37,38,34,39,32,40,37,38,44,38,41,52,42,45,43,33,43,46,43,47,44,31,28,44,46,41,49,57,38,37,51,50,46,41,46,51,74,61,50,55,74,67,77,62,69,39,63,60,43,50,44,31,32,40,25,31,31,33,35,34,39,48,51,55,58,33,42,23,44,28,59,35,17,29,37,28,25,29,26,29,16,8,6,5,12,2,1,5,3,0,1,0
