﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,関目１丁目,,計,1694,3385,0,24,30,23,23,28,28,33,28,23,25,27,34,37,31,21,34,27,32,43,47,41,39,38,35,36,50,30,51,50,52,44,47,38,38,30,49,32,51,55,39,45,38,47,39,37,49,57,63,57,71,73,81,62,69,56,66,60,38,33,41,39,35,30,34,39,34,27,31,22,20,23,28,27,26,48,43,27,24,17,28,29,21,26,24,16,16,24,21,12,14,11,12,9,6,9,1,3,0,3,1,0,0
2024/3/31,関目２丁目,,男,0,2132,0,14,14,24,18,27,24,43,28,20,23,27,23,21,23,32,17,22,19,23,20,29,16,22,16,19,20,15,17,14,20,13,13,11,13,17,25,30,21,33,35,31,32,26,40,32,33,40,36,29,43,35,35,27,26,45,34,33,26,27,26,20,26,25,20,17,17,14,19,19,22,23,21,32,28,30,21,32,29,14,19,15,21,21,20,15,17,10,8,9,9,6,5,5,3,1,0,1,1,0,0,0,0
2024/3/31,関目２丁目,,女,0,2319,0,12,16,16,17,16,16,17,28,25,19,27,22,27,19,22,22,25,18,15,11,24,17,20,19,24,14,15,14,20,15,11,19,11,21,26,24,20,32,22,45,38,31,38,39,32,30,29,35,44,42,45,41,28,24,33,43,36,20,20,27,22,24,25,14,24,20,15,19,27,24,27,23,29,30,40,40,45,20,18,26,38,36,33,26,21,21,25,20,17,17,17,11,10,9,8,4,6,3,1,2,4,0
2024/3/31,関目２丁目,,計,2166,4451,0,26,30,40,35,43,40,60,56,45,42,54,45,48,42,54,39,47,37,38,31,53,33,42,35,43,34,30,31,34,35,24,32,22,34,43,49,50,53,55,80,69,63,64,79,64,63,69,71,73,85,80,76,55,50,78,77,69,46,47,53,42,50,50,34,41,37,29,38,46,46,50,44,61,58,70,61,77,49,32,45,53,57,54,46,36,38,35,28,26,26,23,16,15,12,9,4,7,4,1,2,4,0
2024/3/31,関目３丁目,,男,0,1308,0,6,10,5,14,9,5,8,8,14,17,13,11,9,13,8,12,10,16,9,18,10,8,25,15,17,24,15,16,13,29,15,25,13,18,16,14,15,14,22,10,15,16,21,14,24,18,17,10,21,14,23,23,24,21,16,24,34,22,23,17,31,20,22,18,15,22,11,8,13,12,13,14,11,15,16,12,18,12,7,10,7,5,6,6,7,4,5,2,2,3,3,3,2,2,0,2,1,0,0,2,0,0
2024/3/31,関目３丁目,,女,0,1419,0,9,8,14,11,13,10,8,12,12,9,11,9,15,12,16,12,10,17,7,8,14,19,14,7,21,20,14,16,19,18,20,24,17,16,16,20,15,18,22,21,12,24,21,14,20,18,13,20,21,19,28,20,28,28,34,24,21,23,26,22,20,14,16,14,15,12,14,12,8,7,17,16,18,18,14,10,24,15,11,20,9,10,12,9,10,4,11,7,10,10,4,6,0,4,3,1,0,1,0,3,0,0
2024/3/31,関目３丁目,,計,1442,2727,0,15,18,19,25,22,15,16,20,26,26,24,20,24,25,24,24,20,33,16,26,24,27,39,22,38,44,29,32,32,47,35,49,30,34,32,34,30,32,44,31,27,40,42,28,44,36,30,30,42,33,51,43,52,49,50,48,55,45,49,39,51,34,38,32,30,34,25,20,21,19,30,30,29,33,30,22,42,27,18,30,16,15,18,15,17,8,16,9,12,13,7,9,2,6,3,3,1,1,0,5,0,0
2024/3/31,関目４丁目,,男,0,1354,0,9,6,7,13,8,11,17,16,17,23,8,14,19,13,14,10,9,13,8,7,11,7,10,18,14,13,11,11,10,8,17,21,10,6,18,22,14,14,14,20,20,16,15,20,20,16,24,17,24,20,16,24,23,12,16,15,14,15,21,22,16,13,17,15,16,9,21,27,9,17,24,12,15,18,19,26,20,15,16,17,12,11,12,16,13,9,13,9,9,7,7,6,3,0,1,0,1,1,1,0,0,0
2024/3/31,関目４丁目,,女,0,1640,0,7,10,10,9,12,7,9,20,11,16,10,14,10,4,15,10,4,12,10,8,9,9,15,13,21,12,11,12,7,18,17,15,14,18,14,17,25,19,19,19,20,17,19,22,17,31,20,29,25,21,19,16,24,23,26,24,24,23,17,31,18,19,20,23,21,24,17,15,22,24,20,8,30,26,22,27,31,13,16,17,24,27,34,21,17,19,23,21,19,11,13,9,7,6,4,5,1,2,1,1,2,0
2024/3/31,関目４丁目,,計,1533,2994,0,16,16,17,22,20,18,26,36,28,39,18,28,29,17,29,20,13,25,18,15,20,16,25,31,35,25,22,23,17,26,34,36,24,24,32,39,39,33,33,39,40,33,34,42,37,47,44,46,49,41,35,40,47,35,42,39,38,38,38,53,34,32,37,38,37,33,38,42,31,41,44,20,45,44,41,53,51,28,32,34,36,38,46,37,30,28,36,30,28,18,20,15,10,6,5,5,2,3,2,1,2,0
2024/3/31,関目５丁目,,男,0,1333,0,4,12,4,4,15,10,8,3,8,4,5,5,9,9,6,8,9,10,8,5,6,14,11,15,18,11,15,21,13,28,34,20,20,16,18,14,17,23,19,18,17,12,18,14,24,18,22,24,24,22,36,20,29,24,20,31,23,23,21,22,20,21,12,15,22,19,11,12,14,17,17,19,9,18,15,19,15,13,10,10,11,13,12,8,8,3,4,7,7,1,2,0,2,3,0,3,0,0,0,0,0,0
2024/3/31,関目５丁目,,女,0,1385,0,14,4,6,4,4,9,6,7,8,9,7,6,9,11,8,7,11,7,10,6,13,11,19,15,9,23,31,21,19,17,21,15,17,13,14,15,20,17,14,16,19,18,19,26,21,18,15,17,27,22,23,20,27,19,16,19,32,14,23,26,21,17,14,11,21,18,22,10,15,13,12,14,19,16,19,19,12,16,15,18,14,14,15,9,9,6,12,9,7,14,8,4,7,8,2,4,3,1,0,2,1,0
2024/3/31,関目５丁目,,計,1662,2718,0,18,16,10,8,19,19,14,10,16,13,12,11,18,20,14,15,20,17,18,11,19,25,30,30,27,34,46,42,32,45,55,35,37,29,32,29,37,40,33,34,36,30,37,40,45,36,37,41,51,44,59,40,56,43,36,50,55,37,44,48,41,38,26,26,43,37,33,22,29,30,29,33,28,34,34,38,27,29,25,28,25,27,27,17,17,9,16,16,14,15,10,4,9,11,2,7,3,1,0,2,1,0
2024/3/31,関目６丁目,,男,0,1946,0,21,14,23,17,16,20,14,26,22,25,29,23,26,17,24,15,15,22,17,13,18,13,15,15,35,24,31,17,16,19,20,21,24,17,18,28,31,26,28,33,29,26,30,32,40,31,36,21,33,30,32,33,32,43,23,25,20,24,28,29,19,9,21,18,17,13,20,13,9,16,13,19,30,26,30,22,21,19,18,14,22,16,14,18,12,8,13,7,7,3,4,2,2,4,1,1,0,0,0,0,0,0
2024/3/31,関目６丁目,,女,0,2126,0,13,18,27,19,23,16,19,18,30,22,28,28,23,19,19,11,21,14,21,13,18,12,16,24,24,17,20,22,19,20,12,28,30,28,25,28,24,30,20,42,38,32,26,29,33,34,34,31,29,32,45,45,35,30,33,27,30,29,30,16,21,20,17,18,19,22,13,13,17,21,22,24,24,27,27,34,33,21,21,16,18,19,19,23,14,11,15,14,16,5,7,8,12,3,6,2,1,2,0,1,1,0
2024/3/31,関目６丁目,,計,2046,4072,0,34,32,50,36,39,36,33,44,52,47,57,51,49,36,43,26,36,36,38,26,36,25,31,39,59,41,51,39,35,39,32,49,54,45,43,56,55,56,48,75,67,58,56,61,73,65,70,52,62,62,77,78,67,73,56,52,50,53,58,45,40,29,38,36,36,35,33,26,26,37,35,43,54,53,57,56,54,40,39,30,40,35,33,41,26,19,28,21,23,8,11,10,14,7,7,3,1,2,0,1,1,0
2024/3/31,中央１丁目,,男,0,1281,0,12,13,11,13,18,11,9,14,9,15,6,11,3,12,5,8,7,8,6,6,8,8,9,21,19,13,21,18,28,18,29,22,21,33,17,17,24,28,22,15,25,20,15,22,20,32,24,28,27,22,19,24,24,23,17,25,10,23,11,30,14,19,15,9,5,11,6,15,13,7,9,9,5,12,6,15,7,8,6,4,7,9,3,6,5,4,3,6,5,5,1,0,1,1,1,0,0,0,0,0,0,0
2024/3/31,中央１丁目,,女,0,1416,0,8,16,12,13,17,7,15,15,10,14,10,6,5,5,9,10,12,5,13,6,11,13,19,14,8,21,20,22,24,22,34,20,28,30,27,24,26,25,23,20,17,26,24,23,30,24,23,28,18,18,27,19,25,24,16,24,19,13,14,24,17,15,16,10,7,10,10,12,9,6,9,10,14,16,13,14,20,15,11,8,9,11,9,10,8,9,7,8,10,4,6,1,1,2,0,1,2,0,0,1,0,0
2024/3/31,中央１丁目,,計,1556,2697,0,20,29,23,26,35,18,24,29,19,29,16,17,8,17,14,18,19,13,19,12,19,21,28,35,27,34,41,40,52,40,63,42,49,63,44,41,50,53,45,35,42,46,39,45,50,56,47,56,45,40,46,43,49,47,33,49,29,36,25,54,31,34,31,19,12,21,16,27,22,13,18,19,19,28,19,29,27,23,17,12,16,20,12,16,13,13,10,14,15,9,7,1,2,3,1,1,2,0,0,1,0,0
2024/3/31,中央２丁目,,男,0,2654,0,23,21,26,31,26,24,31,31,37,30,26,26,32,26,31,42,39,29,32,42,30,27,33,38,39,35,29,21,20,26,18,25,28,23,25,26,37,37,40,35,36,37,34,35,41,51,39,48,54,48,58,52,63,53,50,68,35,28,26,37,31,41,24,28,29,27,19,25,20,23,27,28,21,15,25,23,32,24,8,9,18,13,12,4,1,9,4,2,6,4,5,1,2,1,3,0,0,0,0,0,0,0
2024/3/31,中央２丁目,,女,0,3044,0,26,20,25,32,18,29,34,38,22,33,23,27,31,26,42,34,36,32,33,27,27,30,26,27,35,33,34,33,25,29,19,38,23,42,33,35,47,33,41,31,50,39,42,50,53,54,64,53,72,43,54,65,58,63,56,54,51,34,40,50,41,43,44,23,33,28,32,25,29,26,29,30,35,26,27,33,36,20,11,16,23,14,22,11,8,17,12,12,11,11,13,7,8,1,1,5,0,1,5,1,0,0
2024/3/31,中央２丁目,,計,2623,5698,0,49,41,51,63,44,53,65,69,59,63,49,53,63,52,73,76,75,61,65,69,57,57,59,65,74,68,63,54,45,55,37,63,51,65,58,61,84,70,81,66,86,76,76,85,94,105,103,101,126,91,112,117,121,116,106,122,86,62,66,87,72,84,68,51,62,55,51,50,49,49,56,58,56,41,52,56,68,44,19,25,41,27,34,15,9,26,16,14,17,15,18,8,10,2,4,5,0,1,5,1,0,0
2024/3/31,中央３丁目,,男,0,1000,0,12,10,6,6,9,5,5,7,9,9,10,9,12,5,10,10,10,11,4,7,6,5,12,5,11,8,15,13,20,23,18,20,12,18,11,12,17,12,14,10,8,17,13,15,23,18,19,26,17,12,27,20,14,14,18,9,10,14,5,9,9,7,7,5,9,10,3,3,5,11,11,7,13,12,12,21,16,15,9,13,8,13,11,4,4,4,4,2,7,1,5,0,1,0,0,1,0,1,0,0,0,0
2024/3/31,中央３丁目,,女,0,1235,0,5,6,4,4,7,10,9,5,6,3,9,3,6,9,6,8,6,9,6,6,7,7,14,19,10,10,21,20,18,27,22,14,28,19,17,19,20,18,17,10,16,16,28,17,23,16,19,20,21,27,20,23,19,22,13,9,17,10,12,12,11,12,15,14,15,6,15,13,6,15,11,18,25,20,21,18,19,11,11,16,15,13,16,11,11,5,8,8,5,2,7,4,1,4,4,2,3,0,0,0,0,0
2024/3/31,中央３丁目,,計,1324,2235,0,17,16,10,10,16,15,14,12,15,12,19,12,18,14,16,18,16,20,10,13,13,12,26,24,21,18,36,33,38,50,40,34,40,37,28,31,37,30,31,20,24,33,41,32,46,34,38,46,38,39,47,43,33,36,31,18,27,24,17,21,20,19,22,19,24,16,18,16,11,26,22,25,38,32,33,39,35,26,20,29,23,26,27,15,15,9,12,10,12,3,12,4,2,4,4,3,3,1,0,0,0,0
2024/3/31,天王田,,男,0,1021,0,9,6,11,12,12,9,15,13,13,16,15,13,16,12,17,11,11,6,7,6,3,6,4,10,11,8,7,15,9,11,15,15,12,18,16,7,13,22,16,19,10,13,14,18,16,24,26,15,22,17,15,23,9,18,18,14,17,8,7,12,10,13,6,13,14,6,3,14,10,9,6,8,4,7,5,11,12,10,6,4,6,5,10,7,5,4,6,8,5,3,3,1,2,1,1,0,0,0,0,0,0,0
2024/3/31,天王田,,女,0,1030,0,8,12,9,9,11,8,11,9,5,7,9,11,13,9,9,11,10,10,9,10,10,11,13,15,11,8,13,14,11,13,8,12,5,9,14,16,8,13,23,15,14,14,17,14,19,21,17,23,12,9,17,15,13,11,15,9,21,12,10,7,8,9,7,9,12,8,7,8,9,3,7,6,9,12,11,12,21,7,5,13,15,10,6,11,11,12,10,4,8,6,7,5,8,3,1,2,1,2,2,0,1,0
2024/3/31,天王田,,計,1029,2051,0,17,18,20,21,23,17,26,22,18,23,24,24,29,21,26,22,21,16,16,16,13,17,17,25,22,16,20,29,20,24,23,27,17,27,30,23,21,35,39,34,24,27,31,32,35,45,43,38,34,26,32,38,22,29,33,23,38,20,17,19,18,22,13,22,26,14,10,22,19,12,13,14,13,19,16,23,33,17,11,17,21,15,16,18,16,16,16,12,13,9,10,6,10,4,2,2,1,2,2,0,1,0
2024/3/31,中浜１丁目,,男,0,712,0,3,4,8,4,5,3,3,4,10,6,9,5,7,8,8,8,3,9,10,4,9,6,7,11,5,8,6,6,8,9,10,14,7,11,6,7,5,7,6,6,8,10,10,16,6,9,8,12,14,15,15,9,7,12,10,9,10,8,12,7,5,12,14,11,12,9,7,6,6,5,12,6,7,6,13,13,8,5,6,4,7,10,10,7,2,0,4,4,2,4,2,2,4,0,1,3,0,1,0,0,0,0
2024/3/31,中浜１丁目,,女,0,706,0,8,3,1,5,10,8,4,4,4,3,4,7,9,4,6,6,4,5,7,3,6,6,6,5,4,10,10,9,8,12,5,9,9,9,5,4,5,8,4,3,11,9,14,11,7,6,7,9,5,15,7,11,10,11,10,13,11,14,7,17,10,8,6,11,6,10,8,7,7,9,7,8,2,7,7,12,12,14,7,4,10,10,9,9,8,6,3,4,8,6,4,7,2,4,2,2,0,1,1,0,1,0
2024/3/31,中浜１丁目,,計,721,1418,0,11,7,9,9,15,11,7,8,14,9,13,12,16,12,14,14,7,14,17,7,15,12,13,16,9,18,16,15,16,21,15,23,16,20,11,11,10,15,10,9,19,19,24,27,13,15,15,21,19,30,22,20,17,23,20,22,21,22,19,24,15,20,20,22,18,19,15,13,13,14,19,14,9,13,20,25,20,19,13,8,17,20,19,16,10,6,7,8,10,10,6,9,6,4,3,5,0,2,1,0,1,0
2024/3/31,中浜２丁目,,男,0,611,0,5,3,3,1,6,5,3,2,3,1,5,5,5,5,4,7,4,5,4,7,7,6,6,5,13,8,6,6,8,7,6,5,8,5,7,11,7,8,6,5,11,5,6,8,11,4,6,4,7,8,12,10,8,13,14,9,12,7,12,7,16,5,9,10,11,7,14,3,6,5,5,10,8,8,13,5,9,6,5,6,8,8,6,5,4,2,2,1,3,2,4,2,3,0,0,0,1,1,1,0,0,0
2024/3/31,中浜２丁目,,女,0,659,0,3,4,5,2,3,4,8,8,7,3,8,3,1,3,3,7,5,2,5,5,6,3,5,6,5,5,8,9,10,5,7,4,8,9,7,6,4,6,9,8,9,7,10,6,8,8,6,11,6,4,15,18,16,19,14,3,11,10,8,13,11,3,12,9,3,4,6,5,7,4,9,9,10,7,8,8,10,9,5,3,11,10,6,5,8,4,7,9,4,9,4,7,1,2,5,1,1,0,1,0,1,0
2024/3/31,中浜２丁目,,計,614,1270,0,8,7,8,3,9,9,11,10,10,4,13,8,6,8,7,14,9,7,9,12,13,9,11,11,18,13,14,15,18,12,13,9,16,14,14,17,11,14,15,13,20,12,16,14,19,12,12,15,13,12,27,28,24,32,28,12,23,17,20,20,27,8,21,19,14,11,20,8,13,9,14,19,18,15,21,13,19,15,10,9,19,18,12,10,12,6,9,10,7,11,8,9,4,2,5,1,2,1,2,0,1,0
2024/3/31,中浜３丁目,,男,0,837,0,5,5,7,3,7,8,6,12,1,4,7,6,15,6,4,5,9,11,7,10,6,7,12,6,9,4,10,14,18,12,13,11,12,10,11,8,7,5,12,11,15,11,10,12,17,18,11,12,12,14,15,17,6,19,11,15,10,12,11,13,10,10,5,12,13,9,12,6,4,8,9,6,7,11,13,9,11,7,5,7,5,8,3,7,9,5,4,7,4,3,3,4,0,2,1,1,0,0,0,0,0,0
2024/3/31,中浜３丁目,,女,0,870,0,5,5,7,1,4,5,9,2,6,5,3,3,4,5,5,7,5,8,5,6,10,6,8,6,12,10,10,5,16,9,12,8,13,11,9,12,9,12,7,11,10,15,14,9,13,17,8,12,6,14,16,11,11,12,17,17,14,10,13,11,9,8,11,12,11,7,12,4,12,6,12,11,7,9,14,15,13,10,7,6,16,17,14,11,9,3,10,4,10,4,7,6,3,1,3,3,4,1,1,0,1,0
2024/3/31,中浜３丁目,,計,889,1707,0,10,10,14,4,11,13,15,14,7,9,10,9,19,11,9,12,14,19,12,16,16,13,20,12,21,14,20,19,34,21,25,19,25,21,20,20,16,17,19,22,25,26,24,21,30,35,19,24,18,28,31,28,17,31,28,32,24,22,24,24,19,18,16,24,24,16,24,10,16,14,21,17,14,20,27,24,24,17,12,13,21,25,17,18,18,8,14,11,14,7,10,10,3,3,4,4,4,1,1,0,1,0
2024/3/31,永田１丁目,,男,0,397,0,6,5,4,6,1,2,4,5,2,1,5,3,6,5,8,4,9,6,9,10,5,6,4,5,4,7,8,5,3,7,8,4,3,4,5,7,6,7,5,4,5,5,5,4,7,8,14,5,8,12,3,6,5,10,5,5,2,4,3,5,3,2,4,2,5,7,2,2,2,3,3,0,1,5,3,3,6,1,3,3,2,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,永田１丁目,,女,0,345,0,2,4,1,3,4,1,7,2,7,1,6,5,5,4,3,3,4,3,6,2,4,2,6,2,2,4,2,5,5,8,6,1,8,5,8,3,4,7,7,4,3,5,3,6,6,3,13,6,5,8,12,6,6,6,3,3,4,2,6,4,1,1,4,2,2,4,4,1,1,2,1,2,3,7,4,4,4,2,1,2,1,2,2,1,4,0,2,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,永田１丁目,,計,334,742,0,8,9,5,9,5,3,11,7,9,2,11,8,11,9,11,7,13,9,15,12,9,8,10,7,6,11,10,10,8,15,14,5,11,9,13,10,10,14,12,8,8,10,8,10,13,11,27,11,13,20,15,12,11,16,8,8,6,6,9,9,4,3,8,4,7,11,6,3,3,5,4,2,4,12,7,7,10,3,4,5,3,3,2,2,4,0,2,0,3,1,2,1,0,1,0,1,0,0,0,0,0,0
2024/3/31,永田２丁目,,男,0,886,0,3,4,9,6,4,8,9,6,6,10,3,6,8,8,8,5,12,6,12,7,13,14,12,9,12,8,10,13,9,4,8,10,12,9,10,12,5,8,6,12,6,8,14,14,11,10,15,9,13,19,19,22,19,15,19,14,18,13,10,16,18,12,13,10,11,8,14,11,7,7,8,8,9,5,14,13,13,9,6,7,9,7,10,10,3,6,2,3,1,5,3,2,0,0,1,0,1,0,0,0,0,0
2024/3/31,永田２丁目,,女,0,1022,0,3,11,4,3,7,5,6,8,13,12,9,7,7,7,11,7,11,13,13,9,11,7,13,13,20,13,7,6,7,4,7,12,17,9,9,7,12,8,10,7,10,10,10,14,13,12,12,14,19,21,24,16,17,19,18,31,19,7,13,18,12,11,16,16,12,10,11,11,11,11,16,8,9,9,8,14,19,12,9,8,9,5,16,8,8,3,8,3,8,9,6,4,3,6,5,1,1,2,0,1,1,0
2024/3/31,永田２丁目,,計,887,1908,0,6,15,13,9,11,13,15,14,19,22,12,13,15,15,19,12,23,19,25,16,24,21,25,22,32,21,17,19,16,8,15,22,29,18,19,19,17,16,16,19,16,18,24,28,24,22,27,23,32,40,43,38,36,34,37,45,37,20,23,34,30,23,29,26,23,18,25,22,18,18,24,16,18,14,22,27,32,21,15,15,18,12,26,18,11,9,10,6,9,14,9,6,3,6,6,1,2,2,0,1,1,0
2024/3/31,永田３丁目,,男,0,1097,0,9,5,8,7,7,9,10,11,11,13,17,9,3,16,9,15,13,13,14,11,13,10,10,8,12,14,12,9,14,18,9,13,12,7,12,9,12,8,13,13,14,14,29,18,19,26,18,21,23,24,19,25,24,19,17,20,26,15,20,14,12,15,11,13,8,9,8,9,5,9,11,7,12,10,12,18,10,9,4,9,7,7,10,3,1,3,7,2,2,3,4,2,0,2,0,0,0,0,0,0,0,0
2024/3/31,永田３丁目,,女,0,1187,0,9,2,8,9,8,12,14,6,8,10,16,15,21,14,20,12,13,12,12,10,19,18,17,9,10,9,12,15,20,11,10,8,12,11,12,10,15,11,14,14,21,22,21,27,22,16,26,18,17,28,22,17,24,16,16,15,17,20,16,12,18,15,9,1,7,4,13,14,15,10,6,8,11,10,9,18,17,12,6,8,5,13,12,9,5,5,6,11,5,7,5,2,3,2,0,2,0,1,1,0,1,0
2024/3/31,永田３丁目,,計,1148,2284,0,18,7,16,16,15,21,24,17,19,23,33,24,24,30,29,27,26,25,26,21,32,28,27,17,22,23,24,24,34,29,19,21,24,18,24,19,27,19,27,27,35,36,50,45,41,42,44,39,40,52,41,42,48,35,33,35,43,35,36,26,30,30,20,14,15,13,21,23,20,19,17,15,23,20,21,36,27,21,10,17,12,20,22,12,6,8,13,13,7,10,9,4,3,4,0,2,0,1,1,0,1,0
2024/3/31,永田４丁目,,男,0,663,0,6,2,9,3,6,1,7,4,4,3,2,9,6,2,7,6,8,4,7,4,3,5,6,8,5,10,19,6,12,16,8,14,8,10,6,5,10,10,8,10,8,16,11,9,5,11,8,12,18,14,8,12,14,9,8,12,12,6,8,9,13,10,13,8,6,9,7,6,7,6,6,4,6,7,8,4,9,4,4,3,5,2,4,10,3,0,3,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,永田４丁目,,女,0,710,0,2,3,6,2,6,1,7,6,3,7,8,2,4,6,10,5,6,6,4,7,3,8,7,7,14,5,8,13,10,16,11,14,8,19,7,11,9,9,10,8,11,10,10,8,8,9,16,9,13,11,17,13,9,12,8,18,9,6,7,6,17,8,7,9,7,9,8,9,2,5,1,7,2,5,11,3,9,8,4,7,4,8,3,6,1,3,4,9,6,3,2,2,3,3,1,4,0,2,0,0,0,0
2024/3/31,永田４丁目,,計,801,1373,0,8,5,15,5,12,2,14,10,7,10,10,11,10,8,17,11,14,10,11,11,6,13,13,15,19,15,27,19,22,32,19,28,16,29,13,16,19,19,18,18,19,26,21,17,13,20,24,21,31,25,25,25,23,21,16,30,21,12,15,15,30,18,20,17,13,18,15,15,9,11,7,11,8,12,19,7,18,12,8,10,9,10,7,16,4,3,7,10,9,4,2,4,3,3,1,4,0,2,0,0,0,0
2024/3/31,野江１丁目,,男,0,1626,0,7,13,12,10,21,19,18,12,16,19,16,14,12,4,9,11,8,8,10,8,6,12,24,20,23,20,19,30,30,28,28,21,30,25,32,21,23,29,22,29,28,30,26,29,19,17,31,33,25,28,25,20,28,26,28,22,26,20,23,21,14,19,14,17,14,14,14,8,18,11,15,20,15,18,21,19,19,16,14,10,10,11,13,14,3,6,9,2,2,7,7,4,0,1,1,0,0,0,2,0,0,0
2024/3/31,野江１丁目,,女,0,1809,0,14,10,18,18,13,14,19,16,22,12,11,6,16,5,11,5,5,13,14,10,11,15,18,17,22,20,16,26,16,23,20,13,23,20,26,24,25,26,21,26,24,28,34,25,27,26,27,19,30,43,26,14,42,30,30,27,31,24,18,23,26,23,16,24,23,14,10,19,18,20,14,17,22,32,19,33,30,20,13,22,18,20,21,15,12,12,17,12,13,11,6,9,7,4,2,3,0,1,0,0,3,0
2024/3/31,野江１丁目,,計,1960,3435,0,21,23,30,28,34,33,37,28,38,31,27,20,28,9,20,16,13,21,24,18,17,27,42,37,45,40,35,56,46,51,48,34,53,45,58,45,48,55,43,55,52,58,60,54,46,43,58,52,55,71,51,34,70,56,58,49,57,44,41,44,40,42,30,41,37,28,24,27,36,31,29,37,37,50,40,52,49,36,27,32,28,31,34,29,15,18,26,14,15,18,13,13,7,5,3,3,0,1,2,0,3,0
2024/3/31,野江２丁目,,男,0,1736,0,6,22,7,10,13,16,12,12,19,18,14,27,9,11,16,10,11,12,4,19,15,17,18,33,35,45,25,21,30,26,28,36,31,27,37,25,24,39,19,25,22,21,30,35,39,26,26,34,31,40,22,32,29,32,24,22,32,19,19,16,15,17,18,21,21,18,16,12,19,8,11,17,9,15,12,17,17,10,8,7,7,9,3,11,7,3,7,2,5,5,1,2,5,2,3,0,0,1,0,0,0,0
2024/3/31,野江２丁目,,女,0,1643,0,10,9,9,11,9,12,20,11,22,16,10,10,15,12,13,7,9,11,11,11,21,16,17,32,29,28,28,37,32,30,27,40,34,25,21,14,22,21,23,29,38,32,22,30,23,26,26,32,31,21,24,19,24,25,17,23,28,15,13,19,17,16,7,16,13,18,15,9,14,13,11,13,11,14,13,11,21,17,11,6,9,18,19,6,10,8,4,11,10,6,6,1,4,7,2,0,1,2,0,0,1,0
2024/3/31,野江２丁目,,計,2082,3379,0,16,31,16,21,22,28,32,23,41,34,24,37,24,23,29,17,20,23,15,30,36,33,35,65,64,73,53,58,62,56,55,76,65,52,58,39,46,60,42,54,60,53,52,65,62,52,52,66,62,61,46,51,53,57,41,45,60,34,32,35,32,33,25,37,34,36,31,21,33,21,22,30,20,29,25,28,38,27,19,13,16,27,22,17,17,11,11,13,15,11,7,3,9,9,5,0,1,3,0,0,1,0
2024/3/31,野江３丁目,,男,0,1603,0,13,9,8,14,5,9,12,10,13,8,10,10,12,7,13,9,14,14,7,15,12,12,16,23,26,31,31,27,26,24,15,18,23,26,26,23,29,22,25,25,17,17,26,24,10,21,23,20,16,23,33,29,30,25,23,26,14,20,15,24,25,20,30,18,12,15,15,11,18,17,20,21,21,22,22,15,17,17,13,13,11,17,14,11,8,7,16,5,12,9,5,4,3,2,3,2,4,0,0,0,0,0
2024/3/31,野江３丁目,,女,0,1802,0,5,7,11,14,10,17,16,14,18,13,6,15,6,13,14,6,12,10,16,11,16,17,28,15,42,35,29,34,31,34,36,28,25,35,30,25,15,21,25,16,19,20,13,20,22,25,23,18,18,25,22,25,25,30,33,27,28,17,17,15,21,19,25,13,22,21,14,14,17,11,11,18,22,22,16,21,24,21,11,22,19,24,25,22,16,14,15,14,16,10,12,11,3,6,6,0,4,6,1,0,0,0
2024/3/31,野江３丁目,,計,1979,3405,0,18,16,19,28,15,26,28,24,31,21,16,25,18,20,27,15,26,24,23,26,28,29,44,38,68,66,60,61,57,58,51,46,48,61,56,48,44,43,50,41,36,37,39,44,32,46,46,38,34,48,55,54,55,55,56,53,42,37,32,39,46,39,55,31,34,36,29,25,35,28,31,39,43,44,38,36,41,38,24,35,30,41,39,33,24,21,31,19,28,19,17,15,6,8,9,2,8,6,1,0,0,0
2024/3/31,野江４丁目,,男,0,516,0,4,8,9,4,5,1,6,7,6,4,8,2,1,4,3,4,1,2,4,5,6,15,9,7,10,5,8,5,6,10,9,5,7,7,9,6,5,7,8,10,7,4,8,8,9,7,9,10,5,7,2,12,9,7,11,8,9,7,6,5,8,10,6,5,3,6,4,2,2,3,4,3,1,4,6,2,4,4,5,2,8,4,8,0,6,2,1,3,1,1,3,2,1,0,0,0,0,0,0,0,0,0
