﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,福崎２丁目,,男,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,0,2,1,1,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福崎２丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福崎２丁目,,計,23,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,0,2,2,1,1,0,0,0,1,0,0,0,0,1,2,1,0,0,1,1,0,0,1,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福崎３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福崎３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福崎３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,港晴１丁目,,男,0,322,0,4,3,0,2,0,2,3,2,1,2,5,3,1,3,5,3,2,2,1,7,1,4,3,6,2,1,1,3,1,7,4,4,4,2,6,1,3,5,2,1,2,2,4,1,3,1,4,6,6,7,8,2,7,5,5,6,4,4,6,7,3,3,6,2,3,2,4,5,4,6,6,4,5,5,4,3,6,4,1,5,5,8,3,3,2,3,5,4,1,2,1,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,港晴１丁目,,女,0,322,0,2,0,2,1,1,1,3,1,1,1,3,4,3,4,0,2,3,2,1,1,2,5,1,1,5,2,5,2,7,3,3,2,3,4,5,2,5,2,3,0,4,1,4,2,3,5,1,1,5,7,3,3,4,5,3,3,8,3,6,7,3,3,4,3,4,4,4,4,6,1,4,5,1,6,4,6,7,2,9,7,6,5,6,7,4,5,8,2,2,2,4,0,1,2,0,2,0,0,1,1,1,0
2023/9/30,港晴１丁目,,計,371,644,0,6,3,2,3,1,3,6,3,2,3,8,7,4,7,5,5,5,4,2,8,3,9,4,7,7,3,6,5,8,10,7,6,7,6,11,3,8,7,5,1,6,3,8,3,6,6,5,7,11,14,11,5,11,10,8,9,12,7,12,14,6,6,10,5,7,6,8,9,10,7,10,9,6,11,8,9,13,6,10,12,11,13,9,10,6,8,13,6,3,4,5,1,2,2,0,2,0,0,1,1,1,0
2023/9/30,港晴２丁目,,男,0,678,0,6,4,5,3,7,7,4,5,3,7,5,4,4,5,5,6,5,3,4,7,8,2,13,6,8,9,8,5,4,6,4,7,7,10,5,13,4,9,6,8,5,14,4,8,8,7,5,10,10,17,7,9,8,10,10,12,14,13,7,9,11,14,11,8,8,12,13,13,8,11,11,12,10,10,15,7,8,4,1,6,8,9,7,3,7,5,2,5,5,2,1,0,1,1,0,1,0,0,0,0,0,0
2023/9/30,港晴２丁目,,女,0,684,0,5,3,3,5,6,4,9,5,2,4,5,1,5,3,2,6,8,4,10,11,4,10,7,7,6,4,6,8,3,10,5,5,10,13,3,7,7,4,2,7,12,5,5,6,4,7,10,7,6,17,8,8,4,6,7,14,9,10,13,8,6,7,7,2,9,18,3,10,7,3,6,12,10,13,13,18,14,6,6,12,6,10,12,9,12,8,9,8,5,3,2,6,1,0,7,2,1,1,2,2,1,0
2023/9/30,港晴２丁目,,計,807,1362,0,11,7,8,8,13,11,13,10,5,11,10,5,9,8,7,12,13,7,14,18,12,12,20,13,14,13,14,13,7,16,9,12,17,23,8,20,11,13,8,15,17,19,9,14,12,14,15,17,16,34,15,17,12,16,17,26,23,23,20,17,17,21,18,10,17,30,16,23,15,14,17,24,20,23,28,25,22,10,7,18,14,19,19,12,19,13,11,13,10,5,3,6,2,1,7,3,1,1,2,2,1,0
2023/9/30,港晴３丁目,,男,0,684,0,4,6,4,4,4,3,5,8,6,2,5,5,9,6,3,4,7,2,5,11,10,4,8,5,12,7,7,8,8,7,9,4,7,12,4,6,3,6,8,14,6,12,11,5,9,7,8,11,9,14,9,14,10,8,18,11,14,6,6,10,7,6,8,6,11,13,9,12,6,12,12,13,11,13,16,5,12,3,4,6,5,6,9,6,4,3,4,6,3,2,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,港晴３丁目,,女,0,657,0,3,0,3,6,3,9,5,2,4,3,3,3,4,3,6,5,10,3,7,5,2,6,6,4,8,10,6,6,4,11,3,12,8,6,17,2,7,7,7,10,7,7,5,9,9,8,6,10,10,10,9,12,11,11,7,3,8,13,8,9,8,3,5,7,8,8,14,9,9,5,14,8,15,11,14,10,5,5,5,5,9,8,8,5,5,5,6,4,2,2,5,7,5,6,5,1,0,0,2,2,1,0
2023/9/30,港晴３丁目,,計,729,1341,0,7,6,7,10,7,12,10,10,10,5,8,8,13,9,9,9,17,5,12,16,12,10,14,9,20,17,13,14,12,18,12,16,15,18,21,8,10,13,15,24,13,19,16,14,18,15,14,21,19,24,18,26,21,19,25,14,22,19,14,19,15,9,13,13,19,21,23,21,15,17,26,21,26,24,30,15,17,8,9,11,14,14,17,11,9,8,10,10,5,4,6,7,5,6,5,1,0,0,2,2,1,0
2023/9/30,港晴４丁目,@1,男,0,541,542,0,4,4,2,3,3,5,9,2,3,3,6,5,8,5,9,6,7,5,0,7,6,9,7,7,9,6,4,8,10,9,5,4,3,2,7,5,5,11,5,9,10,6,3,8,10,7,4,17,7,13,11,10,10,8,13,9,7,6,5,6,5,6,5,10,6,7,4,3,0,7,8,8,6,11,8,4,2,3,7,4,5,1,5,3,3,5,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,港晴４丁目,@1,女,0,530,530,3,2,1,6,4,2,2,4,6,7,1,4,9,6,4,2,3,3,2,5,10,5,7,9,10,6,7,9,4,4,9,4,6,5,3,1,5,2,3,9,4,9,2,3,6,4,10,10,5,9,8,10,7,6,12,7,7,9,3,6,5,9,6,4,7,7,5,4,10,4,6,3,5,9,7,9,8,4,5,4,4,6,11,6,8,4,7,6,1,2,5,4,5,2,4,2,0,0,0,1,0,0
2023/9/30,港晴４丁目,@1,計,552,1071,1072,3,6,5,8,7,5,7,13,8,10,4,10,14,14,9,11,9,10,7,5,17,11,16,16,17,15,13,13,12,14,18,9,10,8,5,8,10,7,14,14,13,19,8,6,14,14,17,14,22,16,21,21,17,16,20,20,16,16,9,11,11,14,12,9,17,13,12,8,13,4,13,11,13,15,18,17,12,6,8,11,8,11,12,11,11,7,12,8,3,3,6,5,6,3,4,2,0,0,0,1,0,0
2023/9/30,港晴５丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,港晴５丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,港晴５丁目,*1,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,八幡屋１丁目,,男,0,467,0,2,3,0,3,5,1,4,1,3,1,4,2,0,1,2,0,1,5,2,1,2,4,4,2,6,7,7,4,5,12,3,5,5,4,6,4,6,3,3,9,7,3,9,7,3,8,7,7,8,5,3,10,9,9,8,16,6,6,14,8,6,8,6,12,4,5,9,5,7,6,5,10,8,7,8,9,9,5,3,5,4,2,5,3,2,1,2,7,2,1,1,4,0,0,0,1,0,0,0,0,0,0
2023/9/30,八幡屋１丁目,,女,0,372,0,0,2,1,6,1,1,2,1,1,2,1,1,1,0,0,1,2,1,1,2,4,7,10,6,7,7,3,7,5,8,4,4,4,4,7,3,3,1,4,4,3,3,6,2,4,3,3,3,10,1,5,8,7,8,11,7,3,1,16,7,6,4,4,5,5,4,4,5,3,7,4,3,6,7,2,4,10,3,3,4,0,2,7,3,5,3,2,3,0,2,2,1,1,3,1,1,0,2,1,0,0,0
2023/9/30,八幡屋１丁目,,計,585,839,0,2,5,1,9,6,2,6,2,4,3,5,3,1,1,2,1,3,6,3,3,6,11,14,8,13,14,10,11,10,20,7,9,9,8,13,7,9,4,7,13,10,6,15,9,7,11,10,10,18,6,8,18,16,17,19,23,9,7,30,15,12,12,10,17,9,9,13,10,10,13,9,13,14,14,10,13,19,8,6,9,4,4,12,6,7,4,4,10,2,3,3,5,1,3,1,2,0,2,1,0,0,0
2023/9/30,八幡屋２丁目,,男,0,530,0,2,5,2,1,3,2,6,1,4,4,3,4,5,5,4,5,6,3,3,7,10,10,7,4,7,7,8,8,6,2,8,3,2,5,5,3,5,2,6,7,4,2,1,2,8,3,4,1,14,5,6,12,11,8,9,13,9,8,5,7,11,4,10,9,9,5,4,6,11,3,3,9,6,7,7,10,8,5,8,5,8,12,11,5,6,6,4,4,1,3,4,1,1,1,1,0,0,0,0,0,0,0
2023/9/30,八幡屋２丁目,,女,0,576,0,4,3,3,4,1,3,2,1,2,5,1,2,4,3,6,6,5,5,2,1,3,7,5,5,6,4,2,8,7,4,5,2,2,7,2,3,5,5,2,9,5,1,4,2,8,3,6,10,7,8,7,11,9,11,9,9,8,6,14,5,6,6,5,6,5,6,4,7,4,3,4,3,11,15,10,12,10,7,10,7,18,9,4,10,13,11,9,10,15,8,3,7,6,4,0,2,2,1,2,1,1,0
2023/9/30,八幡屋２丁目,,計,622,1106,0,6,8,5,5,4,5,8,2,6,9,4,6,9,8,10,11,11,8,5,8,13,17,12,9,13,11,10,16,13,6,13,5,4,12,7,6,10,7,8,16,9,3,5,4,16,6,10,11,21,13,13,23,20,19,18,22,17,14,19,12,17,10,15,15,14,11,8,13,15,6,7,12,17,22,17,22,18,12,18,12,26,21,15,15,19,17,13,14,16,11,7,8,7,5,1,2,2,1,2,1,1,0
2023/9/30,八幡屋３丁目,,男,0,881,0,7,5,2,3,10,1,5,2,3,7,5,5,5,11,5,6,9,8,7,12,12,7,6,5,9,5,9,6,3,2,5,6,6,7,5,5,6,10,2,11,11,10,11,13,6,12,8,9,20,14,13,10,15,20,17,11,16,7,17,9,9,7,13,5,10,10,12,13,13,15,18,8,12,21,21,18,18,10,9,18,14,17,19,14,8,13,15,9,8,2,2,3,2,0,1,0,0,0,0,0,0,0
2023/9/30,八幡屋３丁目,,女,0,1049,0,3,1,5,5,6,6,6,4,2,8,3,5,6,6,9,6,7,7,8,5,8,12,8,9,7,5,5,8,6,8,6,6,3,5,10,8,7,6,4,8,8,10,7,9,11,7,5,14,10,17,17,18,22,22,10,8,11,10,16,13,11,12,18,11,13,15,11,14,16,15,19,8,18,24,28,29,24,20,23,28,28,20,27,15,14,17,17,16,10,7,7,7,5,3,2,1,1,1,2,0,0,0
2023/9/30,八幡屋３丁目,,計,1065,1930,0,10,6,7,8,16,7,11,6,5,15,8,10,11,17,14,12,16,15,15,17,20,19,14,14,16,10,14,14,9,10,11,12,9,12,15,13,13,16,6,19,19,20,18,22,17,19,13,23,30,31,30,28,37,42,27,19,27,17,33,22,20,19,31,16,23,25,23,27,29,30,37,16,30,45,49,47,42,30,32,46,42,37,46,29,22,30,32,25,18,9,9,10,7,3,3,1,1,1,2,0,0,0
2023/9/30,八幡屋４丁目,,男,0,396,0,0,6,1,6,5,0,4,5,1,8,3,3,2,3,3,2,4,3,1,2,2,2,1,5,2,4,8,8,4,2,6,4,6,4,3,4,2,4,2,2,7,6,2,4,4,4,0,0,8,5,5,11,11,6,3,3,7,6,3,4,4,9,4,3,3,5,4,4,4,3,4,7,7,5,9,3,5,6,6,11,9,3,11,2,3,6,4,6,4,1,1,1,0,0,2,0,1,0,0,0,0,0
2023/9/30,八幡屋４丁目,,女,0,445,0,2,2,2,0,5,6,2,3,2,6,2,1,3,0,1,4,4,3,4,3,2,3,4,3,3,4,2,1,4,3,3,9,6,7,3,3,3,1,6,2,3,5,4,2,4,0,3,1,4,4,4,8,6,8,1,5,2,3,5,2,4,8,5,6,9,3,1,3,5,2,3,4,8,9,10,8,12,11,6,8,15,13,5,7,9,10,7,9,8,8,8,3,3,2,4,1,3,1,1,1,1,0
2023/9/30,八幡屋４丁目,,計,515,841,0,2,8,3,6,10,6,6,8,3,14,5,4,5,3,4,6,8,6,5,5,4,5,5,8,5,8,10,9,8,5,9,13,12,11,6,7,5,5,8,4,10,11,6,6,8,4,3,1,12,9,9,19,17,14,4,8,9,9,8,6,8,17,9,9,12,8,5,7,9,5,7,11,15,14,19,11,17,17,12,19,24,16,16,9,12,16,11,15,12,9,9,4,3,2,6,1,4,1,1,1,1,0
2023/9/30,築港１丁目,,男,0,545,0,3,1,1,2,1,0,2,0,1,2,2,1,1,4,4,4,2,2,1,3,4,12,14,8,7,13,10,14,10,8,4,3,7,5,5,4,6,3,6,9,5,5,6,3,6,7,8,5,8,9,12,8,10,11,8,9,8,7,10,11,6,8,5,11,9,13,5,9,6,10,5,8,3,11,13,6,9,3,8,5,3,5,7,6,1,1,2,7,0,4,2,3,2,1,2,0,0,0,0,0,1,0
2023/9/30,築港１丁目,,女,0,568,0,2,4,4,2,2,3,0,0,1,2,1,1,3,2,3,0,1,3,5,2,1,4,6,6,8,11,7,4,9,7,4,2,4,0,9,6,4,1,7,5,3,8,2,8,8,5,11,5,6,5,8,10,3,5,10,13,11,7,10,7,7,4,6,3,7,3,6,9,12,6,4,15,9,11,9,11,16,10,8,6,12,6,9,13,4,9,6,9,7,8,6,5,6,2,2,5,2,1,1,1,1,0
2023/9/30,築港１丁目,,計,760,1113,0,5,5,5,4,3,3,2,0,2,4,3,2,4,6,7,4,3,5,6,5,5,16,20,14,15,24,17,18,19,15,8,5,11,5,14,10,10,4,13,14,8,13,8,11,14,12,19,10,14,14,20,18,13,16,18,22,19,14,20,18,13,12,11,14,16,16,11,18,18,16,9,23,12,22,22,17,25,13,16,11,15,11,16,19,5,10,8,16,7,12,8,8,8,3,4,5,2,1,1,1,2,0
2023/9/30,築港２丁目,,男,0,730,0,13,9,5,12,7,8,8,4,6,3,3,4,3,4,4,4,4,6,5,4,10,9,7,8,16,8,17,19,13,18,14,9,20,16,13,13,14,13,13,19,14,7,13,11,6,13,7,11,17,9,6,20,12,16,9,10,13,6,13,8,14,9,6,9,3,5,6,3,5,2,6,6,3,3,6,5,4,3,3,3,3,4,4,1,2,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0
2023/9/30,築港２丁目,,女,0,688,0,15,9,7,11,6,5,8,4,2,4,1,6,6,2,3,6,4,2,8,3,7,3,4,8,14,19,16,11,12,16,10,18,14,17,13,10,13,9,15,10,7,13,13,7,7,9,5,5,9,11,6,10,16,15,7,11,15,11,12,6,8,5,3,6,4,6,3,9,6,3,2,2,7,5,3,10,10,3,2,4,4,7,1,2,2,2,3,1,3,5,1,1,1,1,2,2,3,0,0,0,0,0
2023/9/30,築港２丁目,,計,771,1418,0,28,18,12,23,13,13,16,8,8,7,4,10,9,6,7,10,8,8,13,7,17,12,11,16,30,27,33,30,25,34,24,27,34,33,26,23,27,22,28,29,21,20,26,18,13,22,12,16,26,20,12,30,28,31,16,21,28,17,25,14,22,14,9,15,7,11,9,12,11,5,8,8,10,8,9,15,14,6,5,7,7,11,5,3,4,4,3,2,3,5,1,2,2,1,2,3,3,0,0,0,0,0
2023/9/30,築港３丁目,,男,0,1153,0,7,3,4,6,8,6,3,7,3,3,4,6,7,5,5,4,4,11,2,8,8,10,18,12,8,16,25,15,24,16,19,21,12,13,11,10,8,16,13,9,13,15,16,14,10,13,19,17,22,19,21,18,24,16,34,14,25,16,20,13,12,8,14,14,8,14,7,15,17,21,9,12,14,20,17,12,20,5,9,21,14,15,18,10,16,12,13,7,6,7,6,4,1,2,1,0,2,0,0,0,1,0
2023/9/30,築港３丁目,,女,0,1150,0,2,6,3,5,5,4,1,3,5,3,6,3,2,3,2,3,9,4,10,9,6,5,7,16,15,18,16,12,13,15,15,8,14,13,7,11,9,10,11,15,8,11,8,11,14,9,11,14,16,14,23,17,17,21,20,22,21,15,12,21,8,17,8,16,9,13,8,15,18,12,16,13,20,19,14,24,30,24,14,21,17,29,19,18,15,20,11,10,9,10,13,8,5,3,6,2,2,3,2,0,0,0
2023/9/30,築港３丁目,,計,1436,2303,0,9,9,7,11,13,10,4,10,8,6,10,9,9,8,7,7,13,15,12,17,14,15,25,28,23,34,41,27,37,31,34,29,26,26,18,21,17,26,24,24,21,26,24,25,24,22,30,31,38,33,44,35,41,37,54,36,46,31,32,34,20,25,22,30,17,27,15,30,35,33,25,25,34,39,31,36,50,29,23,42,31,44,37,28,31,32,24,17,15,17,19,12,6,5,7,2,4,3,2,0,1,0
2023/9/30,築港４丁目,@2,男,0,448,451,3,3,2,2,3,2,3,3,1,2,0,1,2,1,0,2,1,1,0,6,4,5,3,8,7,5,3,8,3,4,5,7,6,4,6,9,2,5,12,11,7,11,3,7,3,4,4,9,8,4,14,6,8,6,9,5,10,5,7,9,7,12,6,4,4,7,5,0,6,4,5,6,10,8,6,13,9,4,4,2,5,8,1,1,4,3,0,5,0,1,3,0,2,1,0,1,0,0,0,0,0,0
2023/9/30,築港４丁目,@2,女,0,537,538,5,1,2,0,3,0,2,3,0,0,2,5,3,0,4,1,0,2,3,7,17,24,23,12,17,15,15,10,16,15,6,6,5,8,9,4,5,7,13,3,6,5,5,5,4,4,5,6,2,12,4,4,2,9,9,12,6,4,10,6,8,4,2,3,2,1,4,6,3,5,10,5,5,3,7,8,8,7,4,4,3,4,5,7,6,1,1,3,3,1,2,2,0,3,2,2,0,0,1,0,0,0
2023/9/30,築港４丁目,@2,計,698,985,989,8,4,4,2,6,2,5,6,1,2,2,6,5,1,4,3,1,3,3,13,21,29,26,20,24,20,18,18,19,19,11,13,11,12,15,13,7,12,25,14,13,16,8,12,7,8,9,15,10,16,18,10,10,15,18,17,16,9,17,15,15,16,8,7,6,8,9,6,9,9,15,11,15,11,13,21,17,11,8,6,8,12,6,8,10,4,1,8,3,2,5,2,2,4,2,3,0,0,1,0,0,0
2023/9/30,海岸通１丁目,*2,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,海岸通１丁目,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,海岸通１丁目,*2,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,海岸通２丁目,@3,男,0,77,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,2,1,4,5,5,1,4,3,5,1,2,3,3,7,3,2,2,2,0,1,0,1,2,4,0,0,1,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,海岸通２丁目,@3,女,0,65,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,6,2,3,5,7,3,6,1,7,0,2,2,3,1,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,海岸通２丁目,@3,計,139,142,144,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,10,8,3,7,10,12,4,10,4,12,1,4,5,6,8,4,3,3,3,0,1,1,1,2,4,0,0,2,0,0,0,0,0,0,1,0,0,3,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,海岸通３丁目,*3,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,海岸通３丁目,*3,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,海岸通３丁目,*3,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,総数,,男,0,38775,0,217,240,215,256,279,234,296,282,243,250,300,284,286,316,338,312,286,292,299,357,374,438,504,501,586,570,658,585,507,572,553,463,501,492,469,439,445,456,459,521,497,536,517,467,505,504,507,559,631,641,699,676,657,628,647,578,574,479,559,495,516,490,481,455,459,402,382,407,425,427,427,483,483,510,598,510,490,294,280,397,375,395,362,270,224,223,200,190,145,107,102,77,52,35,26,16,11,4,3,7,4,0
