﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,西加賀屋２丁目,,男,0,406,0,5,0,2,2,5,4,2,1,1,2,2,1,5,2,3,1,5,3,5,4,3,5,5,6,8,2,4,3,5,4,4,4,3,2,5,4,4,3,4,4,3,7,7,4,5,5,7,4,5,4,10,5,7,4,6,3,12,6,6,5,10,10,6,1,4,10,5,6,4,5,5,6,3,12,3,8,5,7,2,7,5,5,4,1,4,2,2,2,2,3,1,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,西加賀屋２丁目,,女,0,406,0,2,0,3,1,3,2,5,4,4,2,3,1,6,7,4,1,2,2,3,6,3,4,6,4,4,5,3,4,6,2,2,6,3,6,4,4,2,3,4,3,8,9,9,3,1,4,4,5,5,4,4,9,10,5,5,4,4,3,5,3,5,8,6,8,8,4,6,4,6,6,8,3,7,4,5,11,7,2,4,4,2,3,4,3,1,3,3,3,5,1,6,5,5,3,0,0,0,0,0,0,0,0
2023/9/30,西加賀屋２丁目,,計,437,812,0,7,0,5,3,8,6,7,5,5,4,5,2,11,9,7,2,7,5,8,10,6,9,11,10,12,7,7,7,11,6,6,10,6,8,9,8,6,6,8,7,11,16,16,7,6,9,11,9,10,8,14,14,17,9,11,7,16,9,11,8,15,18,12,9,12,14,11,10,10,11,13,9,10,16,8,19,12,9,6,11,7,8,8,4,5,5,5,5,7,4,7,7,7,3,0,0,0,0,0,0,0,0
2023/9/30,西加賀屋３丁目,,男,0,1103,0,8,10,6,11,7,8,5,9,8,12,6,10,9,12,10,6,10,14,12,8,7,10,11,15,17,19,14,15,11,9,9,13,5,13,11,12,15,17,11,25,11,12,15,20,15,16,12,19,12,18,21,16,18,28,23,22,17,5,21,15,20,13,12,11,15,13,19,12,10,14,10,19,12,17,19,10,9,4,10,11,10,8,14,2,4,5,5,5,3,3,3,1,1,1,0,0,0,2,0,0,0,0
2023/9/30,西加賀屋３丁目,,女,0,1180,0,6,11,9,5,8,10,14,8,13,19,8,12,6,10,12,10,12,14,7,12,14,10,10,11,10,10,8,7,13,12,9,13,19,9,13,13,13,12,11,14,18,10,11,13,15,14,16,18,23,19,17,16,14,17,22,16,25,10,15,14,9,13,16,16,13,17,14,22,14,5,12,7,16,17,25,17,14,19,7,12,18,17,13,5,12,9,9,12,7,8,5,4,4,1,3,3,0,2,2,0,1,0
2023/9/30,西加賀屋３丁目,,計,1156,2283,0,14,21,15,16,15,18,19,17,21,31,14,22,15,22,22,16,22,28,19,20,21,20,21,26,27,29,22,22,24,21,18,26,24,22,24,25,28,29,22,39,29,22,26,33,30,30,28,37,35,37,38,32,32,45,45,38,42,15,36,29,29,26,28,27,28,30,33,34,24,19,22,26,28,34,44,27,23,23,17,23,28,25,27,7,16,14,14,17,10,11,8,5,5,2,3,3,0,4,2,0,1,0
2023/9/30,西加賀屋４丁目,,男,0,739,0,3,4,2,2,3,6,2,6,6,4,6,4,4,3,5,5,7,6,4,7,1,4,5,8,7,8,12,5,16,7,8,9,8,4,8,8,12,8,11,12,13,7,8,5,5,12,9,11,13,11,11,8,12,13,12,12,10,10,13,6,10,10,15,8,18,5,10,5,10,13,12,13,13,17,15,16,14,10,5,10,8,8,5,8,5,4,7,4,2,1,3,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,西加賀屋４丁目,,女,0,726,0,5,0,2,1,2,6,2,3,6,5,3,3,6,3,7,4,6,3,5,0,2,5,8,6,12,11,6,4,8,6,14,5,6,9,9,7,7,9,10,3,9,13,7,5,6,10,8,10,14,11,10,8,6,16,8,12,16,7,13,14,11,12,11,6,9,8,6,10,7,7,12,17,13,9,16,13,11,8,11,9,9,18,10,8,10,7,6,8,6,3,2,1,3,2,2,2,0,0,0,0,1,0
2023/9/30,西加賀屋４丁目,,計,838,1465,0,8,4,4,3,5,12,4,9,12,9,9,7,10,6,12,9,13,9,9,7,3,9,13,14,19,19,18,9,24,13,22,14,14,13,17,15,19,17,21,15,22,20,15,10,11,22,17,21,27,22,21,16,18,29,20,24,26,17,26,20,21,22,26,14,27,13,16,15,17,20,24,30,26,26,31,29,25,18,16,19,17,26,15,16,15,11,13,12,8,4,5,3,5,2,2,2,0,0,0,0,1,0
2023/9/30,西住之江１丁目,,男,0,659,0,4,4,3,6,6,7,5,3,10,6,1,2,7,2,7,2,1,7,3,4,2,0,5,6,4,4,8,11,9,10,6,3,6,9,9,9,7,6,12,6,14,16,4,9,8,11,6,7,9,11,11,12,7,15,6,4,7,8,8,8,12,8,7,7,8,9,10,9,10,9,10,14,11,17,16,20,14,4,7,8,6,7,5,4,4,5,2,1,2,5,1,1,1,0,1,0,0,0,0,0,1,0
2023/9/30,西住之江１丁目,,女,0,768,0,6,1,0,4,6,5,8,2,3,1,7,1,8,0,5,7,2,9,2,1,6,7,4,6,6,4,9,4,9,2,5,9,7,6,13,4,6,15,10,6,10,10,8,11,6,12,10,12,9,7,9,7,9,17,11,5,17,7,12,10,11,12,11,10,14,13,7,11,18,11,12,20,17,24,18,16,18,4,7,15,9,7,8,4,7,6,6,7,3,3,2,4,1,1,5,3,2,4,0,2,0,0
2023/9/30,西住之江１丁目,,計,782,1427,0,10,5,3,10,12,12,13,5,13,7,8,3,15,2,12,9,3,16,5,5,8,7,9,12,10,8,17,15,18,12,11,12,13,15,22,13,13,21,22,12,24,26,12,20,14,23,16,19,18,18,20,19,16,32,17,9,24,15,20,18,23,20,18,17,22,22,17,20,28,20,22,34,28,41,34,36,32,8,14,23,15,14,13,8,11,11,8,8,5,8,3,5,2,1,6,3,2,4,0,2,1,0
2023/9/30,西住之江２丁目,,男,0,685,0,4,5,3,1,6,11,7,6,7,0,4,4,5,6,3,4,4,4,4,5,8,11,8,14,12,13,10,11,7,18,8,17,6,7,14,11,9,9,14,13,7,6,13,10,2,10,7,10,8,6,5,13,12,12,8,10,5,10,6,15,16,12,11,9,10,5,18,8,10,3,9,4,7,9,8,4,7,6,5,6,3,4,6,4,0,4,1,1,0,3,2,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,西住之江２丁目,,女,0,725,0,5,5,8,8,6,10,6,10,10,5,6,4,3,3,2,3,4,8,6,6,7,9,10,12,6,14,10,6,6,6,8,13,15,10,5,8,7,11,9,12,8,11,5,8,10,7,7,10,14,9,11,6,5,6,16,11,13,5,8,13,11,15,11,9,15,9,10,7,11,8,5,7,9,7,7,7,4,7,4,6,5,6,5,7,6,2,5,11,3,3,2,6,4,2,1,1,0,0,2,0,0,0
2023/9/30,西住之江２丁目,,計,767,1410,0,9,10,11,9,12,21,13,16,17,5,10,8,8,9,5,7,8,12,10,11,15,20,18,26,18,27,20,17,13,24,16,30,21,17,19,19,16,20,23,25,15,17,18,18,12,17,14,20,22,15,16,19,17,18,24,21,18,15,14,28,27,27,22,18,25,14,28,15,21,11,14,11,16,16,15,11,11,13,9,12,8,10,11,11,6,6,6,12,3,6,4,7,4,3,1,1,0,0,2,0,0,0
2023/9/30,西住之江３丁目,,男,0,633,0,2,4,0,5,4,2,2,4,1,1,6,8,4,6,7,5,5,6,5,5,4,4,5,11,13,8,12,9,12,14,11,6,7,8,5,6,9,7,4,15,5,11,6,7,9,11,7,9,12,12,10,15,10,9,10,19,9,3,4,10,9,5,3,11,5,8,4,7,8,6,12,9,6,6,11,8,5,6,6,14,2,6,7,2,4,6,3,2,2,1,2,3,2,2,0,0,0,0,0,0,0,0
2023/9/30,西住之江３丁目,,女,0,590,0,2,4,4,3,1,1,1,6,4,4,4,3,7,4,3,8,4,7,6,6,6,4,8,2,3,5,3,4,10,4,11,4,3,7,3,2,3,9,1,9,10,6,3,5,11,5,7,11,12,9,10,9,14,14,7,9,8,3,9,9,13,1,7,7,7,4,4,7,8,9,6,4,6,7,9,10,11,9,6,7,8,12,7,8,8,7,7,7,6,6,4,3,2,3,0,2,2,2,0,0,0,0
2023/9/30,西住之江３丁目,,計,731,1223,0,4,8,4,8,5,3,3,10,5,5,10,11,11,10,10,13,9,13,11,11,10,8,13,13,16,13,15,13,22,18,22,10,10,15,8,8,12,16,5,24,15,17,9,12,20,16,14,20,24,21,20,24,24,23,17,28,17,6,13,19,22,6,10,18,12,12,8,14,16,15,18,13,12,13,20,18,16,15,12,21,10,18,14,10,12,13,10,9,8,7,6,6,4,5,0,2,2,2,0,0,0,0
2023/9/30,西住之江４丁目,,男,0,252,0,2,2,1,3,5,5,3,4,3,2,2,2,4,1,2,3,1,2,3,1,1,2,1,1,1,2,3,1,0,4,3,1,5,6,5,4,4,1,6,3,3,1,1,3,4,0,0,2,1,3,0,5,3,4,4,2,2,1,0,1,2,2,4,5,4,6,3,4,4,3,3,6,2,5,6,10,4,1,1,1,5,4,2,4,2,2,3,1,1,2,1,0,2,1,0,0,0,0,0,0,1,0
2023/9/30,西住之江４丁目,,女,0,305,0,3,3,1,5,3,0,5,1,4,1,3,1,4,1,1,2,4,1,4,4,0,2,2,0,1,0,2,5,3,4,5,1,3,3,6,5,0,7,5,2,4,1,1,6,1,4,0,2,3,1,3,1,5,0,4,2,1,2,1,1,10,1,2,3,3,6,7,4,2,6,6,4,4,7,3,5,5,7,7,3,5,3,4,6,4,6,7,8,2,2,2,1,5,3,1,0,0,0,0,1,0,0
2023/9/30,西住之江４丁目,,計,287,557,0,5,5,2,8,8,5,8,5,7,3,5,3,8,2,3,5,5,3,7,5,1,4,3,1,2,2,5,6,3,8,8,2,8,9,11,9,4,8,11,5,7,2,2,9,5,4,0,4,4,4,3,6,8,4,8,4,3,3,1,2,12,3,6,8,7,12,10,8,6,9,9,10,6,12,9,15,9,8,8,4,10,7,6,10,6,8,10,9,3,4,3,1,7,4,1,0,0,0,0,1,1,0
2023/9/30,浜口東１丁目,,男,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浜口東１丁目,,女,0,21,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浜口東１丁目,,計,20,39,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,2,1,0,0,1,2,0,1,3,2,0,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浜口東２丁目,,男,0,666,0,5,4,4,7,5,2,6,6,7,6,6,6,7,4,1,8,11,5,4,12,9,9,10,12,8,10,10,10,5,9,6,7,8,6,6,9,7,9,9,5,7,8,12,13,12,9,11,10,11,10,14,10,13,12,10,8,11,5,14,10,9,13,14,5,9,5,4,6,4,7,6,5,11,5,2,9,11,5,5,5,5,5,3,2,6,0,4,6,1,1,1,0,1,0,0,0,0,1,0,0,0,0
2023/9/30,浜口東２丁目,,女,0,684,0,6,4,4,4,1,11,3,5,4,6,8,9,6,7,3,5,4,2,3,7,3,4,6,9,13,9,14,9,8,8,8,7,5,10,9,7,5,5,11,10,9,10,3,7,8,5,7,17,10,10,7,8,15,12,12,15,9,6,6,11,4,16,7,8,5,10,4,7,9,2,7,7,6,9,14,14,4,8,11,4,14,5,9,8,6,3,6,5,3,4,3,2,2,1,2,2,1,1,0,0,2,0
2023/9/30,浜口東２丁目,,計,744,1350,0,11,8,8,11,6,13,9,11,11,12,14,15,13,11,4,13,15,7,7,19,12,13,16,21,21,19,24,19,13,17,14,14,13,16,15,16,12,14,20,15,16,18,15,20,20,14,18,27,21,20,21,18,28,24,22,23,20,11,20,21,13,29,21,13,14,15,8,13,13,9,13,12,17,14,16,23,15,13,16,9,19,10,12,10,12,3,10,11,4,5,4,2,3,1,2,2,1,2,0,0,2,0
2023/9/30,浜口東３丁目,,男,0,563,0,2,10,11,3,2,5,6,5,3,9,3,4,7,3,4,3,7,4,5,8,1,6,7,3,9,3,5,6,11,4,11,7,4,6,7,7,9,14,13,10,11,5,8,2,16,3,4,7,10,14,7,7,14,9,5,12,6,5,10,6,4,6,4,5,4,4,7,13,5,10,3,4,6,5,9,9,5,5,4,6,3,6,2,3,6,5,2,3,0,1,1,3,1,1,0,0,0,0,0,0,0,0
2023/9/30,浜口東３丁目,,女,0,631,0,5,0,5,5,5,4,5,5,1,2,5,3,9,1,5,8,4,4,4,5,6,8,6,4,6,2,10,3,3,8,4,8,5,10,12,8,9,11,10,5,10,7,12,4,6,10,10,7,11,7,11,11,8,8,13,10,6,12,10,9,5,5,10,4,8,8,4,6,11,14,5,10,12,12,8,13,8,5,7,5,1,8,5,3,4,2,4,7,9,3,3,5,0,2,3,0,2,1,2,1,1,0
2023/9/30,浜口東３丁目,,計,636,1194,0,7,10,16,8,7,9,11,10,4,11,8,7,16,4,9,11,11,8,9,13,7,14,13,7,15,5,15,9,14,12,15,15,9,16,19,15,18,25,23,15,21,12,20,6,22,13,14,14,21,21,18,18,22,17,18,22,12,17,20,15,9,11,14,9,12,12,11,19,16,24,8,14,18,17,17,22,13,10,11,11,4,14,7,6,10,7,6,10,9,4,4,8,1,3,3,0,2,1,2,1,1,0
2023/9/30,浜口西１丁目,,男,0,856,0,4,4,4,4,3,6,4,2,5,7,10,7,16,5,8,8,4,10,13,7,10,12,8,12,7,8,7,9,4,8,10,8,6,16,10,8,9,13,6,14,11,7,14,7,5,15,13,13,14,11,21,18,20,20,16,15,11,9,12,21,14,9,11,11,7,7,6,2,11,10,12,12,16,13,12,7,13,5,12,6,11,14,3,6,6,9,4,3,2,3,1,5,2,0,2,0,0,0,0,0,0,0
2023/9/30,浜口西１丁目,,女,0,952,0,2,2,4,5,9,5,5,9,8,6,6,3,8,5,10,12,7,9,9,9,6,6,3,9,8,10,10,5,17,9,11,15,6,2,13,10,6,16,8,12,11,6,13,8,10,5,11,8,19,27,20,11,13,8,15,25,17,5,19,13,4,14,4,12,12,11,17,12,11,7,6,7,12,14,13,19,12,9,14,17,18,8,12,17,9,6,6,5,8,5,9,6,6,10,6,8,2,1,0,1,3,0
2023/9/30,浜口西１丁目,,計,979,1808,0,6,6,8,9,12,11,9,11,13,13,16,10,24,10,18,20,11,19,22,16,16,18,11,21,15,18,17,14,21,17,21,23,12,18,23,18,15,29,14,26,22,13,27,15,15,20,24,21,33,38,41,29,33,28,31,40,28,14,31,34,18,23,15,23,19,18,23,14,22,17,18,19,28,27,25,26,25,14,26,23,29,22,15,23,15,15,10,8,10,8,10,11,8,10,8,8,2,1,0,1,3,0
2023/9/30,浜口西２丁目,,男,0,702,0,5,0,7,4,5,2,4,3,3,3,5,2,2,8,5,4,6,6,6,10,9,5,9,14,9,6,4,5,10,6,7,8,12,10,9,10,3,3,4,5,11,5,6,11,9,11,8,12,18,12,17,21,21,12,14,6,15,11,16,13,15,9,16,8,7,11,7,8,8,6,11,10,5,11,8,13,9,3,2,10,6,9,7,1,1,3,2,1,2,2,0,0,0,1,1,0,0,0,0,1,1,0
2023/9/30,浜口西２丁目,,女,0,725,0,2,1,2,3,3,5,6,7,4,4,3,3,2,6,3,5,5,3,7,8,10,10,14,8,5,17,3,10,9,7,5,5,7,2,5,10,5,4,13,2,2,4,7,3,10,5,10,10,14,19,16,16,15,16,15,11,14,10,12,16,15,11,8,11,6,4,10,1,11,5,6,10,11,3,18,15,16,7,10,11,9,8,9,3,10,4,3,6,5,1,3,5,3,2,3,2,1,0,0,1,0,0
2023/9/30,浜口西２丁目,,計,796,1427,0,7,1,9,7,8,7,10,10,7,7,8,5,4,14,8,9,11,9,13,18,19,15,23,22,14,23,7,15,19,13,12,13,19,12,14,20,8,7,17,7,13,9,13,14,19,16,18,22,32,31,33,37,36,28,29,17,29,21,28,29,30,20,24,19,13,15,17,9,19,11,17,20,16,14,26,28,25,10,12,21,15,17,16,4,11,7,5,7,7,3,3,5,3,3,4,2,1,0,0,2,1,0
2023/9/30,浜口西３丁目,,男,0,385,0,5,4,3,5,6,1,6,5,3,6,4,4,1,4,3,1,2,2,8,3,2,1,4,3,7,5,4,1,6,4,4,7,4,6,8,4,3,7,10,6,9,9,6,6,2,5,9,5,8,4,4,6,3,7,6,8,4,3,2,6,3,4,8,1,6,6,3,1,4,2,4,4,4,6,4,3,5,2,6,4,3,4,2,1,2,2,2,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,浜口西３丁目,,女,0,418,0,7,2,3,4,3,4,2,3,3,4,1,4,4,1,3,4,2,0,0,1,2,3,6,3,2,6,3,3,2,5,6,8,8,10,5,7,6,5,7,7,9,7,8,6,6,6,6,7,3,6,9,8,6,6,9,6,3,6,4,4,5,6,1,3,4,6,4,7,4,7,5,6,8,8,4,4,6,2,4,9,5,1,4,5,3,1,1,2,1,1,2,1,2,0,0,1,0,1,0,0,0,0
2023/9/30,浜口西３丁目,,計,430,803,0,12,6,6,9,9,5,8,8,6,10,5,8,5,5,6,5,4,2,8,4,4,4,10,6,9,11,7,4,8,9,10,15,12,16,13,11,9,12,17,13,18,16,14,12,8,11,15,12,11,10,13,14,9,13,15,14,7,9,6,10,8,10,9,4,10,12,7,8,8,9,9,10,12,14,8,7,11,4,10,13,8,5,6,6,5,3,3,2,2,4,2,1,3,0,0,1,0,1,0,0,0,0
2023/9/30,東加賀屋１丁目,,男,0,1358,0,13,11,7,9,2,6,6,9,6,7,6,8,5,7,12,11,9,8,8,12,10,14,15,20,15,18,18,14,19,21,17,19,17,16,7,18,19,16,14,15,21,12,8,8,11,24,21,11,15,25,16,20,21,18,24,30,22,15,31,28,23,28,20,30,16,22,20,21,10,17,19,21,18,22,27,28,15,11,13,7,14,6,16,13,12,8,6,5,6,8,5,2,0,2,1,1,0,0,0,0,0,0
2023/9/30,東加賀屋１丁目,,女,0,1655,0,8,11,7,14,6,10,7,8,3,10,10,8,5,7,13,7,11,9,9,13,9,11,24,14,11,25,16,21,20,17,27,14,10,22,17,13,15,12,9,13,14,16,12,8,15,24,10,18,12,27,23,28,31,26,35,35,31,32,36,31,31,26,17,30,19,23,19,17,19,18,23,26,21,27,29,31,32,14,22,18,22,21,25,17,19,18,19,15,23,11,10,8,5,2,4,3,2,2,1,1,5,0
2023/9/30,東加賀屋１丁目,,計,1657,3013,0,21,22,14,23,8,16,13,17,9,17,16,16,10,14,25,18,20,17,17,25,19,25,39,34,26,43,34,35,39,38,44,33,27,38,24,31,34,28,23,28,35,28,20,16,26,48,31,29,27,52,39,48,52,44,59,65,53,47,67,59,54,54,37,60,35,45,39,38,29,35,42,47,39,49,56,59,47,25,35,25,36,27,41,30,31,26,25,20,29,19,15,10,5,4,5,4,2,2,1,1,5,0
2023/9/30,東加賀屋２丁目,,男,0,583,0,5,7,2,6,3,6,4,5,3,4,3,6,7,3,2,6,3,4,6,5,4,7,7,8,3,6,5,7,6,6,11,10,4,6,6,8,10,7,9,6,4,6,8,7,10,11,2,4,8,8,17,7,9,8,8,13,9,8,7,5,8,6,9,12,4,10,5,9,2,2,6,12,8,13,7,6,10,5,4,5,6,4,11,5,1,5,4,4,1,1,4,2,2,1,2,0,1,1,0,0,0,0
2023/9/30,東加賀屋２丁目,,女,0,627,0,6,2,6,1,8,2,4,5,6,4,6,4,1,5,3,2,4,3,3,7,12,8,16,10,6,5,3,4,10,8,11,7,3,7,10,7,5,7,7,8,8,6,7,4,7,5,6,10,4,13,5,7,2,6,8,8,8,9,9,10,7,8,9,3,10,8,7,5,4,7,5,7,8,7,16,14,12,5,5,12,16,4,7,6,4,7,8,7,7,6,5,1,2,3,2,1,1,1,0,1,1,0
2023/9/30,東加賀屋２丁目,,計,668,1210,0,11,9,8,7,11,8,8,10,9,8,9,10,8,8,5,8,7,7,9,12,16,15,23,18,9,11,8,11,16,14,22,17,7,13,16,15,15,14,16,14,12,12,15,11,17,16,8,14,12,21,22,14,11,14,16,21,17,17,16,15,15,14,18,15,14,18,12,14,6,9,11,19,16,20,23,20,22,10,9,17,22,8,18,11,5,12,12,11,8,7,9,3,4,4,4,1,2,2,0,1,1,0
2023/9/30,東加賀屋３丁目,,男,0,702,0,5,3,5,5,8,11,9,3,6,9,5,4,2,7,5,9,4,4,6,2,8,8,5,5,11,2,9,3,12,7,11,9,13,8,7,9,11,10,11,9,4,13,11,13,6,14,10,3,9,12,16,9,9,14,10,12,11,13,12,10,6,11,10,3,9,7,5,6,4,13,9,8,6,10,10,10,11,6,1,8,8,8,8,7,5,2,3,4,2,1,5,1,0,2,0,2,0,0,0,0,0,0
2023/9/30,東加賀屋３丁目,,女,0,737,0,3,7,10,8,2,8,6,10,5,7,7,9,6,7,7,9,10,4,1,3,4,5,5,11,7,11,9,6,4,7,8,9,9,7,8,8,4,9,15,6,8,6,13,11,4,4,7,7,8,14,3,6,11,12,15,15,9,7,8,10,17,14,8,7,7,3,5,5,6,2,7,6,9,15,6,12,18,7,5,9,10,9,10,7,10,5,13,11,6,6,4,3,3,2,1,4,1,0,1,2,2,0
2023/9/30,東加賀屋３丁目,,計,725,1439,0,8,10,15,13,10,19,15,13,11,16,12,13,8,14,12,18,14,8,7,5,12,13,10,16,18,13,18,9,16,14,19,18,22,15,15,17,15,19,26,15,12,19,24,24,10,18,17,10,17,26,19,15,20,26,25,27,20,20,20,20,23,25,18,10,16,10,10,11,10,15,16,14,15,25,16,22,29,13,6,17,18,17,18,14,15,7,16,15,8,7,9,4,3,4,1,6,1,0,1,2,2,0
2023/9/30,東加賀屋４丁目,@3,男,0,405,407,1,1,4,1,5,1,3,1,2,6,4,3,0,2,3,1,6,4,2,3,1,4,3,4,6,4,13,1,4,6,4,6,2,4,4,5,2,8,6,6,7,6,4,2,11,7,7,7,9,7,8,9,3,10,8,9,9,5,6,8,2,2,4,2,10,5,3,3,2,5,5,13,4,3,5,7,4,6,3,2,1,5,5,2,3,2,0,3,0,1,2,2,2,1,0,0,0,0,0,0,0,0
2023/9/30,東加賀屋４丁目,@3,女,0,391,395,2,1,4,3,3,0,2,0,1,2,5,6,5,3,2,3,4,5,3,3,6,10,11,10,2,8,3,7,5,2,4,1,8,3,6,7,2,3,4,3,0,4,5,2,4,6,3,8,8,5,9,8,5,8,9,7,5,6,8,3,5,3,3,2,3,5,1,4,3,2,3,5,7,6,2,13,5,3,7,2,3,6,4,2,1,3,5,1,2,2,2,0,0,2,0,0,0,1,0,0,2,0
2023/9/30,東加賀屋４丁目,@3,計,466,796,802,3,2,8,4,8,1,5,1,3,8,9,9,5,5,5,4,10,9,5,6,7,14,14,14,8,12,16,8,9,8,8,7,10,7,10,12,4,11,10,9,7,10,9,4,15,13,10,15,17,12,17,17,8,18,17,16,14,11,14,11,7,5,7,4,13,10,4,7,5,7,8,18,11,9,7,20,9,9,10,4,4,11,9,4,4,5,5,4,2,3,4,2,2,3,0,0,0,1,0,0,2,0
2023/9/30,平林北１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,平林北１丁目,*3,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,平林北１丁目,*3,計,3,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,平林北２丁目,,男,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,0,0,0,1,0,1,0,1,0,1,2,0,0,1,1,2,2,1,1,0,0,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平林北２丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,2,0,1,0,0,4,0,1,0,0,1,1,1,3,1,0,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,平林北２丁目,,計,47,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,0,3,2,1,0,1,5,2,3,1,1,1,1,2,6,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,平林南１丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
