﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,下寺町２丁目,,女,,193,,2,2,1,1,2,1,1,,,,2,1,1,,1,,3,,3,3,2,4,3,4,4,3,2,3,2,3,2,5,,3,1,1,2,3,3,4,1,1,,2,2,2,3,3,1,3,2,4,2,2,3,5,3,2,1,3,2,3,1,2,3,1,2,1,1,1,4,2,5,3,4,3,3,2,4,4,1,1,3,1,2,3,,,1,1,,,3,,2,,,,,,1,
2013/9/30,下寺町２丁目,,総,196,395,,3,4,1,2,3,4,1,1,,3,4,1,2,1,1,2,5,3,4,7,3,5,6,7,6,8,9,7,7,4,5,8,4,6,3,3,6,10,5,7,4,3,2,5,7,4,6,4,4,5,5,5,3,5,4,10,4,5,2,7,6,6,2,4,6,6,5,2,1,4,5,4,8,6,5,6,7,2,8,6,6,3,4,1,2,3,2,,2,1,,,4,,2,,,,,,1,
2013/9/30,四天王寺１丁目,,男,,703,,10,11,10,7,7,12,6,9,8,2,10,9,11,6,8,6,6,15,5,8,7,10,11,8,4,2,11,11,9,8,8,7,8,14,10,9,10,14,12,10,16,12,11,13,14,13,8,11,13,16,14,7,11,8,15,7,3,3,4,8,5,10,5,8,8,7,6,1,3,7,2,7,2,6,3,4,8,4,7,5,8,5,5,3,4,5,2,2,1,2,2,,,,,,,,,,,
2013/9/30,四天王寺１丁目,,女,,844,,9,6,10,8,6,10,6,7,3,6,7,3,8,8,2,4,11,7,6,6,7,13,12,10,17,11,12,9,7,12,11,6,12,11,10,16,22,22,14,12,13,19,20,12,20,18,14,8,13,10,7,17,10,12,10,10,8,6,13,11,4,7,6,8,11,7,4,8,10,8,5,8,13,6,6,12,6,10,4,6,8,8,6,5,5,3,6,4,5,1,3,4,2,2,,,1,,,1,1,
2013/9/30,四天王寺１丁目,,総,768,1547,,19,17,20,15,13,22,12,16,11,8,17,12,19,14,10,10,17,22,11,14,14,23,23,18,21,13,23,20,16,20,19,13,20,25,20,25,32,36,26,22,29,31,31,25,34,31,22,19,26,26,21,24,21,20,25,17,11,9,17,19,9,17,11,16,19,14,10,9,13,15,7,15,15,12,9,16,14,14,11,11,16,13,11,8,9,8,8,6,6,3,5,4,2,2,,,1,,,1,1,
2013/9/30,四天王寺２丁目,,男,,230,,1,3,2,3,2,2,4,6,2,4,5,3,2,5,2,4,4,6,1,4,,3,2,6,7,2,2,6,2,,1,,2,,2,6,5,5,8,3,3,1,3,1,7,3,2,3,4,5,3,4,2,4,2,4,2,,3,2,2,4,5,1,3,2,2,3,1,3,1,3,,1,1,,,4,1,2,1,,2,,,,1,2,,,,,,,,,,,,,,
2013/9/30,四天王寺２丁目,,女,,246,,1,1,,3,3,4,6,1,5,4,4,2,6,2,2,3,,5,2,2,4,4,2,1,,1,6,,4,3,2,1,3,3,1,2,6,3,6,7,3,3,4,8,6,4,3,2,8,8,5,1,3,4,3,5,6,3,5,1,2,,3,2,,3,1,1,2,2,2,2,2,1,1,,3,4,1,,1,2,2,1,2,,,,,1,1,,1,2,,1,,,,,,
2013/9/30,四天王寺２丁目,,総,187,476,,2,4,2,6,5,6,10,7,7,8,9,5,8,7,4,7,4,11,3,6,4,7,4,7,7,3,8,6,6,3,3,1,5,3,3,8,11,8,14,10,6,4,7,9,13,7,5,5,12,13,8,5,5,8,5,9,8,3,8,3,4,4,8,3,3,5,3,4,3,5,3,5,2,2,2,,3,8,2,2,2,2,4,1,2,,1,2,,1,1,,1,2,,1,,,,,,
2013/9/30,清水谷町,,男,,866,,12,13,12,9,11,10,14,10,9,13,12,9,15,14,9,14,11,5,12,11,5,10,6,3,7,10,9,8,14,15,14,7,19,19,9,14,12,17,17,17,14,24,17,16,19,19,19,18,18,10,14,13,12,15,6,10,6,5,13,8,5,9,7,8,11,12,10,4,6,4,3,3,3,5,3,3,3,3,1,5,6,2,3,4,2,2,1,2,1,,1,,,,,,1,,,,,
2013/9/30,清水谷町,,女,,1005,,7,10,14,12,16,10,13,17,13,12,13,10,11,6,11,12,8,10,14,7,11,7,5,9,10,10,19,17,9,18,13,17,6,13,25,25,23,19,22,24,26,21,18,31,13,21,26,12,12,19,17,12,11,9,9,11,15,11,8,8,6,9,7,5,4,9,11,3,6,2,8,5,10,2,2,6,7,1,9,9,4,7,2,5,3,4,2,7,2,,3,,2,3,1,,,1,,,,
2013/9/30,清水谷町,,総,825,1871,,19,23,26,21,27,20,27,27,22,25,25,19,26,20,20,26,19,15,26,18,16,17,11,12,17,20,28,25,23,33,27,24,25,32,34,39,35,36,39,41,40,45,35,47,32,40,45,30,30,29,31,25,23,24,15,21,21,16,21,16,11,18,14,13,15,21,21,7,12,6,11,8,13,7,5,9,10,4,10,14,10,9,5,9,5,6,3,9,3,,4,,2,3,1,,1,1,,,,
2013/9/30,城南寺町,,男,,506,,1,10,3,9,6,7,9,6,10,7,7,8,10,13,11,6,7,6,4,6,,3,3,4,5,2,3,5,3,6,6,8,7,6,6,9,6,12,5,3,8,9,20,9,7,7,6,10,5,3,6,8,4,5,7,5,7,3,3,4,7,2,10,3,7,5,7,1,1,,5,3,5,7,3,4,6,6,2,4,7,6,5,3,1,2,1,,3,3,,1,1,1,,,,,,,,
2013/9/30,城南寺町,,女,,574,,3,3,4,5,9,13,7,6,9,7,6,9,10,7,10,9,4,5,3,7,1,3,6,4,4,6,5,6,3,6,8,2,3,10,2,7,5,10,5,11,9,10,17,5,8,8,11,6,4,8,11,4,4,6,1,5,1,4,6,6,4,3,6,9,6,4,4,2,5,4,5,8,9,4,2,6,8,5,7,8,8,9,6,6,6,8,10,6,4,5,3,4,,6,1,1,2,,2,,1,
2013/9/30,城南寺町,,総,617,1080,,4,13,7,14,15,20,16,12,19,14,13,17,20,20,21,15,11,11,7,13,1,6,9,8,9,8,8,11,6,12,14,10,10,16,8,16,11,22,10,14,17,19,37,14,15,15,17,16,9,11,17,12,8,11,8,10,8,7,9,10,11,5,16,12,13,9,11,3,6,4,10,11,14,11,5,10,14,11,9,12,15,15,11,9,7,10,11,6,7,8,3,5,1,7,1,1,2,,2,,1,
2013/9/30,下味原町,,男,,22,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,1,,1,,1,,,,,,,,2,,,,1,,1,,1,1,,,,1,2,2,,2,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,
2013/9/30,下味原町,,女,,30,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,,2,,1,,1,,,,1,,,,,,,,,1,,,,1,,,1,1,1,,3,3,,,1,,,3,1,1,,,,,,1,1,,,,,1,,1,,,,,,,,,,
2013/9/30,下味原町,,総,29,52,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,1,1,,,,,3,,1,1,1,1,,1,1,,,,,,,2,,1,,1,,2,,1,2,1,1,,4,5,2,,3,,,3,1,3,,,,,,1,1,,,,,1,,1,,,,1,,,,,,
2013/9/30,大道１丁目,,男,,406,,3,2,8,4,,3,2,1,2,2,1,2,1,5,5,4,5,2,1,5,3,4,6,9,9,8,10,8,11,17,9,13,12,7,4,6,6,5,7,4,5,7,5,8,5,7,3,5,3,5,7,5,5,10,6,2,4,3,3,5,2,8,4,2,2,3,5,1,2,7,4,5,4,4,2,3,3,,5,3,4,,5,,3,,1,1,1,,,1,,,1,,,,,1,,
2013/9/30,大道１丁目,,女,,455,,3,2,2,2,6,2,,4,1,2,,2,1,4,2,3,2,2,4,6,5,3,9,12,9,13,23,11,8,12,6,15,8,9,10,6,6,7,7,6,8,3,9,6,6,2,3,5,4,8,7,6,5,8,5,4,4,5,4,4,7,5,2,4,2,4,7,5,5,2,4,7,1,6,2,2,2,4,6,6,3,2,3,1,4,2,1,4,,2,3,,1,2,1,2,,,,,,
2013/9/30,大道１丁目,,総,553,861,,6,4,10,6,6,5,2,5,3,4,1,4,2,9,7,7,7,4,5,11,8,7,15,21,18,21,33,19,19,29,15,28,20,16,14,12,12,12,14,10,13,10,14,14,11,9,6,10,7,13,14,11,10,18,11,6,8,8,7,9,9,13,6,6,4,7,12,6,7,9,8,12,5,10,4,5,5,4,11,9,7,2,8,1,7,2,2,5,1,2,3,1,1,2,2,2,,,,1,,
2013/9/30,大道２丁目,,男,,775,,7,7,6,3,2,9,5,11,10,8,7,8,6,7,8,10,12,6,5,8,7,13,11,13,11,7,14,15,16,15,9,15,5,9,12,15,13,12,19,18,17,14,11,12,12,12,14,8,3,11,12,11,7,10,10,6,5,9,9,11,7,12,10,8,13,18,8,8,5,8,8,3,4,3,3,9,2,4,5,2,5,6,5,5,3,,3,4,1,,,1,2,1,,,,,,,1,
2013/9/30,大道２丁目,,女,,866,,2,6,8,10,10,6,6,12,8,8,6,13,4,5,5,7,4,6,8,8,12,8,10,18,19,12,12,11,14,19,15,10,7,10,9,19,12,22,14,17,17,22,11,16,15,17,11,18,18,13,12,10,10,5,8,8,7,7,8,8,7,10,14,12,13,10,9,5,6,8,9,6,9,6,3,5,6,9,11,3,7,5,5,8,3,,6,2,3,1,1,5,1,3,,1,1,,,,,
2013/9/30,大道２丁目,,総,840,1641,,9,13,14,13,12,15,11,23,18,16,13,21,10,12,13,17,16,12,13,16,19,21,21,31,30,19,26,26,30,34,24,25,12,19,21,34,25,34,33,35,34,36,22,28,27,29,25,26,21,24,24,21,17,15,18,14,12,16,17,19,14,22,24,20,26,28,17,13,11,16,17,9,13,9,6,14,8,13,16,5,12,11,10,13,6,,9,6,4,1,1,6,3,4,,1,1,,,,1,
2013/9/30,大道３丁目,,男,,511,,5,5,2,4,3,2,3,3,2,8,1,5,7,,7,2,6,5,2,6,8,10,8,9,14,15,16,8,12,21,8,6,10,8,9,8,14,10,6,7,8,5,8,6,8,6,8,7,5,5,10,11,7,5,9,5,5,7,,6,5,5,7,6,4,6,6,5,2,3,5,6,6,2,2,1,2,3,4,2,2,2,2,3,1,,1,1,,,,1,,,,,,,,,,
2013/9/30,大道３丁目,,女,,556,,4,2,1,3,2,6,2,6,1,2,7,,5,6,3,3,1,5,3,4,8,5,11,12,18,15,12,19,18,9,16,13,5,9,8,8,10,14,7,5,7,10,8,10,8,7,1,5,6,9,9,8,10,7,4,12,4,5,5,4,5,5,6,5,2,8,8,5,4,2,6,5,9,2,4,3,1,3,5,5,3,4,3,7,2,1,3,2,3,2,1,,1,1,1,,,,,1,1,
2013/9/30,大道３丁目,,総,640,1067,,9,7,3,7,5,8,5,9,3,10,8,5,12,6,10,5,7,10,5,10,16,15,19,21,32,30,28,27,30,30,24,19,15,17,17,16,24,24,13,12,15,15,16,16,16,13,9,12,11,14,19,19,17,12,13,17,9,12,5,10,10,10,13,11,6,14,14,10,6,5,11,11,15,4,6,4,3,6,9,7,5,6,5,10,3,1,4,3,3,2,1,1,1,1,1,,,,,1,1,
2013/9/30,大道４丁目,,男,,409,,2,7,5,6,5,3,2,2,2,2,8,3,3,2,3,6,2,8,4,4,5,4,5,8,9,12,5,5,5,11,9,7,12,2,7,8,7,5,5,8,9,3,7,5,5,2,5,6,5,6,4,6,3,8,6,4,7,7,3,3,5,5,4,1,8,4,6,2,3,3,3,2,3,4,2,6,2,1,2,7,4,1,1,1,,1,1,2,,1,,,2,,,,,,,,,
2013/9/30,大道４丁目,,女,,474,,5,10,5,6,4,5,4,3,1,2,,1,4,6,4,2,2,5,4,,9,5,4,7,8,10,9,11,10,9,4,10,7,11,2,8,9,8,7,8,7,5,10,9,8,7,8,7,6,5,10,5,6,6,2,3,5,1,4,3,5,6,4,9,3,11,7,3,5,4,3,8,5,2,5,3,4,4,1,1,3,3,3,2,3,4,2,4,3,2,2,2,,,,,,,1,1,,
2013/9/30,大道４丁目,,総,458,883,,7,17,10,12,9,8,6,5,3,4,8,4,7,8,7,8,4,13,8,4,14,9,9,15,17,22,14,16,15,20,13,17,19,13,9,16,16,13,12,16,16,8,17,14,13,9,13,13,11,11,14,11,9,14,8,7,12,8,7,6,10,11,8,10,11,15,13,5,8,7,6,10,8,6,7,9,6,5,3,8,7,4,4,3,3,5,3,6,3,3,2,2,2,,,,,,1,1,,
2013/9/30,大道５丁目,,男,,210,,2,2,1,1,2,2,3,1,3,2,4,1,3,3,1,2,,3,2,1,3,1,8,1,3,3,1,1,2,4,4,3,1,1,1,3,2,4,,4,7,2,6,5,2,1,5,2,1,5,3,4,3,1,5,3,2,1,3,3,2,2,2,2,4,2,3,3,,3,4,3,2,4,,4,3,,1,2,4,1,3,2,,,,,,,,,,,,1,,,,,,
2013/9/30,大道５丁目,,女,,231,,1,,,4,,3,2,3,1,1,,2,1,2,1,2,1,4,1,2,2,2,,5,4,,2,1,3,5,1,,1,3,,3,4,1,4,,3,4,6,5,6,1,6,,6,5,7,4,2,2,2,1,1,1,3,1,5,2,2,6,7,2,3,3,,5,3,3,7,2,2,6,8,2,4,1,4,1,2,1,,1,1,1,,2,1,1,2,1,,1,,,,1,,
2013/9/30,大道５丁目,,総,204,441,,3,2,1,5,2,5,5,4,4,3,4,3,4,5,2,4,1,7,3,3,5,3,8,6,7,3,3,2,5,9,5,3,2,4,1,6,6,5,4,4,10,6,12,10,8,2,11,2,7,10,10,8,5,3,7,4,3,2,6,4,7,4,4,8,11,4,6,6,,8,7,6,9,6,2,10,11,2,5,3,8,2,5,3,,1,1,1,,2,1,1,2,1,,2,,,,1,,
2013/9/30,玉造元町,,男,,1365,,22,25,29,24,15,15,14,15,14,6,7,10,5,7,12,12,9,15,10,8,5,10,15,15,18,13,17,14,25,22,25,34,34,31,42,38,28,31,25,24,34,28,28,28,22,29,20,19,32,25,13,20,15,10,22,9,14,11,8,10,21,15,10,15,16,16,12,10,3,8,9,13,2,9,2,4,3,8,4,8,5,7,6,3,2,3,3,1,1,2,2,,2,1,1,1,,,,,,
2013/9/30,玉造元町,,女,,1632,,25,16,16,16,17,16,17,12,20,7,4,23,22,14,14,16,12,7,8,10,16,9,14,11,20,15,20,38,27,29,35,33,34,37,42,40,22,26,33,32,31,35,36,27,19,28,25,18,26,18,26,19,13,11,16,13,14,13,12,15,21,15,21,11,16,18,9,11,10,10,7,12,10,15,12,15,13,13,16,13,10,10,9,10,14,12,10,13,9,3,10,3,3,4,3,,,,,,1,
2013/9/30,玉造元町,,総,1531,2997,,47,41,45,40,32,31,31,27,34,13,11,33,27,21,26,28,21,22,18,18,21,19,29,26,38,28,37,52,52,51,60,67,68,68,84,78,50,57,58,56,65,63,64,55,41,57,45,37,58,43,39,39,28,21,38,22,28,24,20,25,42,30,31,26,32,34,21,21,13,18,16,25,12,24,14,19,16,21,20,21,15,17,15,13,16,15,13,14,10,5,12,3,5,5,4,1,,,,,1,
2013/9/30,玉造本町,,男,,712,,12,11,3,9,7,7,8,6,7,7,8,11,7,9,4,9,6,8,12,6,6,7,6,10,6,12,7,8,10,11,17,16,13,17,11,9,12,11,10,13,9,10,24,15,15,13,8,6,7,9,12,9,6,14,10,10,9,4,6,3,10,10,10,11,8,12,6,2,3,7,11,5,3,5,3,1,2,2,5,2,6,4,2,,1,,4,2,,,1,2,2,,,1,,1,,,,
2013/9/30,玉造本町,,女,,834,,11,9,8,8,6,6,6,7,4,5,6,6,8,7,6,5,12,7,7,7,4,9,12,12,10,12,16,11,24,10,12,16,13,10,17,10,15,18,13,19,11,17,17,11,12,14,13,12,21,15,14,8,8,9,16,8,9,4,7,9,11,7,10,9,5,7,10,6,8,4,7,7,7,6,4,7,11,6,4,5,5,2,3,5,6,4,7,1,3,6,2,2,3,4,1,,,,,,,
2013/9/30,玉造本町,,総,755,1546,,23,20,11,17,13,13,14,13,11,12,14,17,15,16,10,14,18,15,19,13,10,16,18,22,16,24,23,19,34,21,29,32,26,27,28,19,27,29,23,32,20,27,41,26,27,27,21,18,28,24,26,17,14,23,26,18,18,8,13,12,21,17,20,20,13,19,16,8,11,11,18,12,10,11,7,8,13,8,9,7,11,6,5,5,7,4,11,3,3,6,3,4,5,4,1,1,,1,,,,
2013/9/30,茶臼山町,,男,,136,,,1,,1,1,,,,,,1,,1,3,,,,2,,2,1,,,3,,4,2,1,1,2,3,1,5,2,4,3,2,1,2,1,1,5,,1,1,2,3,3,2,2,1,1,4,2,1,2,,,3,2,2,3,3,3,4,3,,3,1,2,3,2,3,3,,3,2,2,1,1,1,1,,,,2,,,2,,,,,,,,,,,,,
2013/9/30,茶臼山町,,女,,115,,,,2,,2,1,,1,,,,1,,1,,3,1,,1,,1,2,1,,3,2,2,2,,1,4,,2,2,3,,2,2,1,2,2,2,2,1,2,1,3,1,1,3,2,1,4,2,1,,,3,2,3,,,4,1,1,3,,1,1,,1,1,,1,,1,1,1,1,3,2,,1,4,1,,1,,,,,,1,1,,,,,,,2,
2013/9/30,茶臼山町,,総,165,251,,,1,2,1,3,1,,1,,,1,1,1,4,,3,1,2,1,2,2,2,1,3,3,6,4,3,1,3,7,1,7,4,7,3,4,3,3,3,3,7,2,2,3,3,6,4,3,5,3,2,8,4,2,2,,3,5,5,2,3,7,4,5,6,,4,2,2,4,3,3,4,,4,3,3,2,4,3,1,1,4,1,2,1,,2,,,,1,1,,,,,,,2,
2013/9/30,寺田町１丁目,,男,,279,,4,4,3,3,2,3,3,2,6,3,3,5,1,4,2,1,,2,4,4,4,4,1,5,2,3,3,4,6,4,4,1,5,5,4,2,4,5,8,7,5,5,7,3,6,3,4,4,4,1,2,4,3,6,2,4,2,1,7,2,1,2,7,3,6,4,4,4,1,1,2,5,3,4,1,1,2,1,1,3,,,2,1,,,3,1,1,,,,,,,,,,,,,
2013/9/30,寺田町１丁目,,女,,326,,5,2,2,3,4,3,2,6,2,2,3,3,5,2,2,1,,2,3,7,6,,3,3,4,4,4,3,7,5,4,2,5,5,3,11,7,4,7,4,5,14,5,3,4,3,6,1,2,6,4,8,3,4,,4,3,4,7,2,6,3,2,2,5,4,4,2,2,5,4,5,4,3,2,1,5,,1,1,2,1,4,,3,,1,2,3,3,4,,1,1,1,,1,,,,,
2013/9/30,寺田町１丁目,,総,295,605,,9,6,5,6,6,6,5,8,8,5,6,8,6,6,4,2,,4,7,11,10,4,4,8,6,7,7,7,13,9,8,3,10,10,7,13,11,9,15,11,10,19,12,6,10,6,10,5,6,7,6,12,6,10,2,8,5,5,14,4,7,5,9,5,11,8,8,6,3,6,6,10,7,7,3,2,7,1,2,4,2,1,6,1,3,,4,3,4,3,4,,1,1,1,,1,,,,,
2013/9/30,寺田町２丁目,,男,,290,,4,2,1,1,2,1,,,,,,,2,1,,,,1,1,1,,1,4,2,6,6,8,8,11,10,5,9,9,5,4,8,9,3,3,2,6,7,8,6,5,4,5,2,3,2,2,3,3,4,3,3,4,4,,6,6,3,8,6,4,9,4,2,4,7,2,3,4,1,,5,,1,2,,,3,1,,2,,1,,,,,1,1,,,,,,,,,
2013/9/30,寺田町２丁目,,女,,308,,6,4,3,2,2,1,4,1,2,2,1,2,,,2,,1,2,1,1,1,5,10,9,19,11,8,9,12,9,10,10,6,5,8,9,3,7,4,6,2,4,2,,7,4,2,,2,,6,3,2,4,1,1,2,2,,3,4,1,6,2,6,5,,2,4,,,1,,1,4,3,,2,2,2,4,,2,,1,1,1,2,1,,,3,,1,,,,,1,,1,
2013/9/30,寺田町２丁目,,総,420,598,,10,6,4,3,4,2,4,1,2,2,1,2,2,1,2,,1,3,2,2,1,6,14,11,25,17,16,17,23,19,15,19,15,10,12,17,12,10,7,8,8,11,10,6,12,8,7,2,5,2,8,6,5,8,4,4,6,6,,9,10,4,14,8,10,14,4,4,8,7,2,4,4,2,4,8,,3,4,2,4,3,3,,3,1,2,2,1,,,4,1,1,,,,,1,,1,
2013/9/30,東上町,,男,,298,,1,,1,,2,1,2,2,,2,1,3,1,2,1,4,2,1,4,4,4,1,5,5,4,6,9,5,3,11,7,2,7,6,3,4,6,7,2,2,4,4,4,1,5,3,3,3,4,2,3,4,10,7,5,4,6,3,6,1,4,3,7,3,8,5,2,6,2,3,1,1,3,2,6,6,4,2,1,3,2,,2,2,2,1,,,1,,1,,,,,,,,,,,
2013/9/30,東上町,,女,,341,,1,1,2,,1,3,,2,1,1,1,1,1,2,2,2,1,3,3,5,8,9,4,13,11,4,6,8,10,6,7,11,7,4,1,3,4,,5,8,2,2,2,5,3,1,5,3,7,,9,5,3,6,1,1,3,2,6,3,2,4,9,3,4,4,4,5,,3,5,2,4,5,3,3,8,3,5,2,5,2,2,6,2,2,1,,3,2,3,,,1,1,1,,1,,,,
2013/9/30,東上町,,総,394,639,,2,1,3,,3,4,2,4,1,3,2,4,2,4,3,6,3,4,7,9,12,10,9,18,15,10,15,13,13,17,14,13,14,10,4,7,10,7,7,10,6,6,6,6,8,4,8,6,11,2,12,9,13,13,6,5,9,5,12,4,6,7,16,6,12,9,6,11,2,6,6,3,7,7,9,9,12,5,6,5,7,2,4,8,4,3,1,,4,2,4,,,1,1,1,,1,,,,
2013/9/30,堂ケ芝１丁目,,男,,290,,4,5,7,1,3,4,6,6,4,5,1,4,1,3,1,4,4,3,,1,2,3,3,,3,6,4,4,5,6,7,4,7,2,3,8,8,4,5,9,6,10,2,2,4,2,5,1,5,5,1,4,6,,3,5,6,2,1,3,4,3,3,1,1,5,6,3,2,4,3,1,1,2,,1,2,2,1,2,2,1,1,1,1,,1,,2,,,1,,,,,,,,,,
2013/9/30,堂ケ芝１丁目,,女,,361,,1,5,3,5,,,2,2,2,2,1,3,5,1,,,2,3,1,3,3,9,4,4,5,9,3,7,6,10,10,9,4,6,7,6,4,10,7,10,7,3,7,6,,5,3,4,6,6,10,5,4,8,3,2,4,3,3,2,8,3,4,4,9,5,7,,2,7,2,2,1,,2,4,4,5,2,5,3,2,3,4,2,1,,2,,,,1,,,,,,,,1,1,
2013/9/30,堂ケ芝１丁目,,総,334,651,,5,10,10,6,3,4,8,8,6,7,2,7,6,4,1,4,6,6,1,4,5,12,7,4,8,15,7,11,11,16,17,13,11,8,10,14,12,14,12,19,13,13,9,8,4,7,8,5,11,11,11,9,10,8,6,7,10,5,4,5,12,6,7,5,10,10,13,3,4,11,5,3,2,2,2,5,6,7,3,7,5,3,4,5,3,1,1,2,2,,,2,,,,,,,,1,1,
2013/9/30,堂ケ芝２丁目,,男,,1007,,9,16,9,8,8,14,11,15,12,8,12,9,17,15,11,13,9,7,10,15,12,10,14,12,7,13,12,7,20,11,14,17,5,9,12,6,9,9,14,11,12,24,17,15,22,15,19,16,14,20,16,19,15,17,25,13,11,7,16,14,14,13,10,15,11,11,17,5,13,9,7,6,7,7,8,6,11,6,8,4,9,3,3,2,5,2,4,4,1,2,2,1,1,,,,,1,,,,
2013/9/30,堂ケ芝２丁目,,女,,1151,,11,10,10,9,7,6,8,14,11,15,19,23,13,20,12,13,7,7,12,9,13,15,12,6,10,11,9,7,9,12,17,14,5,17,13,15,10,12,19,16,24,27,17,26,23,17,28,14,19,19,21,16,19,17,11,13,20,13,19,10,13,14,11,20,19,14,16,3,8,9,11,15,9,7,7,10,14,7,6,9,9,9,6,4,6,5,10,5,5,4,5,3,1,1,,,,,1,1,3,
2013/9/30,堂ケ芝２丁目,,総,927,2158,,20,26,19,17,15,20,19,29,23,23,31,32,30,35,23,26,16,14,22,24,25,25,26,18,17,24,21,14,29,23,31,31,10,26,25,21,19,21,33,27,36,51,34,41,45,32,47,30,33,39,37,35,34,34,36,26,31,20,35,24,27,27,21,35,30,25,33,8,21,18,18,21,16,14,15,16,25,13,14,13,18,12,9,6,11,7,14,9,6,6,7,4,2,1,,,,1,1,1,3,
2013/9/30,悲田院町,,男,,163,,,2,1,1,,2,,1,,1,,,,2,,,1,2,,2,1,4,2,1,4,6,2,4,,,5,3,4,2,2,4,4,1,,1,2,1,3,5,2,2,5,5,3,2,5,1,6,2,1,3,2,3,1,3,3,,1,3,6,1,2,1,4,3,,1,1,3,,,2,,1,1,1,2,,1,,2,,,1,,,,,1,,,,,,,,
2013/9/30,悲田院町,,女,,150,,1,2,,4,2,,1,,,1,,1,,1,,1,,1,,,1,3,3,1,4,3,2,2,,3,1,,4,1,1,1,1,3,2,4,3,4,4,1,3,1,,,,,4,3,1,4,3,3,4,3,2,4,,1,4,4,,1,1,,1,4,1,,3,,1,4,,4,1,3,3,,2,3,1,1,1,3,,,,,,,,,,1,,,,
2013/9/30,悲田院町,,総,193,313,,1,4,1,5,2,2,1,1,,2,,1,,3,,1,1,3,,2,2,7,5,2,8,9,4,6,,3,6,3,8,3,3,5,5,4,2,5,5,5,7,6,5,3,5,5,3,2,9,4,7,6,4,6,6,6,3,7,3,1,5,7,6,2,3,1,5,7,1,1,4,3,1,4,2,4,2,4,4,2,2,4,1,3,1,3,1,,,,,1,,,,1,,,,
2013/9/30,東高津町,,男,,738,,9,3,5,7,2,6,4,9,4,5,6,8,10,4,10,1,7,7,3,5,5,5,7,11,8,10,11,20,10,19,19,13,19,12,13,14,13,15,17,14,15,11,12,11,10,9,14,7,17,7,8,12,11,6,9,9,11,12,10,12,8,10,5,8,10,9,7,8,3,8,8,7,3,5,2,6,5,6,9,2,,5,1,5,4,1,3,1,1,1,,,1,,1,1,,1,,,,
2013/9/30,東高津町,,女,,845,,4,4,4,3,10,7,3,6,4,5,8,5,2,1,5,5,6,11,7,10,3,5,5,14,15,11,14,18,14,9,12,13,11,18,10,12,10,12,11,16,20,10,13,14,14,10,21,12,7,8,9,14,18,9,14,12,14,8,11,11,9,10,11,7,9,15,15,5,13,10,11,9,12,5,4,10,3,7,13,14,8,8,4,11,5,6,4,3,1,3,2,,2,1,1,1,,,,1,,
2013/9/30,東高津町,,総,938,1583,,13,7,9,10,12,13,7,15,8,10,14,13,12,5,15,6,13,18,10,15,8,10,12,25,23,21,25,38,24,28,31,26,30,30,23,26,23,27,28,30,35,21,25,25,24,19,35,19,24,15,17,26,29,15,23,21,25,20,21,23,17,20,16,15,19,24,22,13,16,18,19,16,15,10,6,16,8,13,22,16,8,13,5,16,9,7,7,4,2,4,2,,3,1,2,2,,1,,1,,
2013/9/30,筆ケ崎町,,男,,1574,,24,30,30,32,21,30,20,22,18,17,17,21,17,15,6,9,15,11,11,11,14,5,9,10,7,9,9,8,18,15,22,18,27,21,23,38,26,36,34,40,26,27,38,23,37,27,39,15,29,17,20,15,23,28,23,18,13,8,13,17,16,16,16,21,18,24,15,14,8,11,7,18,10,9,10,12,14,7,12,13,7,11,11,9,5,6,8,5,5,4,5,1,2,,1,,1,,,,,
2013/9/30,筆ケ崎町,,女,,1961,,27,28,29,32,29,23,32,23,20,20,20,16,10,16,7,10,8,10,16,13,12,10,13,17,21,14,15,9,20,25,28,42,25,32,32,39,43,48,50,37,46,34,41,38,29,39,29,22,18,28,32,30,22,13,22,18,11,15,13,23,21,18,19,20,22,26,18,11,19,24,18,14,18,12,18,13,14,17,21,21,18,25,16,13,14,14,12,8,6,6,4,3,4,4,,2,1,,1,,2,
