﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,大和田１丁目,,計,294,589,0,1,2,6,2,1,1,3,3,0,7,3,1,1,1,7,5,4,3,4,8,7,6,11,12,11,11,13,3,10,5,3,6,3,8,2,4,6,4,4,5,2,3,5,4,5,5,6,6,10,9,13,19,14,15,20,17,17,13,17,10,12,7,8,8,8,8,5,6,5,7,6,8,8,6,8,8,7,3,4,2,7,7,6,1,5,1,3,4,5,2,3,1,0,0,0,0,1,0,1,0,1,0
2023/9/30,大和田２丁目,,男,0,503,0,4,3,2,2,2,8,3,4,4,3,1,1,5,4,4,4,3,6,7,12,2,6,6,3,4,6,10,7,6,3,7,2,10,5,7,8,5,7,2,3,3,5,4,2,8,8,5,4,13,14,13,7,11,11,10,10,5,3,4,5,6,5,4,5,7,6,7,10,6,6,12,9,12,6,3,4,6,2,5,5,7,7,6,8,1,3,2,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大和田２丁目,,女,0,626,0,4,2,5,7,5,1,2,4,3,5,3,2,5,5,4,2,3,7,6,7,5,3,10,8,8,8,8,7,9,4,4,4,5,3,5,7,6,6,4,4,5,4,3,5,7,3,11,9,18,9,11,13,5,17,6,7,8,7,14,11,7,8,8,10,7,8,7,6,5,2,8,9,10,6,7,7,6,9,8,10,11,10,12,13,9,7,6,5,6,4,5,3,5,2,1,0,3,1,0,1,1,0
2023/9/30,大和田２丁目,,計,589,1129,0,8,5,7,9,7,9,5,8,7,8,4,3,10,9,8,6,6,13,13,19,7,9,16,11,12,14,18,14,15,7,11,6,15,8,12,15,11,13,6,7,8,9,7,7,15,11,16,13,31,23,24,20,16,28,16,17,13,10,18,16,13,13,12,15,14,14,14,16,11,8,20,18,22,12,10,11,12,11,13,15,18,17,18,21,10,10,8,6,11,5,5,3,5,2,1,0,3,1,0,1,1,0
2023/9/30,大和田３丁目,,男,0,813,0,6,7,2,2,6,6,3,9,3,5,4,10,7,7,7,6,8,11,4,9,12,14,12,16,16,20,8,7,10,11,6,9,10,10,11,7,3,13,9,11,11,6,7,11,7,12,7,10,15,14,11,25,15,27,21,17,18,8,11,9,7,10,9,11,7,7,13,8,7,11,12,8,4,8,19,7,7,4,9,2,4,7,4,3,4,6,3,2,2,0,3,2,1,2,1,0,0,0,0,0,0,0
2023/9/30,大和田３丁目,,女,0,782,0,6,3,8,7,2,4,10,4,9,5,6,5,7,3,6,4,8,12,7,9,10,20,14,12,12,11,11,11,11,9,8,12,13,6,5,4,9,4,12,8,5,6,15,9,7,7,9,1,15,19,24,16,12,22,15,10,12,10,15,11,11,7,11,10,8,14,10,4,11,6,6,4,3,4,12,6,8,3,9,7,3,9,7,5,2,5,2,3,9,3,1,2,3,2,2,1,1,1,0,0,0,0
2023/9/30,大和田３丁目,,計,798,1595,0,12,10,10,9,8,10,13,13,12,10,10,15,14,10,13,10,16,23,11,18,22,34,26,28,28,31,19,18,21,20,14,21,23,16,16,11,12,17,21,19,16,12,22,20,14,19,16,11,30,33,35,41,27,49,36,27,30,18,26,20,18,17,20,21,15,21,23,12,18,17,18,12,7,12,31,13,15,7,18,9,7,16,11,8,6,11,5,5,11,3,4,4,4,4,3,1,1,1,0,0,0,0
2023/9/30,大和田４丁目,,男,0,815,0,7,8,5,6,7,9,1,4,4,2,5,2,4,6,5,7,8,8,8,14,10,14,13,21,18,25,18,13,14,11,18,10,12,12,8,6,13,16,13,11,9,11,11,13,11,12,18,12,13,8,14,10,14,11,9,12,7,6,9,9,10,12,8,6,15,7,8,3,9,5,6,12,9,12,5,15,8,3,6,4,6,6,3,8,3,2,1,1,3,0,1,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,大和田４丁目,,女,0,766,0,8,4,9,5,8,4,6,5,6,2,12,7,5,2,8,4,6,3,8,5,6,9,17,17,14,14,10,14,13,16,8,11,14,11,20,13,11,9,13,5,14,10,6,13,12,11,7,11,5,16,9,17,7,13,9,3,6,6,6,8,12,5,10,11,11,8,6,7,4,6,7,9,12,3,6,11,7,2,5,4,7,5,3,7,5,3,4,3,5,3,5,6,4,1,2,2,1,0,0,2,1,0
2023/9/30,大和田４丁目,,計,964,1581,0,15,12,14,11,15,13,7,9,10,4,17,9,9,8,13,11,14,11,16,19,16,23,30,38,32,39,28,27,27,27,26,21,26,23,28,19,24,25,26,16,23,21,17,26,23,23,25,23,18,24,23,27,21,24,18,15,13,12,15,17,22,17,18,17,26,15,14,10,13,11,13,21,21,15,11,26,15,5,11,8,13,11,6,15,8,5,5,4,8,3,6,8,5,1,2,2,1,0,0,2,1,0
2023/9/30,大和田５丁目,,男,0,742,0,0,4,4,4,3,3,7,6,3,5,5,7,5,6,3,5,7,1,6,1,7,5,7,6,12,12,8,8,12,13,12,4,6,7,6,6,11,12,10,5,5,7,16,7,2,10,9,11,3,9,8,17,12,7,12,12,5,9,13,8,7,8,11,9,13,12,12,8,7,4,15,11,13,14,11,20,19,4,11,14,8,8,11,8,3,7,5,7,6,3,2,4,4,3,0,2,1,1,0,0,0,0
2023/9/30,大和田５丁目,,女,0,805,0,5,6,1,3,3,5,4,5,4,8,8,7,4,1,5,4,4,3,6,5,4,12,6,6,5,11,10,8,6,9,11,6,8,7,6,4,7,4,9,7,5,7,6,8,6,6,12,14,10,8,6,5,9,7,7,13,13,13,10,7,10,14,9,6,6,4,6,8,8,6,9,13,15,13,14,9,13,7,6,16,13,27,14,13,12,13,17,15,18,12,9,16,5,11,1,2,4,0,1,0,1,0
2023/9/30,大和田５丁目,,計,911,1547,0,5,10,5,7,6,8,11,11,7,13,13,14,9,7,8,9,11,4,12,6,11,17,13,12,17,23,18,16,18,22,23,10,14,14,12,10,18,16,19,12,10,14,22,15,8,16,21,25,13,17,14,22,21,14,19,25,18,22,23,15,17,22,20,15,19,16,18,16,15,10,24,24,28,27,25,29,32,11,17,30,21,35,25,21,15,20,22,22,24,15,11,20,9,14,1,4,5,1,1,0,1,0
2023/9/30,大和田６丁目,,男,0,613,0,1,4,4,3,2,5,4,2,6,3,1,6,3,8,5,6,2,9,6,5,9,6,7,7,10,12,8,8,8,3,7,8,1,9,7,9,7,6,6,5,8,8,5,8,5,9,7,9,10,11,8,5,11,14,14,9,12,6,9,6,6,11,6,4,4,4,5,7,8,13,4,11,8,11,16,10,11,7,4,3,9,10,8,7,7,3,4,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大和田６丁目,,女,0,522,0,6,3,3,3,8,7,3,2,4,6,2,3,2,5,5,3,7,4,6,9,2,2,6,6,4,11,7,9,4,3,7,1,3,3,6,2,7,4,8,9,5,7,3,5,6,4,5,4,3,12,3,6,9,8,12,3,7,6,9,5,3,9,4,2,2,7,2,5,9,6,10,3,8,9,8,8,8,6,4,12,4,6,5,7,8,8,5,6,3,1,6,7,4,3,1,3,0,0,2,0,1,0
2023/9/30,大和田６丁目,,計,646,1135,0,7,7,7,6,10,12,7,4,10,9,3,9,5,13,10,9,9,13,12,14,11,8,13,13,14,23,15,17,12,6,14,9,4,12,13,11,14,10,14,14,13,15,8,13,11,13,12,13,13,23,11,11,20,22,26,12,19,12,18,11,9,20,10,6,6,11,7,12,17,19,14,14,16,20,24,18,19,13,8,15,13,16,13,14,15,11,9,10,5,4,7,7,4,3,1,3,0,0,2,0,1,0
2023/9/30,大野１丁目,,男,0,289,0,1,1,0,1,3,0,2,2,3,2,1,0,3,1,1,1,1,2,2,5,5,4,6,8,3,4,10,5,3,8,3,4,3,4,0,6,4,3,5,8,2,0,7,10,4,10,3,2,6,4,4,9,6,7,5,8,2,0,6,3,0,4,0,3,3,2,3,2,1,0,3,5,3,2,5,2,4,3,1,2,1,1,2,2,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,大野１丁目,,女,0,199,0,3,0,2,0,1,0,1,2,0,1,1,0,5,0,2,2,1,1,1,3,5,1,2,3,2,1,2,3,4,9,3,2,1,1,2,3,2,3,3,6,1,5,5,1,5,1,3,3,3,5,3,4,4,1,4,2,4,1,3,3,0,1,2,1,0,1,4,6,1,2,3,1,2,3,3,1,4,1,3,2,1,1,0,0,2,2,3,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0
2023/9/30,大野１丁目,,計,312,488,0,4,1,2,1,4,0,3,4,3,3,2,0,8,1,3,3,2,3,3,8,10,5,8,11,5,5,12,8,7,17,6,6,4,5,2,9,6,6,8,14,3,5,12,11,9,11,6,5,9,9,7,13,10,8,9,10,6,1,9,6,0,5,2,4,3,3,7,8,2,2,6,6,5,5,8,3,8,4,4,4,2,2,2,2,4,3,4,1,2,1,0,2,1,0,0,0,0,1,0,1,0,0
2023/9/30,大野２丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大野２丁目,,女,0,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大野２丁目,,計,20,31,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,1,0,0,0,1,1,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大野３丁目,,男,0,253,0,0,0,2,3,1,0,0,2,1,1,3,1,0,1,2,2,1,0,4,1,4,4,2,5,3,1,7,6,2,4,6,2,1,0,2,2,4,2,4,3,4,1,4,1,1,4,0,2,4,4,6,5,3,2,6,0,1,3,2,3,5,3,7,5,4,5,2,4,4,3,3,5,7,6,5,6,5,1,2,3,2,3,4,1,2,4,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大野３丁目,,女,0,274,0,1,2,2,1,0,1,2,2,0,0,2,0,1,0,3,0,4,2,3,1,3,2,5,2,3,5,3,3,1,3,2,2,2,4,0,2,2,3,2,1,3,3,2,3,0,2,3,2,2,4,4,6,7,5,0,9,0,4,2,1,4,4,2,6,5,4,3,3,5,4,6,5,6,5,4,7,4,3,3,6,5,2,7,5,4,4,2,5,2,2,2,2,3,0,1,0,0,0,0,0,0,0
2023/9/30,大野３丁目,,計,313,527,0,1,2,4,4,1,1,2,4,1,1,5,1,1,1,5,2,5,2,7,2,7,6,7,7,6,6,10,9,3,7,8,4,3,4,2,4,6,5,6,4,7,4,6,4,1,6,3,4,6,8,10,11,10,7,6,9,1,7,4,4,9,7,9,11,9,9,5,7,9,7,9,10,13,11,9,13,9,4,5,9,7,5,11,6,6,8,2,8,4,4,2,2,3,0,1,0,0,0,0,0,0,0
2023/9/30,百島１丁目,@2,男,0,164,206,2,3,1,4,1,1,0,1,3,0,1,1,2,1,1,0,2,0,1,1,1,6,2,3,7,9,6,6,4,8,6,6,4,7,1,2,4,3,5,2,1,4,1,4,3,1,2,4,5,1,4,1,2,2,0,3,5,2,5,0,3,1,2,2,1,3,1,2,2,2,0,2,1,2,2,2,0,1,1,0,2,0,0,0,0,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,百島１丁目,@2,女,0,150,153,2,3,1,1,4,0,2,0,1,0,2,2,1,1,1,1,1,0,1,2,0,3,2,3,3,3,2,2,2,3,3,2,1,5,3,4,1,1,0,0,1,1,2,0,3,0,1,2,2,2,1,2,1,0,2,4,1,3,1,4,0,0,4,2,0,2,1,3,2,1,0,1,5,5,0,2,3,0,1,0,1,3,3,3,0,1,1,0,1,1,1,0,1,2,1,0,0,0,0,0,0,0
2023/9/30,百島１丁目,@2,計,181,314,359,4,6,2,5,5,1,2,1,4,0,3,3,3,2,2,1,3,0,2,3,1,9,4,6,10,12,8,8,6,11,9,8,5,12,4,6,5,4,5,2,2,5,3,4,6,1,3,6,7,3,5,3,3,2,2,7,6,5,6,4,3,1,6,4,1,5,2,5,4,3,0,3,6,7,2,4,3,1,2,0,3,3,3,3,0,2,3,0,2,1,1,2,1,2,1,0,0,0,0,0,0,0
2023/9/30,百島２丁目,*2,男,0,42,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,百島２丁目,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,百島２丁目,*2,計,43,45,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,佃１丁目,,男,0,2118,0,10,7,9,11,9,16,9,12,11,13,12,12,16,15,16,30,27,15,34,28,40,27,27,31,33,22,28,22,18,24,20,23,19,15,18,20,24,16,26,18,21,31,21,20,39,38,31,30,52,33,49,46,46,47,45,39,38,21,45,43,28,15,37,33,24,30,25,26,31,23,16,25,32,25,28,25,28,11,15,17,16,10,9,11,7,9,9,10,7,7,1,2,2,1,1,1,0,1,0,1,1,0
2023/9/30,佃１丁目,,女,0,2256,0,6,7,12,9,13,12,19,18,9,25,15,13,15,29,24,25,22,30,27,31,30,47,27,28,16,27,22,18,19,26,25,16,15,29,17,19,28,26,15,17,16,23,18,33,29,28,39,32,42,50,50,46,49,48,32,45,33,30,43,34,30,40,36,20,31,21,25,19,30,26,22,22,21,27,30,25,21,23,11,28,23,20,24,17,23,12,7,7,16,14,7,5,7,3,4,3,1,4,3,0,0,0
2023/9/30,佃１丁目,,計,2102,4374,0,16,14,21,20,22,28,28,30,20,38,27,25,31,44,40,55,49,45,61,59,70,74,54,59,49,49,50,40,37,50,45,39,34,44,35,39,52,42,41,35,37,54,39,53,68,66,70,62,94,83,99,92,95,95,77,84,71,51,88,77,58,55,73,53,55,51,50,45,61,49,38,47,53,52,58,50,49,34,26,45,39,30,33,28,30,21,16,17,23,21,8,7,9,4,5,4,1,5,3,1,1,0
2023/9/30,佃２丁目,,男,0,1881,0,8,13,5,12,6,13,7,10,5,8,13,7,18,12,15,7,10,19,18,10,18,18,12,14,11,11,16,17,18,12,20,8,16,21,15,14,17,16,21,15,18,23,17,15,24,25,29,28,27,38,25,36,39,33,21,29,26,23,19,18,18,17,12,23,19,24,13,20,29,27,32,37,47,55,60,46,43,18,24,31,32,29,27,33,13,18,16,26,15,14,6,5,4,4,2,1,1,0,1,0,0,0
2023/9/30,佃２丁目,,女,0,2198,0,7,2,8,8,12,9,12,10,4,11,10,11,7,12,8,15,12,19,15,14,24,21,17,21,16,23,16,16,11,6,8,16,13,17,14,21,15,17,11,27,25,21,27,22,26,29,23,21,18,32,27,34,29,23,42,25,35,19,31,26,22,22,15,29,19,23,26,27,48,34,42,44,56,52,53,72,53,33,30,41,41,43,46,40,30,17,31,29,18,17,15,15,8,9,7,8,2,3,3,2,2,0
2023/9/30,佃２丁目,,計,2216,4079,0,15,15,13,20,18,22,19,20,9,19,23,18,25,24,23,22,22,38,33,24,42,39,29,35,27,34,32,33,29,18,28,24,29,38,29,35,32,33,32,42,43,44,44,37,50,54,52,49,45,70,52,70,68,56,63,54,61,42,50,44,40,39,27,52,38,47,39,47,77,61,74,81,103,107,113,118,96,51,54,72,73,72,73,73,43,35,47,55,33,31,21,20,12,13,9,9,3,3,4,2,2,0
2023/9/30,佃３丁目,,男,0,1565,0,7,5,10,8,8,10,9,13,4,9,10,6,18,2,16,3,8,9,6,18,20,18,19,20,19,12,20,24,19,12,16,16,26,19,16,20,12,16,14,25,23,21,18,17,17,18,15,19,25,26,25,39,30,24,21,20,26,24,29,20,11,18,14,16,14,12,23,18,23,21,24,28,27,28,39,37,16,23,18,15,15,15,12,17,15,11,11,8,9,5,9,3,2,3,1,0,2,3,0,0,0,0
2023/9/30,佃３丁目,,女,0,1585,0,5,5,13,14,7,9,11,11,7,10,7,11,8,8,9,9,12,13,9,13,13,8,15,17,12,20,19,23,19,18,12,12,12,16,12,18,15,14,12,14,16,10,20,15,15,22,26,20,15,22,25,24,17,22,19,17,21,21,16,28,20,22,9,13,13,18,25,25,18,28,22,33,29,28,35,36,29,25,18,22,23,26,22,18,17,23,14,16,14,15,7,3,11,4,7,5,3,3,2,1,0,0
2023/9/30,佃３丁目,,計,1772,3150,0,12,10,23,22,15,19,20,24,11,19,17,17,26,10,25,12,20,22,15,31,33,26,34,37,31,32,39,47,38,30,28,28,38,35,28,38,27,30,26,39,39,31,38,32,32,40,41,39,40,48,50,63,47,46,40,37,47,45,45,48,31,40,23,29,27,30,48,43,41,49,46,61,56,56,74,73,45,48,36,37,38,41,34,35,32,34,25,24,23,20,16,6,13,7,8,5,5,6,2,1,0,0
2023/9/30,佃４丁目,,男,0,308,0,2,1,2,1,1,1,1,1,0,2,0,0,2,2,3,0,2,2,3,1,3,5,5,4,3,5,3,4,4,5,4,2,2,3,4,1,4,3,2,5,5,2,3,1,4,4,4,6,4,3,6,7,3,6,2,7,4,7,2,5,4,1,3,0,6,7,4,5,5,1,5,8,10,8,4,6,5,4,6,4,4,5,6,1,3,1,2,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,佃４丁目,,女,0,312,0,2,1,2,0,3,1,0,0,1,2,0,0,1,2,0,0,0,4,1,3,1,4,3,5,2,8,4,4,5,4,3,3,4,2,3,1,4,2,1,3,3,6,3,2,6,2,3,3,4,4,1,5,4,7,3,7,10,3,3,6,3,3,3,4,3,3,6,6,4,9,5,5,3,7,2,7,8,1,6,3,7,6,5,4,3,4,2,4,4,3,0,3,2,0,0,0,0,0,0,0,0,0
2023/9/30,佃４丁目,,計,375,620,0,4,2,4,1,4,2,1,1,1,4,0,0,3,4,3,0,2,6,4,4,4,9,8,9,5,13,7,8,9,9,7,5,6,5,7,2,8,5,3,8,8,8,6,3,10,6,7,9,8,7,7,12,7,13,5,14,14,10,5,11,7,4,6,4,9,10,10,11,9,10,10,13,13,15,6,13,13,5,12,7,11,11,11,5,6,5,4,6,4,5,1,3,3,1,0,0,0,0,0,0,0,0
2023/9/30,佃５丁目,,男,0,920,0,5,8,7,12,11,14,5,4,5,7,8,2,4,2,5,8,9,8,6,8,12,10,15,19,8,17,8,6,12,13,11,13,9,7,11,10,12,17,16,7,5,12,11,19,10,13,11,14,10,24,11,21,16,16,17,19,16,9,16,15,18,18,17,17,8,13,12,11,12,11,9,7,12,10,17,5,7,9,3,6,1,6,6,5,5,4,4,2,4,0,2,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,佃５丁目,,女,0,939,0,9,9,5,6,9,5,5,4,3,8,7,4,7,5,7,3,9,12,9,5,10,9,6,11,8,10,17,17,12,10,9,13,16,8,7,14,10,9,16,11,7,8,12,6,6,16,10,9,14,11,12,18,13,12,23,13,16,18,21,18,21,24,16,19,12,8,8,16,16,9,7,14,13,13,13,14,13,11,7,5,3,12,9,5,4,3,7,1,2,6,1,1,3,0,2,0,0,2,1,0,1,0
2023/9/30,佃５丁目,,計,927,1859,0,14,17,12,18,20,19,10,8,8,15,15,6,11,7,12,11,18,20,15,13,22,19,21,30,16,27,25,23,24,23,20,26,25,15,18,24,22,26,32,18,12,20,23,25,16,29,21,23,24,35,23,39,29,28,40,32,32,27,37,33,39,42,33,36,20,21,20,27,28,20,16,21,25,23,30,19,20,20,10,11,4,18,15,10,9,7,11,3,6,6,3,2,4,1,2,0,0,2,1,0,1,0
2023/9/30,佃６丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,佃６丁目,,女,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,佃６丁目,,計,17,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,1,2,1,0,0,1,0,2,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,佃７丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,佃７丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,佃７丁目,,計,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,出来島１丁目,,男,0,907,0,1,2,5,2,5,5,2,6,4,4,9,8,10,14,9,8,10,7,6,8,6,14,7,5,14,17,16,15,7,15,10,13,8,13,11,7,6,9,5,7,10,13,11,5,10,8,6,9,9,20,17,19,11,13,16,17,14,16,16,17,12,14,16,14,10,9,10,7,15,9,13,11,11,13,14,22,12,12,7,11,17,7,8,7,6,4,4,7,4,5,2,3,0,1,3,0,0,0,0,0,0,0
2023/9/30,出来島１丁目,,女,0,999,0,6,3,3,2,4,7,4,3,6,4,15,9,8,7,9,5,6,6,5,8,9,5,11,13,13,11,7,10,5,11,10,7,13,5,8,8,9,7,14,7,3,12,7,13,7,10,15,13,11,15,18,16,24,16,19,19,12,15,14,19,8,12,13,13,7,12,10,16,7,14,11,7,15,13,19,13,12,11,11,14,11,17,26,14,8,11,12,10,11,15,8,12,8,7,2,3,3,1,0,0,1,0
2023/9/30,出来島１丁目,,計,1069,1906,0,7,5,8,4,9,12,6,9,10,8,24,17,18,21,18,13,16,13,11,16,15,19,18,18,27,28,23,25,12,26,20,20,21,18,19,15,15,16,19,14,13,25,18,18,17,18,21,22,20,35,35,35,35,29,35,36,26,31,30,36,20,26,29,27,17,21,20,23,22,23,24,18,26,26,33,35,24,23,18,25,28,24,34,21,14,15,16,17,15,20,10,15,8,8,5,3,3,1,0,0,1,0
2023/9/30,出来島２丁目,,男,0,636,0,4,3,4,0,1,3,2,5,2,1,5,10,2,6,7,5,7,2,7,5,5,9,7,18,10,6,9,10,7,11,5,9,5,9,6,3,4,9,6,10,7,7,8,13,6,11,10,9,11,9,12,15,15,11,18,9,7,7,13,12,7,10,9,8,8,11,4,4,4,6,11,9,5,4,14,4,11,7,5,6,8,8,7,5,2,3,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,出来島２丁目,,女,0,604,0,0,3,2,1,1,3,0,3,5,3,5,4,3,5,6,6,3,3,3,8,9,6,9,8,12,13,8,12,7,11,5,6,6,3,3,6,5,9,3,4,9,13,5,11,10,9,5,12,4,14,8,15,10,10,7,6,7,9,9,7,10,5,9,6,9,6,5,11,11,7,3,6,6,6,11,9,12,8,7,9,8,5,4,6,3,4,4,4,4,1,4,4,0,2,2,0,1,0,0,0,0,0
2023/9/30,出来島２丁目,,計,695,1240,0,4,6,6,1,2,6,2,8,7,4,10,14,5,11,13,11,10,5,10,13,14,15,16,26,22,19,17,22,14,22,10,15,11,12,9,9,9,18,9,14,16,20,13,24,16,20,15,21,15,23,20,30,25,21,25,15,14,16,22,19,17,15,18,14,17,17,9,15,15,13,14,15,11,10,25,13,23,15,12,15,16,13,11,11,5,7,4,6,5,3,5,5,0,2,2,0,1,0,0,0,0,0
2023/9/30,出来島３丁目,,男,0,1172,0,12,8,11,10,14,12,12,12,8,13,6,6,6,11,12,9,14,8,6,13,12,10,16,7,12,13,17,17,19,25,20,14,17,14,22,18,19,12,14,10,16,16,12,10,10,21,18,17,13,23,25,22,24,20,24,16,14,14,22,11,13,14,12,16,18,11,13,11,9,14,15,9,21,18,7,14,12,4,3,12,16,5,11,3,5,4,3,8,1,5,1,1,0,1,0,1,1,0,0,0,1,0
