﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,新森６丁目,,計,601,1411,0,8,15,10,5,16,11,14,6,16,14,12,16,13,16,22,14,11,12,20,19,25,16,14,15,16,18,15,15,13,11,6,19,13,11,9,16,10,13,23,28,18,33,22,24,27,38,20,23,31,17,29,34,24,17,21,18,9,12,11,17,21,7,6,8,19,8,20,24,25,18,10,16,15,18,24,15,15,22,13,11,14,11,11,4,2,6,3,6,3,5,3,1,0,2,2,1,0,0,1,0,0,0
2016/3/31,新森７丁目,,男,0,1203,0,16,17,15,15,12,18,9,12,12,17,5,12,11,14,14,18,18,17,18,10,11,9,10,10,10,10,16,13,14,18,17,21,17,14,18,18,18,24,11,16,19,26,26,23,31,21,13,18,21,15,13,20,8,4,12,7,16,4,13,15,13,17,14,12,6,6,20,21,17,9,11,9,13,22,18,13,7,3,11,9,7,6,11,3,4,3,3,3,5,0,2,1,1,3,0,0,0,0,0,0,0,0
2016/3/31,新森７丁目,,女,0,1299,0,15,16,16,13,17,22,17,19,9,18,15,12,8,10,11,10,10,13,15,10,17,15,9,10,18,12,14,19,19,19,16,17,20,9,12,26,26,14,10,19,18,27,25,22,20,26,17,25,15,16,16,20,18,13,9,11,14,14,17,15,6,7,8,12,12,18,19,15,24,15,12,19,15,13,13,10,15,14,16,7,17,5,6,8,4,10,4,3,0,4,3,4,2,2,0,1,0,0,0,0,1,0
2016/3/31,新森７丁目,,計,1089,2502,0,31,33,31,28,29,40,26,31,21,35,20,24,19,24,25,28,28,30,33,20,28,24,19,20,28,22,30,32,33,37,33,38,37,23,30,44,44,38,21,35,37,53,51,45,51,47,30,43,36,31,29,40,26,17,21,18,30,18,30,30,19,24,22,24,18,24,39,36,41,24,23,28,28,35,31,23,22,17,27,16,24,11,17,11,8,13,7,6,5,4,5,5,3,5,0,1,0,0,0,0,1,0
2016/3/31,清水１丁目,,男,0,785,0,6,5,6,9,8,4,5,7,3,5,9,8,8,6,6,2,11,4,8,7,6,3,8,2,4,9,5,11,10,10,5,3,13,8,10,8,11,9,7,10,11,12,9,17,14,13,15,13,15,11,18,9,9,15,13,6,8,13,10,9,11,10,9,11,10,19,13,12,16,14,10,11,8,15,12,9,12,6,6,5,7,5,6,7,5,3,5,2,3,1,1,1,0,0,0,0,0,0,0,0,1,0
2016/3/31,清水１丁目,,女,0,828,0,6,4,6,5,5,5,6,8,3,5,3,6,7,9,2,10,4,7,6,7,4,3,6,7,6,8,5,6,8,8,11,8,9,4,12,9,12,11,9,9,8,9,12,21,8,3,8,14,6,15,11,12,11,13,14,7,11,9,10,11,10,12,6,11,4,15,14,10,18,8,8,10,11,14,15,8,11,15,11,10,10,14,16,9,10,12,11,9,6,7,3,3,2,5,1,3,3,0,0,0,1,0
2016/3/31,清水１丁目,,計,859,1613,0,12,9,12,14,13,9,11,15,6,10,12,14,15,15,8,12,15,11,14,14,10,6,14,9,10,17,10,17,18,18,16,11,22,12,22,17,23,20,16,19,19,21,21,38,22,16,23,27,21,26,29,21,20,28,27,13,19,22,20,20,21,22,15,22,14,34,27,22,34,22,18,21,19,29,27,17,23,21,17,15,17,19,22,16,15,15,16,11,9,8,4,4,2,5,1,3,3,0,0,0,2,0
2016/3/31,清水２丁目,,男,0,1036,0,8,4,10,5,6,6,9,11,7,7,3,10,9,8,12,10,10,9,15,9,10,14,7,8,9,6,13,12,23,14,13,9,15,12,11,12,13,11,13,15,18,20,12,17,19,22,15,11,12,13,17,11,19,15,16,17,11,11,9,13,15,11,12,9,15,15,22,20,17,10,16,14,10,12,13,15,9,10,8,9,12,10,3,7,1,5,3,8,3,5,3,2,3,1,1,0,0,0,0,1,0,0
2016/3/31,清水２丁目,,女,0,1108,0,6,12,3,9,14,8,5,12,7,6,8,6,7,10,8,8,8,7,10,8,12,8,13,13,10,15,9,11,20,11,12,9,15,7,13,15,14,17,9,15,18,18,18,15,17,17,19,14,11,11,7,22,22,11,4,16,17,14,10,8,11,9,9,11,11,22,19,23,21,15,5,10,20,15,16,17,15,12,15,8,15,14,11,15,6,6,6,5,7,9,5,7,3,5,4,5,1,0,0,1,0,0
2016/3/31,清水２丁目,,計,1062,2144,0,14,16,13,14,20,14,14,23,14,13,11,16,16,18,20,18,18,16,25,17,22,22,20,21,19,21,22,23,43,25,25,18,30,19,24,27,27,28,22,30,36,38,30,32,36,39,34,25,23,24,24,33,41,26,20,33,28,25,19,21,26,20,21,20,26,37,41,43,38,25,21,24,30,27,29,32,24,22,23,17,27,24,14,22,7,11,9,13,10,14,8,9,6,6,5,5,1,0,0,2,0,0
2016/3/31,清水３丁目,,男,0,1149,0,6,4,16,9,1,8,6,7,9,2,7,5,6,11,11,7,13,8,5,14,6,11,16,15,25,15,17,11,12,16,9,16,20,18,9,13,14,18,17,16,14,18,14,22,24,18,13,29,12,20,10,15,12,11,16,18,9,18,7,16,12,12,15,22,11,18,20,12,21,16,7,8,23,16,14,11,11,13,15,12,10,21,9,12,11,4,6,5,4,6,3,3,1,0,0,0,0,0,0,0,0,0
2016/3/31,清水３丁目,,女,0,1303,0,19,6,7,8,6,6,7,8,11,12,4,10,11,9,9,7,9,8,10,8,15,20,17,16,13,14,17,15,11,14,8,21,8,16,19,19,16,9,19,11,19,17,23,11,22,11,16,18,18,14,25,9,14,15,13,12,11,7,11,9,2,12,15,14,17,17,22,18,21,10,9,24,17,18,21,18,22,17,14,24,21,21,18,15,18,8,16,11,17,11,9,14,3,5,3,3,3,2,2,2,1,0
2016/3/31,清水３丁目,,計,1357,2452,0,25,10,23,17,7,14,13,15,20,14,11,15,17,20,20,14,22,16,15,22,21,31,33,31,38,29,34,26,23,30,17,37,28,34,28,32,30,27,36,27,33,35,37,33,46,29,29,47,30,34,35,24,26,26,29,30,20,25,18,25,14,24,30,36,28,35,42,30,42,26,16,32,40,34,35,29,33,30,29,36,31,42,27,27,29,12,22,16,21,17,12,17,4,5,3,3,3,2,2,2,1,0
2016/3/31,清水４丁目,,男,0,980,0,4,9,4,11,3,6,2,12,12,7,3,6,8,14,11,10,7,11,11,9,8,14,12,10,20,11,10,6,12,9,17,12,15,8,17,17,16,18,14,17,10,16,11,13,23,22,22,23,16,14,17,15,11,11,17,11,9,8,8,9,10,13,10,12,13,11,16,17,13,11,9,15,9,14,8,15,10,6,8,8,4,3,5,5,6,6,4,3,0,1,3,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,清水４丁目,,女,0,948,0,12,5,11,6,8,4,11,8,10,5,14,13,10,10,9,9,10,8,10,5,8,9,13,14,11,13,12,5,18,7,8,16,10,16,15,11,19,13,13,16,14,11,7,17,12,19,10,13,18,16,11,15,12,11,10,15,8,9,9,9,8,13,8,4,10,8,15,13,16,7,6,10,11,11,12,11,7,7,12,12,17,7,6,8,9,0,5,2,10,6,3,1,0,1,0,0,0,0,0,0,1,0
2016/3/31,清水４丁目,,計,1053,1928,0,16,14,15,17,11,10,13,20,22,12,17,19,18,24,20,19,17,19,21,14,16,23,25,24,31,24,22,11,30,16,25,28,25,24,32,28,35,31,27,33,24,27,18,30,35,41,32,36,34,30,28,30,23,22,27,26,17,17,17,18,18,26,18,16,23,19,31,30,29,18,15,25,20,25,20,26,17,13,20,20,21,10,11,13,15,6,9,5,10,7,6,2,1,1,1,0,0,0,0,0,1,0
2016/3/31,清水５丁目,,男,0,750,0,7,8,3,5,8,5,4,9,10,2,9,3,5,7,6,5,7,6,7,7,4,7,12,8,11,8,13,17,11,8,10,11,8,13,10,8,4,11,10,10,10,7,9,10,15,13,13,10,5,13,10,8,7,13,9,5,9,9,7,8,10,0,15,7,16,16,14,14,22,16,5,12,6,7,12,8,5,6,13,7,4,3,6,2,3,1,2,2,4,2,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,清水５丁目,,女,0,757,0,4,4,3,4,3,2,4,3,3,7,11,7,8,11,5,6,9,12,7,11,4,7,10,10,11,13,7,12,7,12,5,8,7,11,11,11,9,11,12,7,13,5,8,9,9,10,10,11,7,10,6,9,5,6,5,6,7,12,8,8,9,13,10,18,8,15,11,12,13,19,7,6,14,12,7,7,10,11,13,7,10,8,3,6,5,5,5,3,1,3,2,3,0,3,1,3,0,0,0,1,0,0
2016/3/31,清水５丁目,,計,797,1507,0,11,12,6,9,11,7,8,12,13,9,20,10,13,18,11,11,16,18,14,18,8,14,22,18,22,21,20,29,18,20,15,19,15,24,21,19,13,22,22,17,23,12,17,19,24,23,23,21,12,23,16,17,12,19,14,11,16,21,15,16,19,13,25,25,24,31,25,26,35,35,12,18,20,19,19,15,15,17,26,14,14,11,9,8,8,6,7,5,5,5,3,5,0,3,1,3,0,0,0,1,0,0
2016/3/31,総数,,男,0,43822,0,335,341,345,337,309,342,304,349,355,312,313,293,329,350,389,388,420,419,444,440,424,465,463,421,473,463,519,514,518,546,517,554,586,553,569,545,546,568,606,583,631,708,694,669,758,729,649,685,661,563,608,599,562,566,549,519,498,522,478,486,520,524,555,570,614,670,756,801,827,634,451,487,511,577,592,517,440,386,433,392,416,364,318,357,265,214,174,189,135,120,96,66,57,39,25,21,10,5,4,4,5,0
2016/3/31,総数,,女,0,47199,0,339,344,298,317,312,310,323,306,316,302,308,334,332,367,341,363,367,401,345,409,419,458,456,453,471,556,509,500,567,531,512,537,565,509,545,557,556,569,592,579,596,654,687,683,720,715,646,672,651,540,625,613,607,550,536,507,515,510,466,515,490,476,505,544,633,681,750,826,848,617,449,616,680,706,688,651,600,542,607,629,600,556,547,494,449,456,372,321,298,276,223,202,173,135,91,88,59,38,35,28,37,0
2016/3/31,総数,,計,47150,91021,0,674,685,643,654,621,652,627,655,671,614,621,627,661,717,730,751,787,820,789,849,843,923,919,874,944,1019,1028,1014,1085,1077,1029,1091,1151,1062,1114,1102,1102,1137,1198,1162,1227,1362,1381,1352,1478,1444,1295,1357,1312,1103,1233,1212,1169,1116,1085,1026,1013,1032,944,1001,1010,1000,1060,1114,1247,1351,1506,1627,1675,1251,900,1103,1191,1283,1280,1168,1040,928,1040,1021,1016,920,865,851,714,670,546,510,433,396,319,268,230,174,116,109,69,43,39,32,42,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
