﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,豊里６丁目,,総,1543,3226,,38,45,38,41,29,30,32,36,30,28,32,28,29,30,37,33,40,24,28,33,35,33,29,41,35,55,66,53,45,53,61,55,42,70,66,58,60,60,53,68,69,51,56,47,54,65,41,36,34,38,25,28,28,38,44,25,34,32,36,26,27,28,44,53,36,44,37,24,29,30,29,34,40,24,24,31,20,21,14,23,13,18,13,10,8,10,8,5,3,2,1,3,4,4,1,3,2,,,,,
2013/3/31,豊里７丁目,,男,,1975,,33,21,25,23,15,27,19,14,14,11,14,14,15,17,22,18,23,21,11,15,21,17,19,20,34,22,35,36,34,38,39,33,33,30,36,35,41,39,52,45,36,35,38,29,32,30,23,31,20,22,22,20,15,22,11,26,10,15,20,11,13,25,18,36,30,35,25,14,12,21,20,26,23,19,18,22,16,26,17,9,16,13,2,1,3,1,3,2,2,1,1,1,1,1,2,1,,,,,,
2013/3/31,豊里７丁目,,女,,2015,,25,27,12,22,18,13,14,14,12,16,19,12,15,15,14,25,14,11,17,27,16,22,18,20,28,20,32,30,32,36,42,36,39,41,32,44,38,31,42,43,38,25,34,47,26,26,24,16,23,20,21,20,18,6,19,18,17,14,17,20,20,18,27,33,26,21,19,15,27,24,29,26,43,19,30,35,25,17,15,17,11,11,5,13,5,9,5,10,4,7,3,2,3,,3,1,1,2,,1,,
2013/3/31,豊里７丁目,,総,2067,3990,,58,48,37,45,33,40,33,28,26,27,33,26,30,32,36,43,37,32,28,42,37,39,37,40,62,42,67,66,66,74,81,69,72,71,68,79,79,70,94,88,74,60,72,76,58,56,47,47,43,42,43,40,33,28,30,44,27,29,37,31,33,43,45,69,56,56,44,29,39,45,49,52,66,38,48,57,41,43,32,26,27,24,7,14,8,10,8,12,6,8,4,3,4,1,5,2,1,2,,1,,
2013/3/31,豊新１丁目,,男,,1247,,16,14,13,11,10,12,9,8,15,15,16,10,10,8,7,14,12,12,15,10,12,10,9,13,10,22,17,19,30,18,22,28,29,25,24,21,26,24,22,25,33,22,21,28,26,21,19,17,17,16,11,18,14,17,11,12,22,11,10,9,13,21,19,14,16,17,7,5,9,13,15,7,9,11,6,10,9,5,9,8,5,3,3,5,,4,3,,1,1,1,,,,,,,,,,,
2013/3/31,豊新１丁目,,女,,1235,,17,14,17,15,10,11,11,8,9,8,9,7,14,7,6,9,10,6,13,7,17,9,15,13,24,20,23,23,21,27,30,19,28,20,30,24,22,25,22,24,25,19,25,32,17,22,19,12,20,14,14,15,14,13,10,5,10,14,12,10,13,11,13,14,15,15,11,11,11,12,8,9,12,9,8,14,10,10,12,6,7,4,8,2,2,3,3,3,3,1,2,3,,1,,1,,1,1,,,
2013/3/31,豊新１丁目,,総,1311,2482,,33,28,30,26,20,23,20,16,24,23,25,17,24,15,13,23,22,18,28,17,29,19,24,26,34,42,40,42,51,45,52,47,57,45,54,45,48,49,44,49,58,41,46,60,43,43,38,29,37,30,25,33,28,30,21,17,32,25,22,19,26,32,32,28,31,32,18,16,20,25,23,16,21,20,14,24,19,15,21,14,12,7,11,7,2,7,6,3,4,2,3,3,,1,,1,,1,1,,,
2013/3/31,豊新２丁目,,男,,876,,6,4,3,5,7,4,4,4,6,5,5,1,6,8,5,1,4,6,9,8,8,11,9,23,15,23,28,17,13,16,19,23,13,20,19,15,17,18,21,13,16,26,11,14,8,13,16,9,10,12,10,7,9,14,6,15,12,4,6,7,17,15,10,16,20,17,8,2,8,8,16,7,14,7,9,6,4,8,2,2,,2,2,1,2,,1,3,1,1,,,,,,,,,,,,
2013/3/31,豊新２丁目,,女,,756,,6,9,3,7,4,3,4,4,4,5,2,2,2,6,4,5,7,4,7,4,8,9,12,16,21,14,17,18,14,17,16,15,17,18,16,9,11,18,15,13,14,11,6,17,6,9,10,12,10,5,15,8,4,4,5,3,5,4,4,6,10,6,12,10,10,10,9,8,10,11,8,9,5,9,6,9,5,10,3,6,2,4,7,4,3,3,4,1,2,1,2,3,2,3,1,,,2,1,,1,
2013/3/31,豊新２丁目,,総,1074,1632,,12,13,6,12,11,7,8,8,10,10,7,3,8,14,9,6,11,10,16,12,16,20,21,39,36,37,45,35,27,33,35,38,30,38,35,24,28,36,36,26,30,37,17,31,14,22,26,21,20,17,25,15,13,18,11,18,17,8,10,13,27,21,22,26,30,27,17,10,18,19,24,16,19,16,15,15,9,18,5,8,2,6,9,5,5,3,5,4,3,2,2,3,2,3,1,,,2,1,,1,
2013/3/31,豊新３丁目,,男,,1181,,20,14,7,9,4,8,9,9,6,4,9,7,6,12,11,13,9,4,9,14,16,14,21,18,21,19,36,26,31,28,26,25,26,24,24,25,15,25,25,23,20,23,18,22,22,17,21,12,17,11,11,11,11,13,13,8,10,9,11,13,12,10,19,26,12,19,13,7,13,12,13,9,13,8,9,4,8,3,4,2,3,4,2,5,,1,1,1,1,1,,,1,,,,,,,,,
2013/3/31,豊新３丁目,,女,,1125,,13,11,14,9,12,8,8,6,11,9,3,5,7,14,5,4,8,6,6,12,10,18,15,19,16,25,24,20,25,26,27,16,20,24,24,28,25,29,21,23,19,19,24,23,13,13,21,12,16,7,12,10,11,9,10,7,15,10,10,8,12,8,17,17,18,15,14,6,9,13,6,9,12,6,5,6,6,7,9,6,6,7,4,3,7,5,4,4,3,,2,1,2,,,1,,,,,,
2013/3/31,豊新３丁目,,総,1346,2306,,33,25,21,18,16,16,17,15,17,13,12,12,13,26,16,17,17,10,15,26,26,32,36,37,37,44,60,46,56,54,53,41,46,48,48,53,40,54,46,46,39,42,42,45,35,30,42,24,33,18,23,21,22,22,23,15,25,19,21,21,24,18,36,43,30,34,27,13,22,25,19,18,25,14,14,10,14,10,13,8,9,11,6,8,7,6,5,5,4,1,2,1,3,,,1,,,,,,
2013/3/31,豊新４丁目,,男,,1406,,9,17,14,5,16,15,12,14,10,9,14,11,11,13,7,12,12,13,8,12,14,14,17,13,22,27,27,28,20,32,33,33,20,16,38,41,20,30,29,30,25,17,35,33,31,21,17,20,16,15,11,13,19,13,7,10,14,12,14,13,11,17,20,18,23,19,16,13,10,11,14,13,19,5,12,9,10,12,8,8,7,6,11,5,2,1,4,2,2,2,1,,,,,1,,,,,,
2013/3/31,豊新４丁目,,女,,1484,,16,12,14,12,11,17,11,14,15,12,10,10,9,17,12,10,11,14,7,26,13,10,11,28,25,20,22,24,24,42,27,34,23,23,34,31,19,22,24,26,24,24,23,23,35,24,23,23,14,21,17,11,13,16,13,17,13,14,13,9,21,19,17,18,13,15,19,17,10,16,11,16,13,11,12,22,23,13,11,10,9,9,5,5,6,4,3,2,4,4,2,2,2,4,2,,,,1,,1,
2013/3/31,豊新４丁目,,総,1585,2890,,25,29,28,17,27,32,23,28,25,21,24,21,20,30,19,22,23,27,15,38,27,24,28,41,47,47,49,52,44,74,60,67,43,39,72,72,39,52,53,56,49,41,58,56,66,45,40,43,30,36,28,24,32,29,20,27,27,26,27,22,32,36,37,36,36,34,35,30,20,27,25,29,32,16,24,31,33,25,19,18,16,15,16,10,8,5,7,4,6,6,3,2,2,4,2,1,,,1,,1,
2013/3/31,豊新５丁目,,男,,1257,,15,16,7,5,12,5,8,11,7,5,6,3,8,6,4,7,10,14,10,6,20,17,30,18,22,33,18,22,30,22,18,33,21,19,24,11,28,22,24,33,24,23,24,21,17,15,17,15,22,13,16,18,14,17,15,15,18,17,10,13,12,23,12,16,21,23,16,8,10,18,14,17,10,5,6,5,8,9,1,4,8,9,6,5,6,2,3,,3,1,,1,,,1,,,,,,,
2013/3/31,豊新５丁目,,女,,1301,,7,9,15,12,9,10,5,6,10,4,8,6,9,6,10,10,7,8,14,21,18,15,25,33,24,13,25,32,22,24,31,23,26,32,23,31,26,26,29,29,27,17,21,26,22,16,17,9,21,7,18,14,8,9,12,13,8,17,6,14,14,11,11,14,26,18,15,6,15,7,18,16,13,8,10,8,15,8,9,6,8,7,5,5,3,6,4,6,4,3,1,1,,3,,,2,,,,,
2013/3/31,豊新５丁目,,総,1603,2558,,22,25,22,17,21,15,13,17,17,9,14,9,17,12,14,17,17,22,24,27,38,32,55,51,46,46,43,54,52,46,49,56,47,51,47,42,54,48,53,62,51,40,45,47,39,31,34,24,43,20,34,32,22,26,27,28,26,34,16,27,26,34,23,30,47,41,31,14,25,25,32,33,23,13,16,13,23,17,10,10,16,16,11,10,9,8,7,6,7,4,1,2,,3,1,,2,,,,,
2013/3/31,上新庄１丁目,,男,,226,,2,2,2,3,4,3,5,,1,1,1,,2,3,,,2,2,2,2,3,3,3,2,6,3,8,,3,6,7,2,7,5,5,9,3,2,5,5,8,2,4,3,7,5,4,4,1,3,1,,2,3,2,2,3,3,2,4,3,1,2,,2,6,2,2,1,2,1,1,3,3,2,,1,1,1,1,,,1,1,1,,,1,,,,,,,,,,,,,,
2013/3/31,上新庄１丁目,,女,,199,,4,2,3,2,3,2,1,2,4,2,2,,2,1,,1,2,,2,2,,,6,7,2,3,2,3,7,4,7,7,5,3,10,3,4,4,5,4,,3,4,2,3,3,,1,1,,2,1,2,1,1,1,1,,2,2,4,5,1,2,1,1,2,3,1,1,2,3,,2,2,2,2,,1,1,1,2,1,1,,1,,,,,,1,,1,1,,1,,,,,
2013/3/31,上新庄１丁目,,総,242,425,,6,4,5,5,7,5,6,2,5,3,3,,4,4,,1,4,2,4,4,3,3,9,9,8,6,10,3,10,10,14,9,12,8,15,12,7,6,10,9,8,5,8,5,10,8,4,5,2,3,3,1,4,4,3,3,4,3,4,6,7,6,3,2,3,7,4,5,2,3,3,4,3,5,4,2,3,1,2,2,1,2,2,2,1,1,,1,,,,1,,1,1,,1,,,,,
2013/3/31,上新庄２丁目,,男,,1792,,23,22,13,21,11,10,11,9,14,7,9,16,11,23,18,17,14,16,19,10,14,23,20,19,22,33,31,35,33,27,40,27,33,36,34,34,26,23,26,24,30,37,39,29,28,35,24,18,30,28,26,25,28,21,13,18,23,22,16,17,22,21,32,32,22,23,14,6,18,25,16,20,19,21,12,20,15,14,17,14,10,8,4,4,6,,2,3,,4,2,,1,,1,,2,1,,,,
2013/3/31,上新庄２丁目,,女,,1951,,25,22,18,13,9,20,12,10,7,13,21,15,24,12,15,19,16,19,18,15,13,33,16,16,27,36,26,46,32,28,41,35,32,27,41,26,29,31,23,42,31,42,32,35,34,28,17,23,25,24,24,27,24,19,14,9,11,11,11,14,25,21,17,31,19,24,17,16,17,26,22,31,26,32,16,30,23,23,20,23,20,12,13,12,9,7,9,5,5,2,5,5,2,1,4,1,,1,,,1,
2013/3/31,上新庄２丁目,,総,1991,3743,,48,44,31,34,20,30,23,19,21,20,30,31,35,35,33,36,30,35,37,25,27,56,36,35,49,69,57,81,65,55,81,62,65,63,75,60,55,54,49,66,61,79,71,64,62,63,41,41,55,52,50,52,52,40,27,27,34,33,27,31,47,42,49,63,41,47,31,22,35,51,38,51,45,53,28,50,38,37,37,37,30,20,17,16,15,7,11,8,5,6,7,5,3,1,5,1,2,2,,,1,
2013/3/31,上新庄３丁目,,男,,1794,,15,12,8,15,6,11,15,12,7,13,23,18,16,21,15,16,10,25,13,26,30,22,25,31,30,39,34,33,39,32,41,30,33,38,21,32,19,35,30,32,42,24,29,35,28,28,28,16,35,30,22,22,21,23,28,26,17,26,28,14,28,20,19,26,20,26,17,9,12,11,14,16,10,13,15,9,9,12,5,7,8,16,8,4,2,7,2,2,1,,,,,,,1,,,,,,
2013/3/31,上新庄３丁目,,女,,1855,,10,17,10,15,9,9,14,15,11,13,19,14,9,19,13,17,19,15,16,15,22,23,30,28,43,30,37,28,39,25,38,26,34,23,25,33,23,34,30,27,33,25,27,25,31,19,23,23,37,34,25,20,22,25,25,32,22,21,27,23,21,18,20,21,22,30,18,10,12,27,19,20,21,14,14,16,16,10,20,13,11,15,14,9,7,6,7,5,7,3,4,2,2,2,,,1,1,,1,,
2013/3/31,上新庄３丁目,,総,1883,3649,,25,29,18,30,15,20,29,27,18,26,42,32,25,40,28,33,29,40,29,41,52,45,55,59,73,69,71,61,78,57,79,56,67,61,46,65,42,69,60,59,75,49,56,60,59,47,51,39,72,64,47,42,43,48,53,58,39,47,55,37,49,38,39,47,42,56,35,19,24,38,33,36,31,27,29,25,25,22,25,20,19,31,22,13,9,13,9,7,8,3,4,2,2,2,,1,1,1,,1,,
2013/3/31,下新庄１丁目,,男,,409,,3,2,1,2,,4,3,1,1,4,4,2,4,2,,3,,2,2,1,2,4,1,8,15,8,9,8,13,5,5,9,3,8,7,6,9,5,7,11,6,4,2,6,4,7,6,4,6,3,4,3,3,6,8,5,6,3,5,6,7,4,16,11,9,7,3,1,7,6,8,5,5,5,3,,2,2,1,4,3,1,4,2,5,2,1,1,1,,1,1,,,,,,,,,,
2013/3/31,下新庄１丁目,,女,,401,,1,2,3,2,1,3,3,1,1,5,1,1,1,4,5,2,2,4,,3,4,2,5,4,3,13,13,13,10,9,4,10,14,4,3,7,3,5,5,6,5,6,1,7,6,1,4,3,3,4,7,1,5,5,3,1,2,3,5,7,5,6,4,9,3,4,4,3,8,5,,4,3,5,10,6,3,6,5,3,2,4,10,4,6,2,2,4,1,1,,1,1,4,,1,1,,,,,
2013/3/31,下新庄１丁目,,総,477,810,,4,4,4,4,1,7,6,2,2,9,5,3,5,6,5,5,2,6,2,4,6,6,6,12,18,21,22,21,23,14,9,19,17,12,10,13,12,10,12,17,11,10,3,13,10,8,10,7,9,7,11,4,8,11,11,6,8,6,10,13,12,10,20,20,12,11,7,4,15,11,8,9,8,10,13,6,5,8,6,7,5,5,14,6,11,4,3,5,2,1,1,2,1,4,,1,1,,,,,
2013/3/31,下新庄２丁目,,男,,805,,7,9,8,4,6,3,5,6,3,2,6,3,1,4,1,9,7,4,14,4,4,13,4,12,14,12,8,7,15,21,18,22,11,15,18,16,10,13,14,11,8,16,12,9,15,10,14,8,11,11,14,16,14,7,13,10,9,10,10,12,12,11,8,18,21,20,3,8,8,7,7,11,12,11,5,10,3,4,5,4,3,5,3,2,2,2,1,2,,1,1,1,,1,,,,,,,,
2013/3/31,下新庄２丁目,,女,,840,,8,11,5,6,6,6,4,2,6,4,4,4,7,9,5,6,5,4,8,4,5,8,12,12,19,12,19,13,15,16,20,12,4,13,11,8,16,9,11,9,16,12,12,11,9,11,7,8,14,7,14,7,7,8,12,10,7,8,9,16,11,21,9,15,13,14,12,7,14,8,9,15,7,12,5,9,17,8,7,9,12,7,3,2,6,,2,7,3,2,5,1,,3,1,,,,,,1,
2013/3/31,下新庄２丁目,,総,888,1645,,15,20,13,10,12,9,9,8,9,6,10,7,8,13,6,15,12,8,22,8,9,21,16,24,33,24,27,20,30,37,38,34,15,28,29,24,26,22,25,20,24,28,24,20,24,21,21,16,25,18,28,23,21,15,25,20,16,18,19,28,23,32,17,33,34,34,15,15,22,15,16,26,19,23,10,19,20,12,12,13,15,12,6,4,8,2,3,9,3,3,6,2,,4,1,,,,,,1,
2013/3/31,下新庄３丁目,,男,,1435,,13,6,14,13,13,9,8,6,16,16,13,6,5,12,8,9,7,9,15,13,13,10,15,20,19,27,26,28,25,25,26,21,24,25,34,24,20,29,19,23,23,33,24,29,16,21,15,26,16,22,14,23,17,14,20,11,22,13,16,22,20,21,30,23,34,25,11,12,10,16,17,13,15,10,13,12,10,14,5,15,3,9,6,6,4,2,5,4,1,5,1,1,,,1,,,,,,,
2013/3/31,下新庄３丁目,,女,,1542,,22,11,9,11,6,8,13,5,11,11,12,8,13,6,17,14,10,16,15,10,25,20,21,24,25,27,26,21,26,27,23,24,23,28,30,13,14,25,24,25,24,21,29,18,20,17,17,21,17,22,21,22,18,20,20,13,20,15,28,15,22,21,24,26,14,37,16,17,15,16,17,16,17,14,20,14,18,10,9,10,17,10,13,6,11,4,12,3,1,5,2,,1,2,1,1,,1,,,2,
2013/3/31,下新庄３丁目,,総,1511,2977,,35,17,23,24,19,17,21,11,27,27,25,14,18,18,25,23,17,25,30,23,38,30,36,44,44,54,52,49,51,52,49,45,47,53,64,37,34,54,43,48,47,54,53,47,36,38,32,47,33,44,35,45,35,34,40,24,42,28,44,37,42,42,54,49,48,62,27,29,25,32,34,29,32,24,33,26,28,24,14,25,20,19,19,12,15,6,17,7,2,10,3,1,1,2,2,1,,1,,,2,
2013/3/31,下新庄４丁目,,男,,1837,,23,18,11,6,11,12,11,11,9,10,9,9,10,15,10,14,7,6,8,13,19,11,26,26,26,31,36,38,36,29,38,39,33,34,27,33,29,26,24,29,37,40,46,28,21,31,30,24,19,21,18,25,18,14,23,17,16,18,20,23,20,20,23,28,35,24,14,15,20,30,25,23,30,25,16,25,15,14,18,8,14,14,12,12,14,8,9,7,7,1,1,,4,1,2,,1,,,,,
2013/3/31,下新庄４丁目,,女,,1912,,20,23,14,15,10,12,6,7,5,12,5,8,9,11,14,8,17,8,13,17,18,28,25,35,28,37,27,39,35,27,28,31,29,26,26,26,16,17,29,28,20,38,28,15,25,24,15,27,14,12,22,22,19,19,20,16,20,17,19,15,13,23,20,27,35,25,27,23,28,33,33,28,34,20,27,27,24,29,29,26,25,20,24,12,21,18,13,11,7,6,5,5,6,3,4,1,1,,2,1,,
2013/3/31,下新庄４丁目,,総,2188,3749,,43,41,25,21,21,24,17,18,14,22,14,17,19,26,24,22,24,14,21,30,37,39,51,61,54,68,63,77,71,56,66,70,62,60,53,59,45,43,53,57,57,78,74,43,46,55,45,51,33,33,40,47,37,33,43,33,36,35,39,38,33,43,43,55,70,49,41,38,48,63,58,51,64,45,43,52,39,43,47,34,39,34,36,24,35,26,22,18,14,7,6,5,10,4,6,1,2,,2,1,,
2013/3/31,下新庄５丁目,,男,,1565,,13,15,12,13,14,14,7,7,11,17,12,13,16,14,24,22,14,17,19,13,21,15,12,20,25,21,26,20,18,18,23,18,18,14,19,23,24,19,37,17,26,32,23,25,31,26,27,25,26,30,32,15,19,20,26,16,24,23,15,19,23,26,22,20,26,27,15,17,20,26,18,17,14,17,7,10,14,10,14,9,5,2,6,5,4,4,3,3,1,2,,1,1,,1,,,,,,,
2013/3/31,下新庄５丁目,,女,,1583,,13,10,11,10,15,9,11,9,6,12,12,22,14,14,17,15,13,12,22,15,15,16,31,23,24,20,17,25,27,17,21,20,20,20,27,21,23,26,18,22,25,23,24,27,29,29,21,33,32,19,26,24,18,23,19,20,22,16,16,19,21,15,16,20,28,25,20,8,15,22,22,17,14,11,19,13,13,13,12,10,6,15,7,10,9,9,4,4,3,7,3,2,3,,1,1,1,1,1,,2,
2013/3/31,下新庄５丁目,,総,1508,3148,,26,25,23,23,29,23,18,16,17,29,24,35,30,28,41,37,27,29,41,28,36,31,43,43,49,41,43,45,45,35,44,38,38,34,46,44,47,45,55,39,51,55,47,52,60,55,48,58,58,49,58,39,37,43,45,36,46,39,31,38,44,41,38,40,54,52,35,25,35,48,40,34,28,28,26,23,27,23,26,19,11,17,13,15,13,13,7,7,4,9,3,3,4,,2,1,1,1,1,,2,
2013/3/31,下新庄６丁目,,男,,840,,13,7,14,8,6,11,8,5,4,3,4,7,5,4,7,3,9,1,4,6,4,7,9,12,16,12,24,23,11,17,29,19,21,24,10,13,12,9,18,21,13,18,11,6,4,9,7,8,10,8,10,12,16,7,10,7,4,8,11,14,11,5,10,16,11,21,10,7,8,14,14,8,2,6,5,9,8,6,6,7,3,5,4,2,2,1,1,2,,,,1,,,,1,,,,,1,
2013/3/31,下新庄６丁目,,女,,778,,9,10,3,4,7,4,3,2,8,2,5,3,4,3,4,5,3,2,5,2,7,5,9,11,20,21,18,15,14,16,22,20,9,17,14,8,12,12,11,19,14,8,15,16,8,13,9,8,8,7,4,6,8,4,8,3,5,7,9,9,10,7,9,12,15,10,13,10,11,11,15,11,11,9,7,8,2,9,6,10,8,6,7,2,6,3,,1,,3,1,3,1,1,2,,,1,,,,
2013/3/31,下新庄６丁目,,総,895,1618,,22,17,17,12,13,15,11,7,12,5,9,10,9,7,11,8,12,3,9,8,11,12,18,23,36,33,42,38,25,33,51,39,30,41,24,21,24,21,29,40,27,26,26,22,12,22,16,16,18,15,14,18,24,11,18,10,9,15,20,23,21,12,19,28,26,31,23,17,19,25,29,19,13,15,12,17,10,15,12,17,11,11,11,4,8,4,1,3,,3,1,4,1,1,2,1,,1,,,1,
2013/3/31,菅原１丁目,,男,,933,,7,14,12,9,14,7,8,6,15,6,7,12,11,12,8,7,9,8,11,5,10,7,7,7,11,9,17,16,14,15,20,26,14,16,14,16,19,23,18,25,22,12,11,12,14,9,15,14,7,11,9,17,7,7,11,7,10,10,16,12,9,11,14,14,14,10,9,7,6,9,11,14,9,4,7,5,5,6,7,6,6,7,2,4,7,1,1,1,1,,,1,,,,,,,,,,
2013/3/31,菅原１丁目,,女,,1020,,15,9,9,11,11,7,6,10,4,8,9,8,9,9,4,10,14,8,6,6,6,11,12,8,20,14,18,11,26,20,22,13,18,18,18,16,18,17,18,21,16,17,14,7,9,18,18,11,13,18,12,11,9,9,13,7,6,7,15,10,7,6,10,16,12,22,9,4,12,15,8,13,10,9,6,6,12,11,4,8,12,7,8,7,9,5,5,6,5,8,3,2,1,2,1,1,,,,,,
2013/3/31,菅原１丁目,,総,944,1953,,22,23,21,20,25,14,14,16,19,14,16,20,20,21,12,17,23,16,17,11,16,18,19,15,31,23,35,27,40,35,42,39,32,34,32,32,37,40,36,46,38,29,25,19,23,27,33,25,20,29,21,28,16,16,24,14,16,17,31,22,16,17,24,30,26,32,18,11,18,24,19,27,19,13,13,11,17,17,11,14,18,14,10,11,16,6,6,7,6,8,3,3,1,2,1,1,,,,,,
2013/3/31,菅原２丁目,,男,,1123,,9,7,5,7,12,12,3,13,13,7,8,14,15,16,23,14,12,9,14,15,15,13,12,17,13,21,16,16,10,13,11,15,12,13,19,25,11,24,26,23,17,20,23,23,19,13,12,22,8,18,17,15,13,9,16,10,8,9,9,10,7,13,12,18,17,14,22,6,12,13,12,13,13,16,8,9,6,12,5,8,3,9,6,5,3,4,3,,2,2,1,2,1,,1,,1,,,,,
2013/3/31,菅原２丁目,,女,,1082,,11,7,7,5,11,17,15,14,10,24,12,11,8,9,9,12,9,13,6,9,9,11,18,14,14,15,15,12,12,11,12,17,9,16,17,15,23,15,23,21,22,12,22,18,20,12,16,12,11,13,9,10,17,11,9,10,14,12,9,10,10,14,14,16,17,17,10,12,4,17,8,19,12,8,9,9,7,9,10,6,5,5,7,7,3,7,6,5,5,3,5,1,3,1,3,1,,,,,,
2013/3/31,菅原２丁目,,総,1027,2205,,20,14,12,12,23,29,18,27,23,31,20,25,23,25,32,26,21,22,20,24,24,24,30,31,27,36,31,28,22,24,23,32,21,29,36,40,34,39,49,44,39,32,45,41,39,25,28,34,19,31,26,25,30,20,25,20,22,21,18,20,17,27,26,34,34,31,32,18,16,30,20,32,25,24,17,18,13,21,15,14,8,14,13,12,6,11,9,5,7,5,6,3,4,1,4,1,1,,,,,
2013/3/31,菅原３丁目,,男,,1297,,8,15,7,6,14,10,12,9,20,8,17,23,5,15,12,18,9,15,9,10,9,14,13,15,13,22,15,16,15,21,17,25,20,22,20,22,18,17,27,30,24,30,20,32,19,14,21,20,24,14,15,15,14,23,9,15,10,14,14,20,19,26,19,20,26,27,17,5,18,12,13,18,15,8,6,10,10,8,4,4,3,6,3,1,4,3,5,2,2,2,,,,1,,,,,,,,
2013/3/31,菅原３丁目,,女,,1243,,8,10,12,11,12,12,14,10,15,10,8,15,11,9,10,11,7,21,14,13,17,14,12,18,14,12,11,19,20,11,15,14,16,16,15,24,19,23,30,24,17,23,32,26,12,20,14,17,21,20,25,12,11,20,7,18,12,12,10,11,10,12,25,25,26,13,19,8,11,16,6,15,11,13,11,7,15,6,8,9,8,6,6,5,11,3,4,3,4,3,2,1,,1,,1,1,1,,,,
2013/3/31,菅原３丁目,,総,1265,2540,,16,25,19,17,26,22,26,19,35,18,25,38,16,24,22,29,16,36,23,23,26,28,25,33,27,34,26,35,35,32,32,39,36,38,35,46,37,40,57,54,41,53,52,58,31,34,35,37,45,34,40,27,25,43,16,33,22,26,24,31,29,38,44,45,52,40,36,13,29,28,19,33,26,21,17,17,25,14,12,13,11,12,9,6,15,6,9,5,6,5,2,1,,2,,1,1,1,,,,
2013/3/31,菅原４丁目,,男,,803,,7,13,10,7,8,8,4,4,5,3,5,14,4,7,7,6,8,4,5,4,7,8,10,10,16,12,15,13,12,13,18,21,20,22,10,15,15,11,21,15,10,21,10,18,20,16,12,12,8,8,14,10,10,12,8,10,6,11,10,13,10,8,9,12,12,13,10,4,7,7,9,6,7,6,5,1,4,3,5,3,,1,1,1,2,1,,,,,,,,,,,,,,,,
2013/3/31,菅原４丁目,,女,,696,,7,5,12,4,7,8,16,5,12,7,9,2,7,9,5,4,3,9,4,7,4,6,11,17,10,10,8,12,7,16,15,15,17,9,12,17,17,20,10,10,7,21,12,8,14,12,6,10,10,12,7,7,7,4,5,5,7,7,11,8,4,8,6,9,4,5,7,7,5,10,8,8,6,3,5,4,6,2,2,,4,5,3,1,3,,,,1,2,,,1,,,,,,,1,1,
2013/3/31,菅原４丁目,,総,822,1499,,14,18,22,11,15,16,20,9,17,10,14,16,11,16,12,10,11,13,9,11,11,14,21,27,26,22,23,25,19,29,33,36,37,31,22,32,32,31,31,25,17,42,22,26,34,28,18,22,18,20,21,17,17,16,13,15,13,18,21,21,14,16,15,21,16,18,17,11,12,17,17,14,13,9,10,5,10,5,7,3,4,6,4,2,5,1,,,1,2,,,1,,,,,,,1,1,
2013/3/31,菅原５丁目,,男,,252,,2,2,2,2,1,,4,1,2,1,2,3,2,3,3,3,3,1,1,1,3,,1,1,6,7,2,5,4,5,3,2,4,2,3,4,5,4,5,4,5,6,4,3,4,9,,2,5,3,3,2,5,3,2,,3,2,,3,1,4,8,4,6,7,1,2,,2,4,2,2,2,4,2,3,1,4,5,3,2,2,1,,,4,1,1,1,,,,,,,,,,,,
2013/3/31,菅原５丁目,,女,,257,,2,1,,2,1,1,3,1,1,2,,1,2,2,,2,2,2,1,3,1,3,4,2,5,4,4,6,4,1,5,1,3,1,5,5,5,3,3,2,4,1,6,1,6,2,5,2,1,,1,3,2,4,5,2,2,7,,2,1,1,3,5,4,2,6,4,3,2,4,4,2,5,4,6,2,3,3,5,3,1,7,3,4,3,3,6,,3,,,,,1,,,1,,,1,
2013/3/31,菅原５丁目,,総,287,509,,4,3,2,4,2,1,7,2,3,3,2,4,4,5,3,5,5,3,2,4,4,3,5,3,11,11,6,11,8,6,8,3,7,3,8,9,10,7,8,6,9,7,10,4,10,11,5,4,6,3,4,5,7,7,7,2,5,9,,5,2,5,11,9,10,9,7,6,3,4,8,6,4,7,8,8,5,4,7,10,6,3,9,4,4,3,7,7,1,4,,,,,1,,,1,,,1,
