﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,天神橋１丁目,,男,0,958,0,5,13,10,6,8,5,8,7,6,7,6,12,7,4,7,4,3,3,7,3,6,5,6,10,6,28,12,15,15,12,18,30,19,14,20,17,16,18,20,26,23,13,19,11,15,17,19,25,24,17,18,16,12,20,13,20,8,11,14,10,9,12,9,8,7,10,7,6,5,4,7,10,10,12,10,11,4,5,4,9,6,2,2,3,4,0,1,4,3,2,0,1,0,0,1,0,1,0,0,0,0,0
2023/3/31,天神橋１丁目,,女,0,1115,0,4,5,10,7,10,6,15,5,8,11,8,5,4,3,3,4,9,8,10,2,6,8,7,9,15,12,8,13,14,18,13,16,20,16,24,11,21,20,23,27,23,22,24,33,36,22,27,23,26,23,20,21,25,19,18,20,8,13,10,11,13,10,10,16,5,13,8,7,7,7,8,9,14,11,11,5,12,2,3,6,8,6,8,4,2,11,9,3,3,1,3,5,5,2,2,1,0,1,1,1,0,0
2023/3/31,天神橋１丁目,,計,1387,2073,0,9,18,20,13,18,11,23,12,14,18,14,17,11,7,10,8,12,11,17,5,12,13,13,19,21,40,20,28,29,30,31,46,39,30,44,28,37,38,43,53,46,35,43,44,51,39,46,48,50,40,38,37,37,39,31,40,16,24,24,21,22,22,19,24,12,23,15,13,12,11,15,19,24,23,21,16,16,7,7,15,14,8,10,7,6,11,10,7,6,3,3,6,5,2,3,1,1,1,1,1,0,0
2023/3/31,天神橋２丁目,,男,0,387,0,2,1,4,0,3,2,3,2,1,0,3,0,3,0,3,0,0,3,2,2,3,5,5,3,2,7,5,11,8,6,7,7,4,7,11,3,5,8,8,8,10,7,6,5,6,9,7,7,10,6,5,5,6,6,8,7,4,5,13,6,4,8,2,3,3,5,7,3,3,2,3,2,2,5,1,5,4,2,3,6,5,2,0,3,2,0,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,天神橋２丁目,,女,0,457,0,4,3,2,4,4,2,3,2,0,2,3,0,2,1,2,4,3,2,3,1,4,5,6,12,6,9,14,8,11,13,10,9,3,6,10,9,7,6,11,7,7,6,4,6,9,6,2,5,5,8,6,8,8,6,4,7,3,6,5,4,8,2,4,4,6,9,3,3,5,2,4,3,5,5,7,3,5,3,5,6,2,4,2,2,3,5,0,3,2,3,1,3,1,1,1,1,1,0,1,0,1,0
2023/3/31,天神橋２丁目,,計,566,844,0,6,4,6,4,7,4,6,4,1,2,6,0,5,1,5,4,3,5,5,3,7,10,11,15,8,16,19,19,19,19,17,16,7,13,21,12,12,14,19,15,17,13,10,11,15,15,9,12,15,14,11,13,14,12,12,14,7,11,18,10,12,10,6,7,9,14,10,6,8,4,7,5,7,10,8,8,9,5,8,12,7,6,2,5,5,5,1,3,5,4,1,4,1,1,2,1,1,0,1,0,1,0
2023/3/31,天神橋３丁目,,男,0,1223,0,8,6,10,6,8,6,11,6,6,17,10,5,12,8,5,7,7,11,5,6,8,8,9,16,15,18,22,18,27,19,20,22,21,20,22,19,13,13,20,21,20,29,22,15,19,29,33,25,32,22,23,20,19,20,18,23,17,26,14,15,13,12,12,8,14,10,7,7,11,16,16,13,13,16,11,8,10,3,5,11,5,10,3,2,7,3,6,6,4,1,2,2,4,0,0,0,0,0,0,0,0,0
2023/3/31,天神橋３丁目,,女,0,1373,0,7,11,7,6,8,10,5,12,4,11,11,8,9,8,7,8,9,6,5,5,8,11,14,19,26,20,22,26,19,24,20,19,25,22,24,25,21,16,27,24,27,22,20,16,28,20,22,17,29,26,29,26,27,17,20,18,26,21,14,25,12,20,11,14,8,14,9,9,14,12,14,12,15,13,20,14,16,7,14,5,6,11,5,8,10,10,9,4,9,6,5,3,2,2,2,2,2,1,0,0,4,0
2023/3/31,天神橋３丁目,,計,1694,2596,0,15,17,17,12,16,16,16,18,10,28,21,13,21,16,12,15,16,17,10,11,16,19,23,35,41,38,44,44,46,43,40,41,46,42,46,44,34,29,47,45,47,51,42,31,47,49,55,42,61,48,52,46,46,37,38,41,43,47,28,40,25,32,23,22,22,24,16,16,25,28,30,25,28,29,31,22,26,10,19,16,11,21,8,10,17,13,15,10,13,7,7,5,6,2,2,2,2,1,0,0,4,0
2023/3/31,天神橋４丁目,,男,0,529,0,2,2,0,2,4,1,2,3,3,1,0,1,1,1,1,2,4,1,3,3,2,3,5,3,5,8,11,9,11,7,12,13,9,8,14,8,6,11,6,8,7,11,11,8,13,12,5,12,7,11,13,8,11,8,11,9,4,7,14,8,6,7,7,6,8,6,5,3,2,2,5,5,8,4,8,9,6,2,7,7,3,5,3,1,3,2,4,2,1,2,1,1,0,0,0,1,0,0,0,1,0,0
2023/3/31,天神橋４丁目,,女,0,539,0,1,3,1,2,2,3,2,3,1,3,2,1,1,5,5,3,3,3,3,3,5,7,3,4,7,9,5,3,9,12,7,4,7,8,6,5,6,4,10,8,6,6,4,7,5,12,3,6,10,10,9,8,8,11,9,4,8,16,8,6,7,5,6,1,6,6,5,6,9,12,6,8,10,9,13,13,5,6,3,11,7,4,9,2,4,7,3,4,1,2,2,2,5,1,0,1,0,2,1,0,0,0
2023/3/31,天神橋４丁目,,計,723,1068,0,3,5,1,4,6,4,4,6,4,4,2,2,2,6,6,5,7,4,6,6,7,10,8,7,12,17,16,12,20,19,19,17,16,16,20,13,12,15,16,16,13,17,15,15,18,24,8,18,17,21,22,16,19,19,20,13,12,23,22,14,13,12,13,7,14,12,10,9,11,14,11,13,18,13,21,22,11,8,10,18,10,9,12,3,7,9,7,6,2,4,3,3,5,1,0,2,0,2,1,1,0,0
2023/3/31,天神橋５丁目,,男,0,181,0,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0,2,0,0,2,0,0,2,5,2,7,2,3,5,4,3,5,1,3,1,4,3,4,4,3,5,3,1,1,3,2,3,1,3,5,4,5,3,1,3,6,7,0,2,4,0,0,1,3,4,2,0,3,1,4,2,2,3,1,2,4,2,0,0,4,1,2,0,0,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0
2023/3/31,天神橋５丁目,,女,0,195,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,1,1,3,0,0,1,1,2,0,5,5,1,3,9,1,4,3,5,1,2,7,2,4,1,5,1,3,1,1,2,4,1,1,2,1,1,1,5,2,1,2,3,4,1,5,2,1,3,2,0,2,3,3,1,4,1,1,2,3,3,6,1,1,3,2,3,5,3,1,6,3,3,4,1,2,3,1,1,0,1,0,0,0,0,0,0
2023/3/31,天神橋５丁目,,計,255,376,0,1,1,2,1,2,0,0,1,1,1,1,1,1,0,0,0,3,1,3,2,0,1,3,7,2,12,7,4,8,13,4,9,4,8,2,6,10,6,8,4,10,4,4,2,4,4,7,2,4,7,5,6,4,6,5,7,9,3,6,5,5,2,2,6,6,2,2,6,4,5,6,3,4,3,5,7,8,1,1,7,3,5,5,3,2,6,3,3,5,1,2,6,1,1,0,1,0,0,0,0,0,0
2023/3/31,天神橋６丁目,,男,0,243,0,0,0,3,0,0,2,1,0,0,2,0,3,1,0,0,2,0,1,2,3,1,0,4,3,5,8,5,2,5,1,6,3,4,3,1,5,0,4,2,5,4,3,0,4,2,5,9,2,6,5,7,3,4,4,1,3,4,6,5,5,5,2,4,4,5,2,5,2,0,3,5,6,2,4,5,0,0,0,4,1,1,2,2,2,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,天神橋６丁目,,女,0,248,0,1,3,0,1,0,2,1,2,2,1,0,1,2,0,1,0,1,4,1,5,2,2,2,3,3,2,4,7,2,2,3,2,2,2,5,1,0,4,4,2,6,3,3,3,5,4,3,8,0,2,2,3,6,5,3,4,3,4,2,2,2,3,3,6,1,4,4,2,3,3,4,2,3,7,2,4,3,4,1,1,4,4,1,0,3,3,2,5,2,0,2,1,0,1,1,0,1,1,1,0,1,0
2023/3/31,天神橋６丁目,,計,328,491,0,1,3,3,1,0,4,2,2,2,3,0,4,3,0,1,2,1,5,3,8,3,2,6,6,8,10,9,9,7,3,9,5,6,5,6,6,0,8,6,7,10,6,3,7,7,9,12,10,6,7,9,6,10,9,4,7,7,10,7,7,7,5,7,10,6,6,9,4,3,6,9,8,5,11,7,4,3,4,5,2,5,6,3,2,4,5,4,6,3,1,2,1,0,1,1,0,1,1,1,0,1,0
2023/3/31,天神橋７丁目,,男,0,928,0,7,2,11,4,6,8,5,12,1,2,5,2,3,5,3,3,1,1,4,5,3,12,7,13,11,10,17,25,16,10,13,13,13,11,16,15,15,21,14,14,23,14,12,14,18,20,15,22,22,16,18,27,20,29,19,14,13,17,13,9,10,13,12,12,9,6,10,10,10,11,11,5,10,14,7,11,6,3,4,2,2,4,7,6,1,2,2,3,4,2,1,1,0,0,2,1,0,0,0,0,0,0
2023/3/31,天神橋７丁目,,女,0,956,0,6,4,5,2,6,4,10,13,8,4,2,6,3,2,3,4,4,3,2,5,12,10,6,9,12,11,16,25,13,16,23,17,14,17,8,16,23,12,17,19,19,14,15,11,17,13,11,14,23,25,15,17,14,12,15,13,18,18,14,10,10,7,12,11,10,8,13,10,8,6,15,9,8,9,13,12,8,6,4,9,6,8,6,5,9,4,1,6,0,5,3,3,0,4,3,1,1,1,1,0,1,0
2023/3/31,天神橋７丁目,,計,1228,1884,0,13,6,16,6,12,12,15,25,9,6,7,8,6,7,6,7,5,4,6,10,15,22,13,22,23,21,33,50,29,26,36,30,27,28,24,31,38,33,31,33,42,28,27,25,35,33,26,36,45,41,33,44,34,41,34,27,31,35,27,19,20,20,24,23,19,14,23,20,18,17,26,14,18,23,20,23,14,9,8,11,8,12,13,11,10,6,3,9,4,7,4,4,0,4,5,2,1,1,1,0,1,0
2023/3/31,天神橋８丁目,,男,0,389,0,7,2,2,1,3,3,2,0,1,2,0,2,0,1,3,1,2,0,2,5,7,6,3,5,11,11,6,4,11,6,6,11,5,10,12,10,14,11,9,7,10,7,4,8,4,6,5,5,6,3,4,6,9,13,3,4,2,3,2,1,6,2,4,9,1,0,4,3,2,2,0,7,1,5,4,4,2,1,2,4,2,4,1,0,1,1,1,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,天神橋８丁目,,女,0,395,0,2,2,2,3,1,3,1,3,2,2,1,3,1,0,1,0,0,0,1,5,6,13,11,3,11,12,8,14,11,16,13,16,5,12,15,9,8,7,7,5,8,4,1,3,6,6,6,4,2,4,9,4,8,2,6,1,2,3,5,4,3,5,2,2,3,1,0,4,0,2,1,1,5,1,4,5,1,2,1,1,6,2,0,1,2,1,3,4,2,2,2,0,1,1,0,0,0,1,0,0,0,0
2023/3/31,天神橋８丁目,,計,578,784,0,9,4,4,4,4,6,3,3,3,4,1,5,1,1,4,1,2,0,3,10,13,19,14,8,22,23,14,18,22,22,19,27,10,22,27,19,22,18,16,12,18,11,5,11,10,12,11,9,8,7,13,10,17,15,9,5,4,6,7,5,9,7,6,11,4,1,4,7,2,4,1,8,6,6,8,9,3,3,3,5,8,6,1,1,3,2,4,7,3,3,2,0,2,1,0,1,0,1,0,0,0,0
2023/3/31,天満１丁目,,男,0,1276,0,9,10,8,11,12,13,12,13,15,12,12,14,8,8,11,6,10,11,7,7,15,15,8,16,27,20,28,22,26,22,30,21,32,19,14,25,22,20,21,27,30,18,25,23,18,21,25,24,36,24,28,24,25,25,21,17,18,13,14,13,17,13,14,14,10,8,10,10,7,6,7,3,1,6,6,6,6,5,7,2,6,7,3,4,3,3,4,2,1,1,1,0,0,0,2,0,0,0,0,0,0,0
2023/3/31,天満１丁目,,女,0,1338,0,17,12,13,9,9,13,10,11,13,11,9,13,7,9,7,10,7,5,10,9,13,19,8,13,17,18,33,27,28,27,29,31,27,18,30,19,29,20,24,35,25,22,19,25,22,27,26,28,24,24,27,26,18,32,18,19,19,18,8,17,13,10,16,17,11,4,12,2,7,9,2,5,9,6,7,11,10,7,5,3,12,4,5,8,2,2,7,4,0,4,2,3,0,2,2,0,1,0,0,1,0,0
2023/3/31,天満１丁目,,計,1566,2614,0,26,22,21,20,21,26,22,24,28,23,21,27,15,17,18,16,17,16,17,16,28,34,16,29,44,38,61,49,54,49,59,52,59,37,44,44,51,40,45,62,55,40,44,48,40,48,51,52,60,48,55,50,43,57,39,36,37,31,22,30,30,23,30,31,21,12,22,12,14,15,9,8,10,12,13,17,16,12,12,5,18,11,8,12,5,5,11,6,1,5,3,3,0,2,4,0,1,0,0,1,0,0
2023/3/31,天満２丁目,,男,0,1044,0,8,5,6,7,5,6,5,5,6,7,4,6,8,3,5,10,3,11,7,12,9,11,10,18,24,21,24,23,25,20,33,23,23,32,18,26,17,13,21,29,19,26,19,20,20,19,14,22,19,16,19,15,18,12,9,10,12,8,13,8,10,9,11,8,3,8,7,4,4,10,10,3,4,12,7,13,7,3,4,5,3,4,7,4,1,2,1,2,3,1,3,2,2,0,0,0,0,0,0,0,0,0
2023/3/31,天満２丁目,,女,0,1240,0,9,5,9,5,6,7,8,4,2,6,4,7,6,4,4,6,7,1,5,13,12,14,28,22,30,23,28,38,31,27,41,31,31,26,28,29,23,27,23,26,20,27,27,22,19,22,21,26,17,14,20,12,18,13,17,16,10,5,17,17,10,11,7,6,9,7,9,9,3,6,9,10,5,14,6,14,6,5,6,5,5,2,5,4,4,8,5,6,3,3,4,3,4,2,2,2,3,0,0,1,1,0
2023/3/31,天満２丁目,,計,1599,2284,0,17,10,15,12,11,13,13,9,8,13,8,13,14,7,9,16,10,12,12,25,21,25,38,40,54,44,52,61,56,47,74,54,54,58,46,55,40,40,44,55,39,53,46,42,39,41,35,48,36,30,39,27,36,25,26,26,22,13,30,25,20,20,18,14,12,15,16,13,7,16,19,13,9,26,13,27,13,8,10,10,8,6,12,8,5,10,6,8,6,4,7,5,6,2,2,2,3,0,0,1,1,0
2023/3/31,天満３丁目,,男,0,617,0,2,1,1,1,1,2,2,1,2,2,2,1,5,0,3,1,4,4,4,1,5,5,4,8,20,17,14,9,22,12,27,17,16,16,14,8,19,9,18,10,16,15,13,16,10,9,14,14,10,10,6,12,6,10,9,6,5,9,5,5,9,7,5,4,4,3,3,3,3,3,6,10,10,5,4,7,4,3,2,1,0,0,2,0,2,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,天満３丁目,,女,0,601,0,3,1,3,1,1,1,3,0,0,1,1,4,2,3,1,1,1,1,2,7,4,4,10,14,11,15,15,19,20,14,13,16,15,19,19,12,8,15,15,10,18,11,16,9,6,11,15,12,12,7,11,9,4,8,9,7,10,3,6,10,8,7,1,5,4,1,9,0,6,4,7,3,2,8,3,4,5,2,3,1,1,1,1,1,2,0,0,2,1,0,2,1,1,2,2,1,0,0,0,1,0,0
2023/3/31,天満３丁目,,計,914,1218,0,5,2,4,2,2,3,5,1,2,3,3,5,7,3,4,2,5,5,6,8,9,9,14,22,31,32,29,28,42,26,40,33,31,35,33,20,27,24,33,20,34,26,29,25,16,20,29,26,22,17,17,21,10,18,18,13,15,12,11,15,17,14,6,9,8,4,12,3,9,7,13,13,12,13,7,11,9,5,5,2,1,1,3,1,4,3,0,3,2,1,2,1,2,2,2,1,0,0,0,1,0,0
2023/3/31,天満４丁目,,男,0,531,0,4,5,6,1,1,4,2,3,5,6,0,2,4,3,3,2,2,3,2,1,3,2,4,18,6,13,8,14,15,10,12,14,14,8,9,8,11,12,9,7,12,11,8,7,12,15,7,8,7,12,6,5,11,10,9,8,6,9,5,8,7,4,2,4,4,2,4,4,7,4,2,2,1,11,4,4,3,3,4,2,1,3,2,2,1,2,1,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,天満４丁目,,女,0,613,0,8,4,1,8,1,2,3,1,1,2,2,2,2,0,2,2,7,4,3,0,6,3,5,11,11,11,17,8,11,7,6,13,7,19,10,18,16,10,12,13,11,16,11,9,14,9,8,5,12,14,15,14,10,10,8,11,8,9,9,6,11,5,5,5,3,3,5,6,7,4,3,0,4,3,6,13,4,6,1,2,2,4,4,3,5,5,1,3,0,1,2,5,0,1,1,0,1,1,0,0,0,0
2023/3/31,天満４丁目,,計,761,1144,0,12,9,7,9,2,6,5,4,6,8,2,4,6,3,5,4,9,7,5,1,9,5,9,29,17,24,25,22,26,17,18,27,21,27,19,26,27,22,21,20,23,27,19,16,26,24,15,13,19,26,21,19,21,20,17,19,14,18,14,14,18,9,7,9,7,5,9,10,14,8,5,2,5,14,10,17,7,9,5,4,3,7,6,5,6,7,2,5,2,3,4,5,1,1,1,0,1,1,0,0,0,0
2023/3/31,天満橋１丁目,,男,0,995,0,7,6,4,5,11,6,12,7,7,12,9,8,6,9,7,5,5,4,3,4,11,8,13,10,23,11,25,22,11,23,17,18,19,17,18,12,12,12,21,12,14,19,13,22,26,21,19,14,13,17,9,15,21,14,24,20,10,11,14,9,7,8,8,11,13,6,8,11,5,9,10,8,13,12,13,5,11,6,6,9,7,1,3,2,6,6,3,2,2,0,2,1,0,1,1,0,0,0,0,2,0,0
2023/3/31,天満橋１丁目,,女,0,1047,0,5,8,3,11,5,4,11,6,11,8,4,11,5,8,5,6,5,4,2,8,6,12,13,14,22,20,27,15,31,15,10,14,17,17,14,18,15,27,10,16,18,19,20,20,19,18,15,18,17,21,11,19,8,12,14,10,13,7,11,17,8,10,10,9,8,15,17,6,10,9,10,10,12,13,13,16,7,4,11,9,4,10,10,4,4,9,5,5,2,3,2,3,3,3,1,1,1,0,0,0,0,0
2023/3/31,天満橋１丁目,,計,1335,2042,0,12,14,7,16,16,10,23,13,18,20,13,19,11,17,12,11,10,8,5,12,17,20,26,24,45,31,52,37,42,38,27,32,36,34,32,30,27,39,31,28,32,38,33,42,45,39,34,32,30,38,20,34,29,26,38,30,23,18,25,26,15,18,18,20,21,21,25,17,15,18,20,18,25,25,26,21,18,10,17,18,11,11,13,6,10,15,8,7,4,3,4,4,3,4,2,1,1,0,0,2,0,0
2023/3/31,天満橋２丁目,,男,0,760,0,1,5,4,8,11,7,7,12,7,4,3,1,5,4,6,9,10,4,6,11,7,3,5,10,13,10,9,5,7,5,10,3,5,4,14,13,9,14,11,8,10,14,16,12,14,11,16,19,17,11,21,12,18,18,13,13,9,10,15,10,7,10,11,7,10,8,4,8,9,5,7,8,9,10,11,11,5,3,3,7,2,5,6,2,3,3,1,1,4,2,2,1,4,1,0,0,0,1,0,0,0,0
2023/3/31,天満橋２丁目,,女,0,849,0,6,4,4,4,6,5,6,6,7,8,8,5,14,6,8,5,12,6,7,8,4,5,8,6,8,2,11,8,4,8,6,6,7,4,12,7,9,10,14,11,8,13,16,13,15,13,17,19,23,21,15,17,19,17,15,18,11,8,15,10,8,12,8,7,6,12,9,14,8,9,3,13,9,7,11,19,19,6,4,5,6,10,3,6,5,12,5,3,5,4,0,6,2,0,3,0,1,0,0,0,1,0
2023/3/31,天満橋２丁目,,計,859,1609,0,7,9,8,12,17,12,13,18,14,12,11,6,19,10,14,14,22,10,13,19,11,8,13,16,21,12,20,13,11,13,16,9,12,8,26,20,18,24,25,19,18,27,32,25,29,24,33,38,40,32,36,29,37,35,28,31,20,18,30,20,15,22,19,14,16,20,13,22,17,14,10,21,18,17,22,30,24,9,7,12,8,15,9,8,8,15,6,4,9,6,2,7,6,1,3,0,1,1,0,0,1,0
2023/3/31,天満橋３丁目,,男,0,159,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,1,1,0,0,0,2,0,3,6,5,4,4,6,3,6,4,2,1,2,3,3,0,1,3,2,2,2,2,5,3,3,5,6,2,4,2,3,1,2,3,2,0,2,1,0,1,0,1,2,3,2,3,1,2,4,1,1,3,4,2,5,1,1,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,天満橋３丁目,,女,0,124,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,9,8,5,4,5,4,2,1,4,1,5,2,1,2,2,2,2,3,2,2,2,2,2,1,3,0,1,0,2,1,1,0,3,3,1,0,0,2,2,1,0,1,1,1,1,1,2,0,1,1,2,3,2,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,天満橋３丁目,,計,248,283,0,1,1,0,0,0,1,1,0,1,0,2,1,0,0,1,0,1,1,0,0,1,2,9,11,11,9,9,8,8,4,10,5,7,3,3,5,5,2,3,6,4,4,4,4,7,4,6,5,7,2,6,3,4,1,5,6,3,0,2,3,2,2,0,2,3,4,3,4,3,2,5,2,3,6,6,3,6,1,2,1,0,3,1,1,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,兎我野町,,男,0,175,0,2,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,3,5,3,6,4,11,8,1,10,2,1,3,5,9,4,5,7,4,7,2,5,2,6,4,3,5,2,4,3,1,2,1,0,1,2,0,2,1,0,1,0,4,0,2,1,1,2,0,2,0,1,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,兎我野町,,女,0,94,0,2,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,3,4,2,3,2,0,2,0,4,1,2,6,6,0,1,4,1,1,0,3,0,2,3,1,1,0,1,0,3,2,1,0,1,1,1,0,2,0,1,0,2,1,0,0,4,1,1,0,0,2,0,0,0,2,1,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,兎我野町,,計,218,269,0,4,0,2,1,1,1,2,0,1,0,0,1,0,1,0,0,1,0,0,2,0,2,4,7,7,6,8,4,13,8,5,11,4,7,9,5,10,8,6,8,4,10,2,7,5,7,5,3,6,2,7,5,2,2,2,1,2,2,2,2,2,0,3,1,4,0,6,2,2,2,0,4,0,1,0,5,1,0,1,0,0,1,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,同心１丁目,,男,0,1135,0,7,6,11,9,14,17,13,21,7,12,15,17,9,10,9,6,9,5,6,7,8,9,9,26,24,27,26,19,16,15,13,18,14,16,15,18,19,28,21,25,18,20,36,25,31,28,24,17,30,18,22,21,19,20,19,13,9,8,10,9,11,8,9,13,11,8,6,7,7,5,7,4,4,8,9,3,1,5,3,6,7,2,3,3,2,1,4,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,同心１丁目,,女,0,1201,0,7,8,15,13,16,13,17,15,16,11,7,9,7,11,6,11,10,5,6,16,10,13,13,21,13,25,24,23,27,20,27,18,16,21,21,22,15,29,25,23,16,28,29,21,29,22,26,24,34,16,18,17,9,20,10,11,13,5,12,8,9,11,8,11,9,5,3,3,5,6,6,7,4,17,14,5,10,8,7,6,3,9,6,6,1,4,2,4,5,2,2,3,0,1,3,1,1,0,0,0,1,0
2023/3/31,同心１丁目,,計,1389,2336,0,14,14,26,22,30,30,30,36,23,23,22,26,16,21,15,17,19,10,12,23,18,22,22,47,37,52,50,42,43,35,40,36,30,37,36,40,34,57,46,48,34,48,65,46,60,50,50,41,64,34,40,38,28,40,29,24,22,13,22,17,20,19,17,24,20,13,9,10,12,11,13,11,8,25,23,8,11,13,10,12,10,11,9,9,3,5,6,5,5,3,4,3,0,2,3,1,1,0,0,0,1,0
2023/3/31,同心２丁目,,男,0,1987,0,27,18,20,25,14,17,13,15,11,19,12,21,17,13,18,14,9,9,10,16,25,23,34,22,45,38,31,57,39,40,41,38,27,39,48,21,39,36,51,42,42,38,29,40,32,37,42,32,37,32,30,29,42,24,25,29,18,15,26,18,14,13,20,22,21,13,18,17,12,14,11,10,13,7,6,13,6,10,9,9,12,15,7,4,3,4,3,2,0,1,4,0,1,1,0,0,0,1,0,0,0,0
2023/3/31,同心２丁目,,女,0,2041,0,11,16,21,13,12,15,14,14,15,21,15,10,10,17,11,11,17,8,12,16,21,21,31,35,32,32,30,36,28,38,39,40,35,34,42,34,39,43,33,31,45,35,36,50,46,29,26,42,32,35,24,37,34,24,32,25,22,27,23,28,22,19,15,24,18,18,21,16,13,15,11,13,14,13,21,26,17,7,9,15,11,6,15,7,16,9,8,8,9,2,2,5,3,1,1,2,2,1,0,0,1,0
2023/3/31,同心２丁目,,計,2500,4028,0,38,34,41,38,26,32,27,29,26,40,27,31,27,30,29,25,26,17,22,32,46,44,65,57,77,70,61,93,67,78,80,78,62,73,90,55,78,79,84,73,87,73,65,90,78,66,68,74,69,67,54,66,76,48,57,54,40,42,49,46,36,32,35,46,39,31,39,33,25,29,22,23,27,20,27,39,23,17,18,24,23,21,22,11,19,13,11,10,9,3,6,5,4,2,1,2,2,2,0,0,1,0
2023/3/31,堂島１丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,堂島１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,堂島１丁目,,計,17,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,1,1,3,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,堂島２丁目,,男,0,241,0,4,1,0,1,1,0,0,1,0,0,0,1,1,0,0,1,1,0,1,0,2,0,0,5,6,7,3,3,7,4,5,0,7,9,8,6,8,9,2,3,8,9,7,7,10,3,3,3,9,2,2,4,7,4,3,5,3,3,3,4,2,2,4,1,0,2,2,1,2,0,2,2,3,0,1,2,0,1,2,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
