﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,山坂５丁目,,男,0,1097,0,11,11,11,8,9,9,8,9,10,8,9,9,10,17,8,14,7,11,7,9,15,9,16,15,9,11,17,6,7,7,14,13,8,13,14,10,20,18,8,16,21,16,14,16,22,17,19,13,15,20,11,14,17,15,13,12,18,15,14,13,20,17,7,11,14,7,16,23,17,13,20,19,8,15,14,15,12,9,6,11,6,4,16,9,4,5,3,2,4,2,2,1,5,1,1,1,0,0,0,0,1,0
2018/3/31,山坂５丁目,,女,0,1291,0,4,9,10,11,11,5,14,8,11,12,10,11,11,12,9,11,12,13,9,19,16,9,8,12,8,22,5,10,11,14,13,15,12,11,12,12,13,17,18,15,15,16,21,22,13,28,22,20,20,15,19,16,16,22,16,16,17,13,17,14,11,12,16,12,6,15,11,15,23,21,27,24,15,14,20,14,17,25,18,10,17,9,21,8,14,10,6,5,9,5,6,8,2,4,1,4,4,2,3,3,1,0
2018/3/31,山坂５丁目,,計,1126,2388,0,15,20,21,19,20,14,22,17,21,20,19,20,21,29,17,25,19,24,16,28,31,18,24,27,17,33,22,16,18,21,27,28,20,24,26,22,33,35,26,31,36,32,35,38,35,45,41,33,35,35,30,30,33,37,29,28,35,28,31,27,31,29,23,23,20,22,27,38,40,34,47,43,23,29,34,29,29,34,24,21,23,13,37,17,18,15,9,7,13,7,8,9,7,5,2,5,4,2,3,3,2,0
2018/3/31,田辺１丁目,,男,0,658,0,5,2,1,4,5,2,4,3,6,2,3,7,6,7,2,5,5,5,8,9,10,10,13,12,11,7,12,8,4,12,8,14,8,10,14,6,10,9,8,9,8,3,12,6,11,6,11,8,11,14,12,8,8,6,10,16,9,17,4,3,7,4,6,8,10,8,5,11,13,5,12,6,6,2,6,9,5,6,5,7,5,3,9,7,7,3,4,1,3,0,1,4,0,1,0,0,0,0,0,0,0,0
2018/3/31,田辺１丁目,,女,0,732,0,8,5,6,1,2,6,3,2,3,4,5,4,4,2,8,1,6,8,8,4,4,9,14,4,13,14,8,13,9,12,7,10,8,12,11,12,12,12,6,3,3,10,10,7,8,8,9,8,12,18,10,7,15,8,9,7,6,5,7,5,6,13,6,8,12,9,7,12,3,11,12,10,7,6,8,4,8,7,9,6,15,13,8,9,8,13,5,4,11,8,4,2,4,3,2,0,3,1,0,0,0,0
2018/3/31,田辺１丁目,,計,798,1390,0,13,7,7,5,7,8,7,5,9,6,8,11,10,9,10,6,11,13,16,13,14,19,27,16,24,21,20,21,13,24,15,24,16,22,25,18,22,21,14,12,11,13,22,13,19,14,20,16,23,32,22,15,23,14,19,23,15,22,11,8,13,17,12,16,22,17,12,23,16,16,24,16,13,8,14,13,13,13,14,13,20,16,17,16,15,16,9,5,14,8,5,6,4,4,2,0,3,1,0,0,0,0
2018/3/31,田辺２丁目,,男,0,555,0,6,2,5,5,6,9,10,5,9,6,3,7,5,6,11,6,7,6,4,6,3,12,7,9,8,1,6,3,14,6,6,8,5,8,8,4,6,13,12,4,7,10,11,9,16,9,10,9,5,8,8,13,6,11,6,12,5,9,7,5,3,3,4,4,3,10,6,2,7,7,9,3,4,3,10,3,2,2,1,2,2,2,3,4,2,3,1,0,2,1,0,2,1,0,0,1,0,0,0,0,0,0
2018/3/31,田辺２丁目,,女,0,635,0,2,6,4,6,4,9,9,6,6,4,10,4,6,5,2,5,6,6,2,4,9,15,6,13,12,10,7,5,7,8,7,4,7,10,3,6,7,12,10,14,14,13,7,11,19,8,14,7,13,5,13,12,11,9,8,5,4,5,7,10,3,12,2,2,4,4,10,8,6,8,5,7,4,10,2,5,7,5,6,4,8,8,2,4,4,5,3,1,2,1,0,1,1,0,1,2,3,0,1,0,1,0
2018/3/31,田辺２丁目,,計,610,1190,0,8,8,9,11,10,18,19,11,15,10,13,11,11,11,13,11,13,12,6,10,12,27,13,22,20,11,13,8,21,14,13,12,12,18,11,10,13,25,22,18,21,23,18,20,35,17,24,16,18,13,21,25,17,20,14,17,9,14,14,15,6,15,6,6,7,14,16,10,13,15,14,10,8,13,12,8,9,7,7,6,10,10,5,8,6,8,4,1,4,2,0,3,2,0,1,3,3,0,1,0,1,0
2018/3/31,田辺３丁目,,男,0,753,0,9,5,10,7,10,6,10,2,7,3,2,4,2,5,6,3,1,7,6,3,9,6,4,6,4,8,3,7,6,5,10,11,16,13,16,10,14,8,9,10,14,7,17,16,14,7,8,13,4,6,12,4,12,7,9,12,5,17,6,8,11,4,12,13,9,9,12,14,11,14,14,10,6,12,13,12,10,16,10,6,10,6,5,5,4,5,2,3,3,2,3,2,2,0,1,1,0,0,0,0,0,0
2018/3/31,田辺３丁目,,女,0,887,0,5,11,5,7,13,8,6,4,3,5,1,4,4,5,2,2,6,5,4,7,4,4,10,6,11,10,6,7,9,14,14,18,18,13,10,16,10,10,9,19,15,18,15,9,8,7,8,11,10,7,15,8,12,13,16,8,10,10,8,11,8,10,12,17,11,7,13,10,10,16,21,10,5,11,11,17,11,16,9,9,8,6,15,6,8,5,10,10,7,6,6,5,3,2,3,6,2,1,0,0,0,0
2018/3/31,田辺３丁目,,計,854,1640,0,14,16,15,14,23,14,16,6,10,8,3,8,6,10,8,5,7,12,10,10,13,10,14,12,15,18,9,14,15,19,24,29,34,26,26,26,24,18,18,29,29,25,32,25,22,14,16,24,14,13,27,12,24,20,25,20,15,27,14,19,19,14,24,30,20,16,25,24,21,30,35,20,11,23,24,29,21,32,19,15,18,12,20,11,12,10,12,13,10,8,9,7,5,2,4,7,2,1,0,0,0,0
2018/3/31,田辺４丁目,,男,0,550,0,2,4,5,5,5,4,8,5,4,7,1,5,5,4,7,6,5,5,5,4,7,2,2,6,4,4,4,8,8,6,4,7,6,2,7,6,7,12,10,8,3,6,6,7,7,10,6,14,14,9,8,9,9,6,3,12,9,9,3,8,13,8,11,2,2,3,7,5,13,7,13,11,2,3,12,5,4,3,1,5,5,2,4,3,4,3,5,0,6,5,3,2,3,1,0,0,0,0,0,0,0,0
2018/3/31,田辺４丁目,,女,0,651,0,8,5,6,7,8,4,5,3,7,8,5,5,5,3,5,3,7,3,7,2,6,8,6,8,1,3,3,2,2,10,2,4,7,5,10,4,9,14,6,11,5,4,14,9,12,4,11,13,15,9,6,9,8,9,9,15,8,11,8,7,9,4,9,4,9,7,13,10,5,8,15,8,8,3,11,8,5,4,5,7,7,4,6,11,6,8,6,3,3,4,9,2,3,1,4,2,1,3,1,0,2,0
2018/3/31,田辺４丁目,,計,541,1201,0,10,9,11,12,13,8,13,8,11,15,6,10,10,7,12,9,12,8,12,6,13,10,8,14,5,7,7,10,10,16,6,11,13,7,17,10,16,26,16,19,8,10,20,16,19,14,17,27,29,18,14,18,17,15,12,27,17,20,11,15,22,12,20,6,11,10,20,15,18,15,28,19,10,6,23,13,9,7,6,12,12,6,10,14,10,11,11,3,9,9,12,4,6,2,4,2,1,3,1,0,2,0
2018/3/31,田辺５丁目,,男,0,573,0,5,4,6,5,6,6,6,3,8,5,7,8,5,6,7,5,6,3,6,9,4,5,3,5,5,3,3,6,2,8,5,6,9,7,8,10,3,6,7,14,10,6,13,5,3,7,12,10,4,12,9,6,8,13,6,12,4,6,7,6,6,8,8,9,7,15,5,6,15,7,10,7,7,4,4,4,5,4,4,3,6,6,2,5,6,4,2,0,1,2,3,1,0,0,0,0,2,0,0,0,1,0
2018/3/31,田辺５丁目,,女,0,586,0,3,8,5,5,5,6,5,3,2,2,3,5,4,3,1,5,2,9,6,6,9,8,11,5,3,4,6,4,7,4,11,5,8,6,6,8,7,3,9,8,5,13,8,8,6,9,8,8,4,9,8,10,11,8,9,6,3,6,7,4,6,6,5,3,3,4,13,7,11,9,12,8,2,5,6,7,9,8,6,5,8,10,10,3,7,3,5,7,8,7,2,2,2,2,0,0,2,2,0,0,1,0
2018/3/31,田辺５丁目,,計,572,1159,0,8,12,11,10,11,12,11,6,10,7,10,13,9,9,8,10,8,12,12,15,13,13,14,10,8,7,9,10,9,12,16,11,17,13,14,18,10,9,16,22,15,19,21,13,9,16,20,18,8,21,17,16,19,21,15,18,7,12,14,10,12,14,13,12,10,19,18,13,26,16,22,15,9,9,10,11,14,12,10,8,14,16,12,8,13,7,7,7,9,9,5,3,2,2,0,0,4,2,0,0,2,0
2018/3/31,田辺６丁目,,男,0,481,0,3,2,6,5,4,6,3,5,5,4,5,2,4,3,6,4,7,1,6,0,1,5,4,6,3,6,8,4,5,5,9,3,4,4,6,5,9,7,5,8,5,3,9,8,6,14,3,10,9,10,8,6,10,8,4,8,8,6,4,7,6,8,4,4,4,7,3,10,8,6,7,6,8,6,4,2,7,6,1,3,5,4,8,4,0,4,0,4,1,4,2,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,田辺６丁目,,女,0,510,0,1,4,7,2,4,3,3,3,6,5,3,2,4,3,3,2,4,9,3,4,3,11,2,3,13,4,5,8,8,2,9,3,2,2,11,12,13,1,6,5,11,8,7,12,8,4,7,2,5,10,5,7,8,14,7,3,6,5,5,4,7,8,4,4,3,8,4,2,7,4,15,6,4,5,3,4,5,9,8,4,6,9,12,5,4,1,3,1,2,4,4,1,3,2,1,0,0,0,0,0,2,0
2018/3/31,田辺６丁目,,計,497,991,0,4,6,13,7,8,9,6,8,11,9,8,4,8,6,9,6,11,10,9,4,4,16,6,9,16,10,13,12,13,7,18,6,6,6,17,17,22,8,11,13,16,11,16,20,14,18,10,12,14,20,13,13,18,22,11,11,14,11,9,11,13,16,8,8,7,15,7,12,15,10,22,12,12,11,7,6,12,15,9,7,11,13,20,9,4,5,3,5,3,8,6,1,4,2,1,0,0,0,0,0,2,0
2018/3/31,南田辺１丁目,,男,0,951,0,13,15,8,10,8,8,15,12,7,9,10,14,12,13,11,8,7,14,7,8,6,9,11,7,7,11,10,6,14,12,13,16,12,11,13,12,11,15,16,13,14,18,26,17,12,22,18,11,29,18,12,16,16,18,10,11,12,21,8,12,10,3,11,6,11,3,7,8,12,13,9,5,4,7,3,6,4,12,2,9,11,4,6,4,4,4,3,3,2,3,1,3,0,0,2,0,1,0,0,0,0,0
2018/3/31,南田辺１丁目,,女,0,1061,0,8,7,10,11,13,11,15,11,9,11,10,9,13,11,6,5,4,10,8,13,11,16,8,11,12,10,8,10,10,13,11,11,14,20,17,10,18,23,17,10,19,23,20,16,29,24,16,13,21,18,19,12,12,15,16,14,13,17,11,9,7,9,9,6,11,11,10,11,8,9,14,12,5,7,11,11,11,6,6,6,10,4,9,3,9,3,13,11,5,6,2,1,0,3,2,2,2,1,1,1,1,0
2018/3/31,南田辺１丁目,,計,938,2012,0,21,22,18,21,21,19,30,23,16,20,20,23,25,24,17,13,11,24,15,21,17,25,19,18,19,21,18,16,24,25,24,27,26,31,30,22,29,38,33,23,33,41,46,33,41,46,34,24,50,36,31,28,28,33,26,25,25,38,19,21,17,12,20,12,22,14,17,19,20,22,23,17,9,14,14,17,15,18,8,15,21,8,15,7,13,7,16,14,7,9,3,4,0,3,4,2,3,1,1,1,1,0
2018/3/31,南田辺２丁目,,男,0,433,0,2,4,2,3,2,5,5,2,7,3,5,4,9,4,4,9,5,3,7,10,4,11,2,7,1,4,4,4,4,2,7,3,4,6,4,3,4,4,3,5,3,3,6,10,11,7,13,8,9,3,6,7,9,7,4,6,7,11,4,4,4,2,2,3,6,3,5,3,4,7,7,7,3,5,5,6,3,3,4,3,4,3,1,3,2,3,3,3,2,4,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,南田辺２丁目,,女,0,564,0,4,2,3,2,5,5,3,1,8,2,4,3,6,5,7,5,11,3,7,7,9,10,5,4,6,9,5,3,3,4,7,8,7,5,3,8,3,6,6,6,2,9,8,8,10,10,7,11,15,6,6,10,10,10,7,6,8,7,9,5,4,3,9,6,2,4,6,14,3,6,7,7,3,1,4,7,8,5,2,6,9,9,6,5,7,8,9,3,3,3,4,5,2,2,2,3,1,0,1,0,1,0
2018/3/31,南田辺２丁目,,計,449,997,0,6,6,5,5,7,10,8,3,15,5,9,7,15,9,11,14,16,6,14,17,13,21,7,11,7,13,9,7,7,6,14,11,11,11,7,11,7,10,9,11,5,12,14,18,21,17,20,19,24,9,12,17,19,17,11,12,15,18,13,9,8,5,11,9,8,7,11,17,7,13,14,14,6,6,9,13,11,8,6,9,13,12,7,8,9,11,12,6,5,7,4,6,2,2,2,3,1,0,1,0,1,0
2018/3/31,南田辺３丁目,,男,0,890,0,8,9,5,12,6,11,17,13,6,14,12,7,10,13,11,14,10,19,4,10,11,7,5,10,9,4,6,5,3,7,12,11,9,13,11,12,9,12,7,14,17,18,12,13,14,15,16,9,8,21,21,6,14,15,11,8,5,17,8,15,15,11,12,10,9,5,7,12,11,13,15,3,6,11,7,14,5,7,4,5,10,9,4,7,2,3,3,5,1,4,1,0,3,2,0,1,1,0,1,0,0,0
2018/3/31,南田辺３丁目,,女,0,995,0,6,10,9,8,10,6,6,12,12,10,13,9,10,7,11,18,10,9,13,6,9,7,5,9,5,8,8,9,15,12,7,7,11,13,6,10,16,20,13,13,17,18,15,18,15,20,21,7,12,18,12,17,8,12,10,11,17,10,14,12,9,7,10,4,10,10,8,9,19,13,13,7,15,14,12,9,10,9,12,10,6,10,12,7,5,11,7,6,4,8,6,4,4,2,4,0,2,2,2,0,1,0
2018/3/31,南田辺３丁目,,計,812,1885,0,14,19,14,20,16,17,23,25,18,24,25,16,20,20,22,32,20,28,17,16,20,14,10,19,14,12,14,14,18,19,19,18,20,26,17,22,25,32,20,27,34,36,27,31,29,35,37,16,20,39,33,23,22,27,21,19,22,27,22,27,24,18,22,14,19,15,15,21,30,26,28,10,21,25,19,23,15,16,16,15,16,19,16,14,7,14,10,11,5,12,7,4,7,4,4,1,3,2,3,0,1,0
2018/3/31,南田辺４丁目,,男,0,478,0,2,3,6,7,5,6,9,7,8,9,11,8,10,11,5,6,6,5,8,5,5,4,3,5,5,0,2,5,8,4,4,2,3,2,3,2,6,3,9,5,4,8,8,5,3,9,11,6,3,9,6,10,4,8,7,7,8,5,4,5,5,4,4,6,1,6,5,5,10,10,4,4,6,4,5,6,7,3,8,3,6,1,5,2,2,2,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,南田辺４丁目,,女,0,560,0,8,6,9,5,2,8,5,8,8,5,9,5,7,9,11,5,11,10,7,4,4,3,6,2,6,5,2,4,3,4,9,4,6,5,6,1,7,6,12,3,5,5,10,9,10,1,6,15,10,10,6,7,6,5,9,4,6,4,4,5,8,5,9,9,6,5,10,10,5,9,9,7,3,5,5,6,9,3,12,3,6,5,5,2,3,2,2,3,3,3,4,2,3,2,0,0,0,0,0,0,0,0
2018/3/31,南田辺４丁目,,計,500,1038,0,10,9,15,12,7,14,14,15,16,14,20,13,17,20,16,11,17,15,15,9,9,7,9,7,11,5,4,9,11,8,13,6,9,7,9,3,13,9,21,8,9,13,18,14,13,10,17,21,13,19,12,17,10,13,16,11,14,9,8,10,13,9,13,15,7,11,15,15,15,19,13,11,9,9,10,12,16,6,20,6,12,6,10,4,5,4,3,4,3,6,5,3,3,2,0,0,0,0,0,0,0,0
2018/3/31,南田辺５丁目,,男,0,1018,0,5,7,3,3,12,7,5,8,9,11,13,13,11,13,13,14,13,14,11,13,13,11,10,8,17,10,4,8,7,9,9,13,7,2,8,15,5,5,9,17,15,10,14,13,15,11,23,22,16,18,18,15,12,10,11,16,14,9,11,18,13,10,9,9,10,8,18,7,20,16,17,12,13,15,8,11,20,10,14,8,11,13,6,9,8,9,10,7,6,4,1,3,2,1,2,0,1,0,0,0,1,0
2018/3/31,南田辺５丁目,,女,0,1164,0,8,5,9,8,11,7,12,9,12,9,12,14,7,13,15,11,16,11,12,12,9,11,13,7,9,0,7,4,10,12,7,10,3,10,13,13,12,12,9,15,16,9,17,13,19,22,20,10,21,20,20,14,14,18,11,16,7,13,15,11,13,10,18,7,8,15,20,8,13,22,22,20,19,15,21,19,18,16,14,14,6,17,10,12,12,10,12,15,13,2,4,5,5,6,5,6,3,3,1,0,0,0
2018/3/31,南田辺５丁目,,計,986,2182,0,13,12,12,11,23,14,17,17,21,20,25,27,18,26,28,25,29,25,23,25,22,22,23,15,26,10,11,12,17,21,16,23,10,12,21,28,17,17,18,32,31,19,31,26,34,33,43,32,37,38,38,29,26,28,22,32,21,22,26,29,26,20,27,16,18,23,38,15,33,38,39,32,32,30,29,30,38,26,28,22,17,30,16,21,20,19,22,22,19,6,5,8,7,7,7,6,4,3,1,0,1,0
2018/3/31,東田辺１丁目,,男,0,479,0,3,6,4,1,1,7,2,5,4,0,3,2,7,4,2,2,4,2,4,8,5,2,8,6,7,6,5,2,5,8,4,2,6,9,8,5,4,5,2,7,14,11,4,5,10,7,11,8,9,7,9,4,9,5,4,9,12,7,9,4,5,3,1,9,7,5,7,7,7,7,11,3,1,6,7,7,7,4,6,0,2,5,2,2,3,2,6,3,3,2,1,3,0,0,0,0,0,0,0,0,0,0
2018/3/31,東田辺１丁目,,女,0,562,0,3,2,3,4,11,4,4,3,4,0,1,2,5,5,5,4,4,3,6,5,3,8,7,7,9,6,6,8,4,5,5,5,7,8,7,7,4,11,11,2,7,5,3,5,5,10,9,8,15,8,9,10,8,3,7,8,6,9,7,7,10,9,1,3,2,6,6,6,10,8,9,8,4,5,6,10,7,6,5,2,7,7,5,4,8,10,8,5,7,3,5,1,5,1,3,1,1,0,0,0,1,0
2018/3/31,東田辺１丁目,,計,558,1041,0,6,8,7,5,12,11,6,8,8,0,4,4,12,9,7,6,8,5,10,13,8,10,15,13,16,12,11,10,9,13,9,7,13,17,15,12,8,16,13,9,21,16,7,10,15,17,20,16,24,15,18,14,17,8,11,17,18,16,16,11,15,12,2,12,9,11,13,13,17,15,20,11,5,11,13,17,14,10,11,2,9,12,7,6,11,12,14,8,10,5,6,4,5,1,3,1,1,0,0,0,1,0
2018/3/31,東田辺２丁目,,男,0,821,0,8,6,9,3,5,5,7,7,4,8,7,13,3,6,11,5,13,15,8,8,14,15,3,11,7,6,5,10,12,12,8,14,9,10,10,7,9,9,13,11,7,8,8,8,13,20,12,16,15,12,13,6,26,15,19,7,10,9,14,12,10,7,8,8,7,11,10,12,7,12,14,11,5,6,10,4,8,8,4,10,6,9,5,6,7,5,4,5,0,1,2,1,0,2,0,0,0,0,0,0,0,0
2018/3/31,東田辺２丁目,,女,0,1027,0,9,9,8,8,9,10,7,3,8,11,4,7,11,9,7,11,9,11,12,14,7,9,11,10,3,12,19,5,13,12,11,2,3,5,13,13,13,9,11,8,12,15,12,16,15,19,13,18,27,13,16,9,16,20,17,23,19,15,15,6,6,9,9,14,4,9,10,15,14,18,11,22,7,11,11,15,7,12,10,6,10,9,15,8,9,7,15,13,2,5,11,7,4,1,3,3,1,1,0,1,0,0
2018/3/31,東田辺２丁目,,計,871,1848,0,17,15,17,11,14,15,14,10,12,19,11,20,14,15,18,16,22,26,20,22,21,24,14,21,10,18,24,15,25,24,19,16,12,15,23,20,22,18,24,19,19,23,20,24,28,39,25,34,42,25,29,15,42,35,36,30,29,24,29,18,16,16,17,22,11,20,20,27,21,30,25,33,12,17,21,19,15,20,14,16,16,18,20,14,16,12,19,18,2,6,13,8,4,3,3,3,1,1,0,1,0,0
2018/3/31,東田辺３丁目,,男,0,868,0,3,5,7,6,12,6,11,5,14,9,6,7,9,12,8,11,17,11,11,9,7,10,9,8,12,5,2,8,9,6,13,10,5,8,4,12,4,5,12,4,14,8,20,9,20,11,13,10,16,17,18,11,13,18,8,6,14,16,12,9,11,6,4,9,8,13,11,12,16,14,20,10,6,4,10,16,12,11,8,5,5,6,7,6,5,7,6,5,6,0,3,3,4,1,0,0,1,0,1,0,1,0
2018/3/31,東田辺３丁目,,女,0,1032,0,7,10,8,7,7,5,6,5,3,8,10,9,13,13,10,6,4,13,12,10,7,12,9,13,11,13,8,3,9,10,12,5,11,8,10,5,11,15,8,11,9,11,22,18,21,10,14,13,17,14,15,14,16,17,18,9,12,13,13,14,10,12,8,9,12,11,7,13,12,21,15,15,10,14,16,17,16,13,12,10,14,9,19,14,9,9,12,7,6,6,4,2,3,5,2,6,1,1,3,0,0,0
2018/3/31,東田辺３丁目,,計,886,1900,0,10,15,15,13,19,11,17,10,17,17,16,16,22,25,18,17,21,24,23,19,14,22,18,21,23,18,10,11,18,16,25,15,16,16,14,17,15,20,20,15,23,19,42,27,41,21,27,23,33,31,33,25,29,35,26,15,26,29,25,23,21,18,12,18,20,24,18,25,28,35,35,25,16,18,26,33,28,24,20,15,19,15,26,20,14,16,18,12,12,6,7,5,7,6,2,6,2,1,4,0,1,0
2018/3/31,駒川１丁目,,男,0,975,0,6,1,6,6,14,7,12,10,3,6,6,10,4,7,8,4,10,7,7,21,13,13,12,17,19,15,14,17,11,11,8,13,19,11,8,11,8,13,12,15,14,12,15,10,18,13,12,14,16,17,9,12,11,18,16,18,10,15,16,12,9,17,14,11,7,11,6,18,9,11,17,7,3,18,10,9,17,8,9,8,8,11,8,6,5,8,2,3,6,2,1,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,駒川１丁目,,女,0,1060,0,6,8,8,10,5,8,5,5,3,9,7,8,5,8,3,9,5,5,9,5,17,10,17,20,13,9,7,15,15,11,7,8,9,8,9,13,9,10,7,9,19,10,19,10,12,12,18,9,20,25,15,9,14,12,16,17,16,12,10,16,13,9,13,14,14,7,16,14,14,13,15,13,18,16,6,21,15,18,15,7,11,8,16,11,10,9,19,10,7,4,3,9,9,4,3,3,3,2,1,0,2,0
2018/3/31,駒川１丁目,,計,1083,2035,0,12,9,14,16,19,15,17,15,6,15,13,18,9,15,11,13,15,12,16,26,30,23,29,37,32,24,21,32,26,22,15,21,28,19,17,24,17,23,19,24,33,22,34,20,30,25,30,23,36,42,24,21,25,30,32,35,26,27,26,28,22,26,27,25,21,18,22,32,23,24,32,20,21,34,16,30,32,26,24,15,19,19,24,17,15,17,21,13,13,6,4,11,10,4,3,3,3,2,1,0,2,0
2018/3/31,駒川２丁目,,男,0,265,0,3,2,2,1,3,5,0,1,3,2,1,2,2,1,0,3,4,1,6,2,4,4,1,5,2,4,3,3,2,5,1,3,5,3,5,3,1,2,4,2,4,1,3,4,1,3,4,4,4,3,7,5,2,3,4,3,1,6,1,3,1,4,3,2,5,2,6,5,5,5,7,5,3,2,5,4,6,1,3,1,1,1,1,3,3,1,1,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,駒川２丁目,,女,0,321,0,4,0,1,1,0,1,1,0,2,0,3,1,2,2,2,2,4,3,4,2,6,7,5,5,4,3,5,3,1,2,3,2,2,4,5,6,1,1,2,2,2,2,3,3,4,3,5,7,10,6,7,6,6,4,3,6,5,4,6,4,7,6,4,4,3,6,3,2,5,9,5,2,4,6,4,1,5,0,0,1,6,4,2,5,3,2,2,5,3,1,2,1,2,1,2,1,1,0,0,1,0,0
2018/3/31,駒川２丁目,,計,272,586,0,7,2,3,2,3,6,1,1,5,2,4,3,4,3,2,5,8,4,10,4,10,11,6,10,6,7,8,6,3,7,4,5,7,7,10,9,2,3,6,4,6,3,6,7,5,6,9,11,14,9,14,11,8,7,7,9,6,10,7,7,8,10,7,6,8,8,9,7,10,14,12,7,7,8,9,5,11,1,3,2,7,5,3,8,6,3,3,6,6,1,3,2,2,2,2,1,1,0,0,1,0,0
2018/3/31,駒川３丁目,,男,0,779,0,5,10,4,6,8,2,8,9,4,6,2,9,3,3,5,5,11,7,6,6,8,7,6,7,8,7,4,8,8,7,8,5,14,8,7,12,15,10,9,6,10,11,12,14,7,12,14,5,15,11,16,14,10,19,16,11,10,14,11,11,6,6,5,11,10,8,11,14,12,9,10,8,5,5,7,8,15,18,4,12,4,16,8,5,8,8,3,3,2,5,0,3,2,1,0,1,0,0,0,0,0,0
2018/3/31,駒川３丁目,,女,0,865,0,4,0,6,1,0,4,7,5,5,5,3,2,4,3,6,5,6,5,7,10,8,7,3,9,7,7,11,11,10,8,9,6,9,8,8,13,10,14,7,13,12,4,11,15,12,14,13,14,17,14,15,11,12,15,9,18,9,12,10,9,12,9,7,7,13,6,12,5,17,11,13,15,10,8,14,16,24,13,12,12,16,7,12,6,6,16,9,8,7,4,5,6,2,0,4,5,0,3,1,0,0,0
2018/3/31,駒川３丁目,,計,915,1644,0,9,10,10,7,8,6,15,14,9,11,5,11,7,6,11,10,17,12,13,16,16,14,9,16,15,14,15,19,18,15,17,11,23,16,15,25,25,24,16,19,22,15,23,29,19,26,27,19,32,25,31,25,22,34,25,29,19,26,21,20,18,15,12,18,23,14,23,19,29,20,23,23,15,13,21,24,39,31,16,24,20,23,20,11,14,24,12,11,9,9,5,9,4,1,4,6,0,3,1,0,0,0
2018/3/31,駒川４丁目,,男,0,504,0,4,4,1,2,1,3,1,4,2,1,0,5,1,2,3,1,2,1,2,2,1,6,4,2,2,4,8,6,7,4,6,16,3,4,8,4,3,8,9,6,9,5,2,8,8,13,10,4,11,15,9,5,4,7,7,5,4,8,9,10,7,7,4,6,9,10,9,8,5,10,8,12,6,9,6,10,12,15,7,4,7,2,1,6,3,1,3,0,1,4,2,1,3,0,0,0,0,0,0,0,0,0
2018/3/31,駒川４丁目,,女,0,464,0,2,1,2,4,4,1,1,2,3,1,0,3,1,2,1,0,1,3,2,1,3,3,5,1,4,6,9,3,9,3,5,6,7,3,5,6,6,3,3,6,2,3,3,4,5,6,6,3,4,6,6,8,5,2,4,5,6,6,7,3,7,2,7,4,6,11,7,6,12,10,13,8,6,6,12,9,6,9,4,2,6,14,5,8,8,9,7,6,3,3,8,2,3,6,2,1,0,1,0,0,0,0
2018/3/31,駒川４丁目,,計,651,968,0,6,5,3,6,5,4,2,6,5,2,0,8,2,4,4,1,3,4,4,3,4,9,9,3,6,10,17,9,16,7,11,22,10,7,13,10,9,11,12,12,11,8,5,12,13,19,16,7,15,21,15,13,9,9,11,10,10,14,16,13,14,9,11,10,15,21,16,14,17,20,21,20,12,15,18,19,18,24,11,6,13,16,6,14,11,10,10,6,4,7,10,3,6,6,2,1,0,1,0,0,0,0
2018/3/31,駒川５丁目,,男,0,344,0,1,4,3,2,0,2,0,1,2,3,2,5,4,1,4,2,2,4,2,3,5,4,7,5,2,2,1,3,5,2,3,3,3,2,2,2,4,4,3,5,5,6,8,2,5,6,3,7,5,7,4,6,5,3,7,7,4,5,7,5,3,2,4,4,7,2,5,5,6,8,5,3,3,2,7,5,9,7,3,0,8,4,2,2,3,1,2,4,1,2,2,0,2,0,0,0,0,0,0,0,0,0
