﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,中茶屋１丁目,,総,682,1614,,12,8,20,11,8,12,13,12,10,11,12,11,19,12,19,26,15,27,24,14,24,24,17,24,26,15,20,21,16,13,14,16,14,14,10,21,18,17,9,24,16,20,22,26,22,25,30,29,29,27,24,23,26,20,19,16,14,19,16,16,19,21,21,18,22,21,26,27,14,20,16,34,23,35,21,14,11,25,18,22,11,10,18,16,7,7,4,6,1,6,3,1,,,1,1,1,1,,,,
2014/9/30,中茶屋２丁目,,男,,169,,,1,5,2,5,3,6,7,3,4,2,4,6,1,3,2,2,1,2,,1,1,,2,1,1,2,,2,,2,3,3,2,1,2,4,6,6,4,4,4,6,1,4,2,2,5,5,3,1,3,,2,2,2,,1,1,1,,1,,1,1,,,,1,,,1,2,3,2,,,,2,,,,,3,,,,,,,,,1,,,,,,,,,
2014/9/30,中茶屋２丁目,,女,,159,,,2,1,1,4,3,6,3,4,2,9,4,3,3,2,5,,,,1,1,3,1,2,,1,1,,3,1,2,,4,4,1,4,3,6,6,3,4,6,5,3,7,4,1,1,2,2,,2,2,,1,,,,,,,,3,,1,3,1,,,,3,1,,1,,1,,1,1,,2,,,,1,,,,,,,,,,,1,,,,,,
2014/9/30,中茶屋２丁目,,総,113,328,,,3,6,3,9,6,12,10,7,6,11,8,9,4,5,7,2,1,2,1,2,4,1,4,1,2,3,,5,1,4,3,7,6,2,6,7,12,12,7,8,10,11,4,11,6,3,6,7,5,1,5,2,2,3,2,,1,1,1,,1,3,1,2,3,1,,1,,3,2,2,4,2,1,,1,3,,2,,,3,1,,,,,,,,1,,,1,,,,,,
2014/9/30,安田１丁目,,男,,618,,10,4,6,6,1,5,7,6,5,6,5,12,8,7,5,8,6,4,5,6,8,6,13,6,12,9,12,6,10,5,6,10,3,6,7,12,8,8,11,17,13,5,9,13,5,8,17,7,7,12,6,6,8,8,3,9,6,8,7,8,8,3,5,14,4,5,9,8,7,7,11,6,8,7,10,8,5,6,6,1,2,7,2,4,,,,1,,1,1,,,,,,,,,,,
2014/9/30,安田１丁目,,女,,605,,6,5,4,9,4,5,4,7,2,6,3,3,5,6,13,8,9,3,5,6,7,7,10,3,10,6,10,2,9,5,9,4,6,6,7,15,13,8,9,7,11,8,9,9,13,6,8,15,3,10,10,8,8,10,8,4,1,9,7,3,9,5,8,8,12,10,14,9,7,7,9,3,10,10,5,7,6,9,7,4,3,1,1,2,,2,2,,1,1,3,2,,,1,,1,,,,,
2014/9/30,安田１丁目,,総,520,1223,,16,9,10,15,5,10,11,13,7,12,8,15,13,13,18,16,15,7,10,12,15,13,23,9,22,15,22,8,19,10,15,14,9,12,14,27,21,16,20,24,24,13,18,22,18,14,25,22,10,22,16,14,16,18,11,13,7,17,14,11,17,8,13,22,16,15,23,17,14,14,20,9,18,17,15,15,11,15,13,5,5,8,3,6,,2,2,1,1,2,4,2,,,1,,1,,,,,
2014/9/30,安田２丁目,,男,,190,,4,4,5,,3,5,,2,1,1,,2,,1,2,1,1,2,2,2,1,,2,3,2,3,,4,,1,1,4,2,5,2,4,3,2,1,3,6,2,4,3,3,1,2,3,3,3,1,1,3,,,2,1,,3,1,2,1,,1,4,4,2,2,,1,3,1,1,1,2,1,2,3,6,3,5,2,3,5,3,,1,3,,1,1,,,,,,1,,1,,1,
2014/9/30,安田２丁目,,女,,240,,,2,4,4,1,1,3,1,,3,3,2,2,2,4,,,,3,2,2,1,2,1,1,,2,2,2,,3,4,2,1,3,4,1,4,1,3,1,2,3,2,2,3,1,3,2,4,,3,1,,1,,1,1,,1,3,2,3,,1,3,,2,2,5,2,,3,3,2,2,4,1,8,2,3,7,4,3,7,5,2,5,1,4,7,5,6,4,4,5,1,2,4,2,4,
2014/9/30,安田２丁目,,総,255,430,,4,6,9,4,4,6,3,3,1,4,3,4,2,3,6,1,1,2,5,4,3,1,4,4,3,3,2,6,2,1,4,8,4,6,5,8,4,6,2,6,7,4,7,5,5,4,3,6,5,7,1,4,4,,1,2,2,1,3,2,5,3,3,1,5,7,2,4,2,6,5,1,4,4,4,3,6,4,14,5,8,9,7,8,10,5,3,8,1,5,8,5,6,4,4,5,2,2,5,2,5,
2014/9/30,安田３丁目,,男,,627,,3,4,7,4,8,8,4,3,5,10,3,5,6,7,8,6,9,12,8,3,5,6,7,6,7,5,8,4,15,2,4,3,6,9,9,6,7,11,6,7,10,7,9,10,11,17,11,11,9,12,9,8,7,6,5,3,7,6,5,7,3,9,8,3,12,11,8,12,6,4,15,5,5,13,11,6,3,9,10,9,6,6,5,3,4,4,1,6,2,,,1,,1,,,,,,,,
2014/9/30,安田３丁目,,女,,614,,7,6,5,6,2,3,2,1,4,3,5,3,3,7,6,11,8,5,7,6,2,11,9,3,6,5,7,4,10,4,8,6,8,5,7,7,4,7,7,8,8,10,8,11,12,7,4,7,7,12,6,6,8,7,3,6,5,3,9,4,6,5,6,9,10,11,14,10,6,10,16,7,11,13,11,5,8,12,13,8,6,8,6,1,6,3,3,5,2,4,1,1,2,2,1,,,,1,,,
2014/9/30,安田３丁目,,総,555,1241,,10,10,12,10,10,11,6,4,9,13,8,8,9,14,14,17,17,17,15,9,7,17,16,9,13,10,15,8,25,6,12,9,14,14,16,13,11,18,13,15,18,17,17,21,23,24,15,18,16,24,15,14,15,13,8,9,12,9,14,11,9,14,14,12,22,22,22,22,12,14,31,12,16,26,22,11,11,21,23,17,12,14,11,4,10,7,4,11,4,4,1,2,2,3,1,,,,1,,,
2014/9/30,安田４丁目,,男,,479,,7,6,6,4,3,3,7,6,3,5,6,2,6,1,4,6,3,6,5,6,7,6,8,5,6,4,11,7,7,7,7,13,6,2,4,8,6,10,10,8,6,4,8,7,8,5,12,6,6,8,1,6,5,2,6,4,3,4,4,5,3,6,3,3,12,13,9,7,6,3,8,3,6,5,6,5,6,5,5,5,4,1,2,1,1,1,,,1,,,1,1,,,,,,,,,
2014/9/30,安田４丁目,,女,,512,,7,8,5,4,5,3,2,4,1,3,3,3,7,4,6,3,6,6,9,3,8,8,6,4,3,4,8,3,11,11,6,10,6,4,9,9,6,4,4,12,8,6,10,10,6,9,6,8,9,6,4,5,4,2,4,4,7,3,6,2,6,4,6,10,6,8,10,5,6,7,8,3,9,10,9,9,8,5,3,4,4,2,4,1,1,4,3,1,2,2,2,1,1,1,,,,,,,,
2014/9/30,安田４丁目,,総,416,991,,14,14,11,8,8,6,9,10,4,8,9,5,13,5,10,9,9,12,14,9,15,14,14,9,9,8,19,10,18,18,13,23,12,6,13,17,12,14,14,20,14,10,18,17,14,14,18,14,15,14,5,11,9,4,10,8,10,7,10,7,9,10,9,13,18,21,19,12,12,10,16,6,15,15,15,14,14,10,8,9,8,3,6,2,2,5,3,1,3,2,2,2,2,1,,,,,,,,
2014/9/30,浜１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,浜１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,浜１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,浜２丁目,,男,,1228,,30,36,43,31,25,32,21,27,26,19,22,20,15,16,13,10,7,9,7,10,5,5,6,4,6,7,14,12,11,17,20,15,25,13,21,41,28,50,42,28,34,41,31,36,31,30,28,16,17,19,14,8,11,11,8,15,8,8,8,4,2,7,9,5,3,2,2,5,2,1,2,,2,,,2,1,5,1,,2,2,2,,1,,1,,,1,,,,1,,,,,,,,
2014/9/30,浜２丁目,,女,,1229,,29,25,26,33,28,26,28,35,21,18,26,21,13,14,11,12,10,20,10,4,6,10,8,7,5,12,11,6,15,15,19,32,34,23,34,28,35,36,36,34,42,49,34,25,27,27,22,9,9,21,12,8,5,11,6,8,3,7,5,1,7,2,6,8,2,7,3,3,2,2,,1,4,4,2,1,2,2,2,3,2,2,1,,5,,1,4,,,1,2,,,,,1,,,,,
2014/9/30,浜２丁目,,総,870,2457,,59,61,69,64,53,58,49,62,47,37,48,41,28,30,24,22,17,29,17,14,11,15,14,11,11,19,25,18,26,32,39,47,59,36,55,69,63,86,78,62,76,90,65,61,58,57,50,25,26,40,26,16,16,22,14,23,11,15,13,5,9,9,15,13,5,9,5,8,4,3,2,1,6,4,2,3,3,7,3,3,4,4,3,,6,,2,4,,1,1,2,,1,,,1,,,,,
2014/9/30,浜３丁目,,男,,1136,,20,25,15,17,16,15,16,13,7,12,11,19,21,10,12,12,15,11,16,9,10,14,10,13,6,11,17,20,12,15,12,19,17,19,22,16,23,12,17,25,22,29,16,15,30,26,31,15,13,19,17,19,13,17,9,10,11,6,17,7,10,13,12,12,7,18,14,6,3,6,6,10,11,6,7,7,4,4,3,3,5,4,2,4,5,2,2,,,1,2,1,1,,,1,,,,,,
2014/9/30,浜３丁目,,女,,1118,,18,17,16,15,10,12,12,14,11,8,11,6,17,16,6,11,11,13,17,17,9,8,10,8,15,9,18,12,13,17,21,16,23,17,27,27,18,14,15,27,23,26,25,20,25,18,12,16,19,12,13,17,12,5,10,8,9,12,11,12,7,6,12,10,10,6,13,18,8,10,7,7,6,2,9,7,11,10,9,4,4,11,7,7,4,2,7,3,4,,4,,2,1,1,,,1,,,1,
2014/9/30,浜３丁目,,総,897,2254,,38,42,31,32,26,27,28,27,18,20,22,25,38,26,18,23,26,24,33,26,19,22,20,21,21,20,35,32,25,32,33,35,40,36,49,43,41,26,32,52,45,55,41,35,55,44,43,31,32,31,30,36,25,22,19,18,20,18,28,19,17,19,24,22,17,24,27,24,11,16,13,17,17,8,16,14,15,14,12,7,9,15,9,11,9,4,9,3,4,1,6,1,3,1,1,1,,1,,,1,
2014/9/30,浜４丁目,,男,,906,,24,26,17,24,11,19,15,12,15,14,11,9,11,12,10,5,6,5,7,7,5,6,10,2,9,9,6,18,19,18,16,16,17,28,23,23,12,21,18,17,16,15,18,17,11,16,20,17,15,17,7,5,13,7,5,7,2,7,11,7,6,4,5,3,8,7,8,10,2,2,9,6,6,6,6,2,5,2,4,5,,2,2,2,1,1,3,1,,1,,,,,,1,,,,,,
2014/9/30,浜４丁目,,女,,949,,19,20,15,12,17,10,15,11,11,13,9,13,6,13,13,8,7,9,8,8,10,11,8,12,14,11,12,14,18,15,19,25,23,14,15,19,21,20,19,14,16,20,24,20,12,19,19,14,8,8,9,7,9,10,3,11,4,6,7,5,6,7,10,12,6,3,10,5,1,12,9,8,5,10,6,3,5,6,5,7,5,4,2,3,2,3,1,2,1,1,1,2,2,,1,,,,,,1,
2014/9/30,浜４丁目,,総,706,1855,,43,46,32,36,28,29,30,23,26,27,20,22,17,25,23,13,13,14,15,15,15,17,18,14,23,20,18,32,37,33,35,41,40,42,38,42,33,41,37,31,32,35,42,37,23,35,39,31,23,25,16,12,22,17,8,18,6,13,18,12,12,11,15,15,14,10,18,15,3,14,18,14,11,16,12,5,10,8,9,12,5,6,4,5,3,4,4,3,1,2,1,2,2,,1,1,,,,,1,
2014/9/30,浜５丁目,,男,,416,,5,5,11,5,8,7,4,5,8,5,5,1,5,8,4,1,6,5,3,2,2,3,4,2,2,2,5,2,9,7,10,8,7,6,5,3,12,5,7,11,11,10,9,9,12,9,6,12,8,5,2,4,6,4,2,1,2,1,2,3,5,11,,2,2,3,7,3,5,2,2,5,4,6,4,3,2,4,,4,,2,3,1,,1,,1,,,,1,,,,,,,,,,
2014/9/30,浜５丁目,,女,,437,,8,7,6,4,10,3,4,4,2,3,7,1,7,6,4,4,5,5,1,4,2,1,2,6,2,6,9,6,9,6,9,4,12,5,6,6,10,8,4,10,10,11,13,8,9,6,8,4,6,6,7,3,3,2,2,4,3,,3,4,3,2,5,5,5,5,4,6,5,3,2,5,7,6,4,4,3,3,3,4,3,2,3,1,,5,2,,2,,1,,,2,1,,1,,,,,
2014/9/30,浜５丁目,,総,369,853,,13,12,17,9,18,10,8,9,10,8,12,2,12,14,8,5,11,10,4,6,4,4,6,8,4,8,14,8,18,13,19,12,19,11,11,9,22,13,11,21,21,21,22,17,21,15,14,16,14,11,9,7,9,6,4,5,5,1,5,7,8,13,5,7,7,8,11,9,10,5,4,10,11,12,8,7,5,7,3,8,3,4,6,2,,6,2,1,2,,1,1,,2,1,,1,,,,,
2014/9/30,茨田大宮１丁目,,男,,1019,,9,19,21,17,7,22,17,14,23,4,8,15,14,9,14,16,14,15,11,19,10,17,13,7,14,11,11,12,15,19,14,13,15,10,17,12,18,19,21,18,20,25,16,22,18,12,19,12,10,17,16,14,11,9,10,10,8,7,11,6,9,7,10,7,9,13,12,8,3,2,10,8,8,10,10,3,7,8,,3,4,7,3,1,,2,2,1,,,,,1,1,2,,,,,,1,
2014/9/30,茨田大宮１丁目,,女,,995,,14,14,6,13,8,15,8,13,8,13,9,9,12,8,14,20,12,13,13,14,11,12,15,8,10,10,9,14,13,13,20,9,14,16,15,11,11,13,16,23,17,22,20,14,25,14,13,20,14,8,12,16,11,7,8,13,14,8,10,5,10,7,7,8,7,15,7,9,4,8,10,9,12,6,10,10,7,6,14,6,5,6,4,7,4,4,5,1,7,3,,4,,1,1,,,1,,,,
2014/9/30,茨田大宮１丁目,,総,755,2014,,23,33,27,30,15,37,25,27,31,17,17,24,26,17,28,36,26,28,24,33,21,29,28,15,24,21,20,26,28,32,34,22,29,26,32,23,29,32,37,41,37,47,36,36,43,26,32,32,24,25,28,30,22,16,18,23,22,15,21,11,19,14,17,15,16,28,19,17,7,10,20,17,20,16,20,13,14,14,14,9,9,13,7,8,4,6,7,2,7,3,,4,1,2,3,,,1,,,1,
2014/9/30,茨田大宮２丁目,,男,,439,,5,5,5,5,,,,1,1,1,,1,2,4,5,7,6,5,5,4,4,2,9,5,4,7,10,7,7,5,11,9,6,7,5,11,6,7,5,7,12,8,10,11,8,11,10,9,3,7,9,3,2,3,9,3,3,7,3,5,4,5,3,7,5,11,8,4,2,6,6,1,7,9,4,6,3,4,4,1,2,1,,3,,,,1,,,,,,,,,,,,,,
2014/9/30,茨田大宮２丁目,,女,,385,,4,2,9,4,,4,3,,3,4,3,2,4,4,2,,3,3,7,10,4,5,2,5,5,7,6,7,5,8,8,4,7,7,9,7,6,2,6,7,7,4,5,6,8,8,9,5,10,4,4,4,5,1,5,,2,3,2,3,5,1,4,3,4,6,6,7,2,3,10,7,3,8,7,5,2,1,4,3,1,3,3,,,,1,,,,2,1,,,,,,,,,,
2014/9/30,茨田大宮２丁目,,総,439,824,,9,7,14,9,,4,3,1,4,5,3,3,6,8,7,7,9,8,12,14,8,7,11,10,9,14,16,14,12,13,19,13,13,14,14,18,12,9,11,14,19,12,15,17,16,19,19,14,13,11,13,7,7,4,14,3,5,10,5,8,9,6,7,10,9,17,14,11,4,9,16,8,10,17,11,11,5,5,8,4,3,4,3,3,,,1,1,,,2,1,,,,,,,,,,
2014/9/30,茨田大宮３丁目,,男,,932,,8,6,4,10,6,5,8,13,4,8,12,6,14,8,7,7,14,11,6,15,10,10,14,6,7,8,2,9,7,3,12,4,6,7,6,7,11,10,14,10,11,14,8,14,18,11,12,16,14,14,10,11,9,12,10,13,8,10,6,7,5,11,11,13,11,15,15,15,11,14,17,16,18,17,11,15,19,13,13,21,12,17,12,9,6,8,5,3,3,5,1,3,3,,,,,,1,,,
2014/9/30,茨田大宮３丁目,,女,,1073,,5,8,4,11,5,5,5,1,9,7,4,7,9,12,6,10,9,10,9,14,14,8,10,11,3,11,11,6,6,9,5,6,8,10,11,8,7,9,9,10,16,15,16,24,18,19,21,12,14,14,11,10,13,7,12,5,3,4,4,5,10,15,10,19,13,11,15,18,12,17,23,22,23,26,27,23,23,21,20,30,17,19,12,10,14,15,12,10,7,3,4,1,,1,2,,,1,1,,1,
2014/9/30,茨田大宮３丁目,,総,959,2005,,13,14,8,21,11,10,13,14,13,15,16,13,23,20,13,17,23,21,15,29,24,18,24,17,10,19,13,15,13,12,17,10,14,17,17,15,18,19,23,20,27,29,24,38,36,30,33,28,28,28,21,21,22,19,22,18,11,14,10,12,15,26,21,32,24,26,30,33,23,31,40,38,41,43,38,38,42,34,33,51,29,36,24,19,20,23,17,13,10,8,5,4,3,1,2,,,1,2,,1,
2014/9/30,茨田大宮４丁目,,男,,1772,,15,17,19,9,11,23,14,16,14,23,18,22,14,20,18,22,20,33,22,22,20,22,15,14,8,12,9,14,11,19,13,12,12,11,15,14,17,15,23,23,35,27,31,27,36,35,23,29,26,31,35,26,26,11,21,25,15,17,12,12,22,18,19,22,21,25,27,24,13,24,29,22,33,23,27,29,26,29,26,31,20,28,12,16,14,10,3,2,1,,1,1,3,,,,,,,,,
2014/9/30,茨田大宮４丁目,,女,,2161,,15,13,11,13,15,16,21,12,16,14,24,17,19,23,24,27,19,21,21,20,18,13,15,15,15,14,15,16,14,13,16,12,19,10,13,11,22,18,23,32,36,31,41,29,36,49,32,34,26,26,25,22,17,19,18,20,16,16,18,18,21,26,12,27,32,48,29,39,20,30,42,32,44,66,56,51,37,32,52,44,37,39,34,22,15,15,6,10,7,6,5,4,1,1,1,1,,1,2,,,
2014/9/30,茨田大宮４丁目,,総,1862,3933,,30,30,30,22,26,39,35,28,30,37,42,39,33,43,42,49,39,54,43,42,38,35,30,29,23,26,24,30,25,32,29,24,31,21,28,25,39,33,46,55,71,58,72,56,72,84,55,63,52,57,60,48,43,30,39,45,31,33,30,30,43,44,31,49,53,73,56,63,33,54,71,54,77,89,83,80,63,61,78,75,57,67,46,38,29,25,9,12,8,6,6,5,4,1,1,1,,1,2,,,
2014/9/30,焼野１丁目,,男,,685,,11,14,4,14,11,9,6,9,8,10,7,10,9,11,6,8,13,2,9,4,2,6,5,3,6,5,3,8,5,13,4,9,9,7,17,10,8,9,9,14,9,11,6,18,17,10,15,11,7,8,6,7,6,4,7,5,7,5,2,9,6,8,6,6,5,8,8,5,9,2,6,8,7,8,8,8,6,3,11,8,5,4,13,4,7,6,2,5,3,2,,1,,,,,,,,,,
2014/9/30,焼野１丁目,,女,,790,,8,7,6,11,8,7,7,9,5,6,5,9,5,8,4,9,9,6,8,12,4,5,4,5,4,9,6,7,10,7,12,14,6,11,12,8,13,14,15,14,9,15,14,18,16,18,10,9,7,10,5,8,7,2,7,8,5,3,8,7,5,8,8,5,10,15,11,9,3,5,15,14,14,10,6,6,17,8,12,11,20,6,10,9,6,5,5,2,3,2,4,2,2,,3,,3,,,1,,
2014/9/30,焼野１丁目,,総,673,1475,,19,21,10,25,19,16,13,18,13,16,12,19,14,19,10,17,22,8,17,16,6,11,9,8,10,14,9,15,15,20,16,23,15,18,29,18,21,23,24,28,18,26,20,36,33,28,25,20,14,18,11,15,13,6,14,13,12,8,10,16,11,16,14,11,15,23,19,14,12,7,21,22,21,18,14,14,23,11,23,19,25,10,23,13,13,11,7,7,6,4,4,3,2,,3,,3,,,1,,
2014/9/30,焼野２丁目,,男,,380,,3,4,3,5,6,6,4,3,3,3,4,4,,5,4,2,5,6,1,,4,4,2,4,2,3,5,1,2,7,6,7,2,9,5,14,5,4,6,2,3,12,6,4,7,10,6,8,5,5,3,4,4,5,2,5,4,4,6,3,3,2,3,6,4,5,5,2,4,3,5,5,8,11,6,1,3,7,2,1,3,2,4,3,2,2,5,2,,,,,,,,,,,,,,
2014/9/30,焼野２丁目,,女,,405,,6,5,4,4,,,7,3,3,,1,6,2,3,3,8,4,4,1,7,2,2,3,3,4,6,5,4,5,5,7,4,7,6,1,4,9,3,8,9,4,7,3,10,6,6,1,8,3,5,5,6,3,3,4,5,1,5,2,2,2,4,4,6,3,9,8,8,6,10,5,9,7,11,7,7,6,5,4,4,1,2,5,2,1,2,3,1,2,,2,,1,,,,1,,,,,
2014/9/30,焼野２丁目,,総,347,785,,9,9,7,9,6,6,11,6,6,3,5,10,2,8,7,10,9,10,2,7,6,6,5,7,6,9,10,5,7,12,13,11,9,15,6,18,14,7,14,11,7,19,9,14,13,16,7,16,8,10,8,10,7,8,6,10,5,9,8,5,5,6,7,12,7,14,13,10,10,13,10,14,15,22,13,8,9,12,6,5,4,4,9,5,3,4,8,3,2,,2,,1,,,,1,,,,,
2014/9/30,焼野３丁目,,男,,33,,3,1,1,,,,,,,,,,,,,,,,,,,1,,,,1,,,2,2,1,1,,1,1,1,2,1,2,,1,1,1,1,2,,,,,1,2,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,焼野３丁目,,女,,26,,,,1,,,,,,,,1,,,,,1,,2,,,,,,,,,,1,,2,1,4,1,,1,,,,,2,,,,,1,2,1,1,,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2014/9/30,焼野３丁目,,総,32,59,,3,1,2,,,,,,,,1,,,,,1,,2,,,,1,,,,1,,1,2,4,2,5,1,1,2,1,2,1,2,2,1,1,1,1,3,2,1,1,,2,2,,1,,,,,,,,,,,,1,,1,,,,,,1,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2014/9/30,緑地公園,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,緑地公園,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,緑地公園,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,総数,,男,,54058,,623,650,670,676,618,656,629,615,607,587,566,606,625,588,607,572,600,594,562,539,505,510,568,496,523,575,585,633,596,629,681,769,748,720,759,821,819,892,949,957,1047,1005,1015,1017,976,989,933,854,698,872,737,703,695,557,582,609,543,509,514,530,466,561,547,606,653,727,709,649,420,446,555,543,549,577,530,426,431,486,412,373,328,303,293,260,194,156,131,102,64,69,47,39,33,15,20,6,9,4,3,1,5,
2014/9/30,総数,,女,,58467,,614,615,572,613,566,590,599,594,531,559,614,584,562,626,590,577,588,558,538,566,541,557,579,534,551,558,616,634,698,687,771,730,792,733,831,836,909,875,941,1003,1063,1032,1085,1076,1005,1035,928,909,686,844,746,728,663,589,574,623,521,504,519,504,536,582,572,650,749,794,821,745,459,568,678,651,734,813,658,556,622,569,635,565,479,494,406,368,330,296,288,220,192,157,146,101,85,78,74,36,24,23,16,10,21,
2014/9/30,総数,,総,49109,112525,,1237,1265,1242,1289,1184,1246,1228,1209,1138,1146,1180,1190,1187,1214,1197,1149,1188,1152,1100,1105,1046,1067,1147,1030,1074,1133,1201,1267,1294,1316,1452,1499,1540,1453,1590,1657,1728,1767,1890,1960,2110,2037,2100,2093,1981,2024,1861,1763,1384,1716,1483,1431,1358,1146,1156,1232,1064,1013,1033,1034,1002,1143,1119,1256,1402,1521,1530,1394,879,1014,1233,1194,1283,1390,1188,982,1053,1055,1047,938,807,797,699,628,524,452,419,322,256,226,193,140,118,93,94,42,33,27,19,11,26,
