﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,西加賀屋２丁目,,男,0,477,0,4,5,5,1,5,0,2,0,4,4,3,3,2,3,2,4,4,3,4,2,7,4,5,5,4,7,6,7,7,5,8,5,9,8,14,4,4,7,9,6,7,5,11,6,8,8,8,3,14,5,7,10,7,12,6,5,5,14,4,6,4,4,4,7,9,12,5,10,6,5,4,5,6,7,7,2,5,5,1,3,4,4,1,4,3,1,2,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,西加賀屋２丁目,,女,0,485,0,7,5,9,6,8,5,2,2,3,2,3,3,6,3,4,6,4,4,6,2,5,2,4,6,2,7,6,5,7,10,6,11,10,10,10,4,3,8,5,6,5,4,5,8,11,10,5,6,4,4,5,4,4,8,7,7,8,4,7,6,6,5,6,3,5,3,6,12,7,3,3,5,6,4,7,6,3,3,3,5,6,2,7,6,5,3,0,4,5,2,0,0,0,2,0,0,2,0,0,0,1,0
2015/9/30,西加賀屋２丁目,,総,485,962,0,11,10,14,7,13,5,4,2,7,6,6,6,8,6,6,10,8,7,10,4,12,6,9,11,6,14,12,12,14,15,14,16,19,18,24,8,7,15,14,12,12,9,16,14,19,18,13,9,18,9,12,14,11,20,13,12,13,18,11,12,10,9,10,10,14,15,11,22,13,8,7,10,12,11,14,8,8,8,4,8,10,6,8,10,8,4,2,6,7,2,0,0,0,2,0,0,3,0,0,0,1,0
2015/9/30,西加賀屋３丁目,,男,0,1176,0,3,9,6,11,11,13,11,10,12,14,14,13,10,12,14,9,17,11,10,17,12,8,12,11,6,16,5,12,16,14,13,19,11,9,13,9,17,11,13,18,9,15,18,24,19,26,22,24,16,7,19,16,20,13,15,15,13,15,18,17,12,19,11,25,11,22,27,14,13,13,17,19,12,14,20,8,14,16,9,16,8,5,8,6,4,3,5,2,2,3,1,0,2,1,1,0,0,0,0,0,0,0
2015/9/30,西加賀屋３丁目,,女,0,1188,0,8,17,7,9,5,8,14,8,9,14,8,9,11,13,13,10,9,8,11,7,7,16,7,14,14,16,13,15,8,12,10,14,15,8,8,12,11,11,16,15,22,23,19,19,10,18,25,15,22,10,16,16,14,9,14,13,16,20,13,20,15,8,16,10,16,18,29,20,16,21,11,13,21,18,15,5,18,14,14,18,11,9,12,12,15,5,7,4,6,3,6,3,1,1,1,0,1,0,1,0,0,0
2015/9/30,西加賀屋３丁目,,総,1142,2364,0,11,26,13,20,16,21,25,18,21,28,22,22,21,25,27,19,26,19,21,24,19,24,19,25,20,32,18,27,24,26,23,33,26,17,21,21,28,22,29,33,31,38,37,43,29,44,47,39,38,17,35,32,34,22,29,28,29,35,31,37,27,27,27,35,27,40,56,34,29,34,28,32,33,32,35,13,32,30,23,34,19,14,20,18,19,8,12,6,8,6,7,3,3,2,2,0,1,0,1,0,0,0
2015/9/30,西加賀屋４丁目,,男,0,777,0,2,3,6,2,4,2,4,5,7,6,5,6,3,3,5,6,5,6,10,7,6,9,5,5,8,9,9,5,10,10,7,8,13,4,10,7,9,9,7,10,15,12,11,11,7,15,7,11,9,8,16,7,11,11,12,9,19,9,9,6,14,12,12,11,20,20,17,20,17,11,6,13,9,14,10,15,7,11,11,12,6,3,5,6,7,3,5,1,1,2,2,0,0,0,0,1,1,0,0,0,0,0
2015/9/30,西加賀屋４丁目,,女,0,752,0,6,3,2,2,5,5,5,4,7,4,5,0,3,6,9,5,8,6,4,8,8,4,13,10,12,10,6,8,9,10,8,3,7,9,4,6,4,14,6,8,10,15,11,8,7,15,8,10,15,7,12,16,12,15,11,7,10,9,6,9,8,9,13,17,10,10,16,16,11,11,11,10,11,19,13,12,13,8,9,11,7,6,5,2,5,3,4,5,0,1,1,1,3,0,0,0,0,0,1,1,0,0
2015/9/30,西加賀屋４丁目,,総,786,1529,0,8,6,8,4,9,7,9,9,14,10,10,6,6,9,14,11,13,12,14,15,14,13,18,15,20,19,15,13,19,20,15,11,20,13,14,13,13,23,13,18,25,27,22,19,14,30,15,21,24,15,28,23,23,26,23,16,29,18,15,15,22,21,25,28,30,30,33,36,28,22,17,23,20,33,23,27,20,19,20,23,13,9,10,8,12,6,9,6,1,3,3,1,3,0,0,1,1,0,1,1,0,0
2015/9/30,西住之江１丁目,,男,0,612,0,2,5,0,0,3,0,5,6,3,7,5,5,2,0,6,3,1,4,4,8,8,7,7,4,4,10,7,9,5,10,9,6,6,9,10,6,10,9,11,5,12,7,5,9,6,9,4,5,9,7,9,7,8,7,4,7,11,11,12,8,10,7,12,14,12,20,18,24,20,6,8,8,7,7,7,5,8,6,2,3,4,5,5,4,1,2,2,2,2,0,1,0,0,0,0,0,0,1,0,0,1,0
2015/9/30,西住之江１丁目,,女,0,713,0,2,2,1,1,4,1,3,7,4,9,1,1,7,4,3,3,4,5,8,2,5,6,4,8,8,7,8,5,6,9,7,6,11,6,10,13,8,8,8,14,8,2,4,3,12,13,10,5,15,7,8,8,8,11,14,10,16,9,9,11,17,10,13,22,16,25,17,17,16,4,8,14,8,8,11,5,8,5,7,8,8,7,4,3,6,2,5,5,4,6,2,5,1,2,0,1,0,1,0,0,0,0
2015/9/30,西住之江１丁目,,総,692,1325,0,4,7,1,1,7,1,8,13,7,16,6,6,9,4,9,6,5,9,12,10,13,13,11,12,12,17,15,14,11,19,16,12,17,15,20,19,18,17,19,19,20,9,9,12,18,22,14,10,24,14,17,15,16,18,18,17,27,20,21,19,27,17,25,36,28,45,35,41,36,10,16,22,15,15,18,10,16,11,9,11,12,12,9,7,7,4,7,7,6,6,3,5,1,2,0,1,0,2,0,0,1,0
2015/9/30,西住之江２丁目,,男,0,619,0,4,0,4,5,5,6,5,3,3,4,4,3,5,9,4,7,8,8,6,5,8,9,8,9,7,7,12,3,10,4,8,14,4,3,11,6,5,5,11,8,5,6,7,14,14,9,9,10,6,11,6,14,10,14,11,11,8,8,17,8,14,2,11,7,7,14,8,7,9,8,4,7,4,5,7,6,0,10,2,2,4,6,6,1,0,6,6,3,1,0,0,2,0,0,1,0,0,0,1,0,0,0
2015/9/30,西住之江２丁目,,女,0,668,0,6,4,6,3,2,2,2,3,2,8,5,4,3,6,4,5,7,6,10,6,7,7,13,9,7,7,11,7,3,8,7,9,7,9,2,10,11,6,6,7,10,8,12,7,6,6,12,13,12,5,8,12,10,17,10,11,16,9,9,10,12,6,10,7,11,7,7,11,5,5,4,6,4,6,5,10,7,4,5,12,7,9,6,9,13,1,5,1,3,5,5,0,1,3,1,0,2,0,1,1,1,0
2015/9/30,西住之江２丁目,,総,622,1287,0,10,4,10,8,7,8,7,6,5,12,9,7,8,15,8,12,15,14,16,11,15,16,21,18,14,14,23,10,13,12,15,23,11,12,13,16,16,11,17,15,15,14,19,21,20,15,21,23,18,16,14,26,20,31,21,22,24,17,26,18,26,8,21,14,18,21,15,18,14,13,8,13,8,11,12,16,7,14,7,14,11,15,12,10,13,7,11,4,4,5,5,2,1,3,2,0,2,0,2,1,1,0
2015/9/30,西住之江３丁目,,男,0,646,0,3,1,5,11,4,7,8,4,5,3,6,4,6,5,3,3,13,3,9,7,3,4,10,5,4,11,12,5,8,5,3,12,5,11,6,9,9,13,11,7,9,11,8,13,7,10,11,16,10,3,7,9,10,4,3,13,6,7,6,5,9,7,11,7,11,7,13,11,10,10,7,16,2,6,8,7,9,8,7,9,4,7,5,3,2,5,2,2,4,1,0,2,0,0,2,0,1,0,0,0,0,0
2015/9/30,西住之江３丁目,,女,0,647,0,4,3,8,2,8,4,2,7,3,8,4,5,6,2,6,4,4,3,2,6,8,5,13,5,7,8,4,3,6,6,5,3,6,6,2,5,11,9,9,12,11,10,11,8,12,11,9,9,7,5,12,6,10,1,8,7,9,5,6,6,5,11,8,4,5,10,13,9,12,7,8,7,6,12,10,10,12,11,7,10,10,5,10,10,10,5,3,7,5,4,3,2,2,5,1,0,0,0,0,1,0,0
2015/9/30,西住之江３丁目,,総,703,1293,0,7,4,13,13,12,11,10,11,8,11,10,9,12,7,9,7,17,6,11,13,11,9,23,10,11,19,16,8,14,11,8,15,11,17,8,14,20,22,20,19,20,21,19,21,19,21,20,25,17,8,19,15,20,5,11,20,15,12,12,11,14,18,19,11,16,17,26,20,22,17,15,23,8,18,18,17,21,19,14,19,14,12,15,13,12,10,5,9,9,5,3,4,2,5,3,0,1,0,0,1,0,0
2015/9/30,西住之江４丁目,,男,0,271,0,2,1,2,3,3,0,0,3,2,4,2,1,1,3,2,3,2,4,5,3,5,2,2,3,4,2,3,2,2,3,6,1,2,3,2,4,3,1,0,2,3,2,0,6,2,2,4,1,1,2,1,1,2,2,5,6,5,4,3,4,5,4,1,6,4,8,6,8,6,4,1,0,6,6,3,9,4,4,8,6,2,2,3,0,6,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,西住之江４丁目,,女,0,330,0,4,2,1,1,2,1,1,1,3,2,2,4,0,2,1,2,1,0,3,4,2,2,4,2,0,3,7,4,1,5,3,5,5,1,2,4,1,3,1,4,3,1,4,2,4,3,6,2,1,4,1,2,11,1,1,4,3,6,5,4,4,4,6,5,5,9,5,5,8,7,6,4,7,5,3,7,9,9,8,11,5,6,2,2,4,6,2,1,1,4,0,2,1,0,1,1,0,0,1,0,0,0
2015/9/30,西住之江４丁目,,総,289,601,0,6,3,3,4,5,1,1,4,5,6,4,5,1,5,3,5,3,4,8,7,7,4,6,5,4,5,10,6,3,8,9,6,7,4,4,8,4,4,1,6,6,3,4,8,6,5,10,3,2,6,2,3,13,3,6,10,8,10,8,8,9,8,7,11,9,17,11,13,14,11,7,4,13,11,6,16,13,13,16,17,7,8,5,2,10,8,2,2,2,4,0,2,1,0,2,1,0,0,1,0,0,0
2015/9/30,浜口東１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜口東１丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜口東１丁目,,総,20,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,3,2,1,0,1,2,0,0,3,2,0,1,0,1,0,0,2,0,0,2,0,1,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜口東２丁目,,男,0,638,0,9,8,5,5,6,3,2,10,11,7,6,9,6,7,6,8,6,7,4,6,4,6,11,5,6,7,5,3,7,7,6,6,10,7,11,8,8,9,13,7,11,8,12,8,14,12,12,5,9,6,9,9,13,12,11,7,8,9,6,4,3,7,8,7,12,6,5,9,12,10,6,8,6,10,6,3,8,2,6,6,4,9,3,5,5,2,0,1,3,1,0,1,0,1,0,1,0,0,0,0,0,0
2015/9/30,浜口東２丁目,,女,0,720,0,5,4,7,9,7,8,3,5,1,4,4,3,3,3,4,5,9,4,6,13,6,5,5,14,9,9,6,9,6,8,8,10,11,12,3,6,9,7,5,18,8,9,6,8,15,9,12,14,10,7,6,8,6,14,7,9,5,11,5,6,9,3,9,8,8,11,14,16,7,7,13,4,10,6,10,11,6,9,7,11,10,12,4,8,7,8,6,8,0,6,1,7,5,5,0,1,3,1,1,0,0,0
2015/9/30,浜口東２丁目,,総,679,1358,0,14,12,12,14,13,11,5,15,12,11,10,12,9,10,10,13,15,11,10,19,10,11,16,19,15,16,11,12,13,15,14,16,21,19,14,14,17,16,18,25,19,17,18,16,29,21,24,19,19,13,15,17,19,26,18,16,13,20,11,10,12,10,17,15,20,17,19,25,19,17,19,12,16,16,16,14,14,11,13,17,14,21,7,13,12,10,6,9,3,7,1,8,5,6,0,2,3,1,1,0,0,0
2015/9/30,浜口東３丁目,,男,0,634,0,5,7,3,8,7,4,3,4,7,9,6,6,6,4,7,4,9,6,10,6,12,7,10,11,3,10,6,8,10,14,12,10,11,6,10,5,9,4,5,7,12,10,10,6,10,10,7,17,6,8,13,7,5,9,6,10,8,3,8,13,7,10,5,4,7,5,12,10,13,5,5,8,8,7,3,4,11,5,5,4,0,3,4,4,4,2,0,1,1,1,1,1,0,0,1,2,2,0,0,0,0,0
2015/9/30,浜口東３丁目,,女,0,662,0,1,6,6,3,8,3,3,10,4,1,6,6,6,4,4,2,2,5,5,4,7,6,5,15,4,10,6,14,7,10,7,9,9,6,7,6,4,9,17,9,12,6,10,8,9,8,9,14,10,13,11,10,11,8,11,6,6,8,5,5,14,11,6,8,14,11,8,14,7,5,8,8,4,12,8,4,5,6,8,8,7,2,4,8,3,3,6,1,5,3,4,4,3,1,1,1,0,0,1,0,0,0
2015/9/30,浜口東３丁目,,総,641,1296,0,6,13,9,11,15,7,6,14,11,10,12,12,12,8,11,6,11,11,15,10,19,13,15,26,7,20,12,22,17,24,19,19,20,12,17,11,13,13,22,16,24,16,20,14,19,18,16,31,16,21,24,17,16,17,17,16,14,11,13,18,21,21,11,12,21,16,20,24,20,10,13,16,12,19,11,8,16,11,13,12,7,5,8,12,7,5,6,2,6,4,5,5,3,1,2,3,2,0,1,0,0,0
2015/9/30,浜口西１丁目,,男,0,910,0,5,4,7,6,15,5,7,8,7,11,11,9,7,9,8,9,9,11,10,12,10,9,9,8,16,14,9,9,10,9,5,10,11,10,9,8,7,14,14,12,14,8,20,15,17,19,18,15,11,7,14,20,12,14,10,11,7,9,8,4,13,11,11,8,17,18,12,14,16,7,14,9,19,14,9,7,9,10,10,4,7,7,6,8,4,4,4,3,3,2,1,1,1,0,0,0,1,0,0,0,0,0
2015/9/30,浜口西１丁目,,女,0,1013,0,3,6,11,6,8,4,7,6,8,7,7,9,6,11,5,9,9,9,7,7,17,5,7,14,11,12,9,9,7,14,12,15,8,7,9,8,10,9,13,9,18,21,22,10,16,8,17,20,17,5,20,15,9,17,3,12,11,13,16,14,13,9,4,8,12,16,18,20,15,9,21,19,19,10,13,19,10,9,10,12,8,10,13,14,9,9,5,10,8,2,8,5,0,2,2,3,3,1,1,0,0,0
2015/9/30,浜口西１丁目,,総,942,1923,0,8,10,18,12,23,9,14,14,15,18,18,18,13,20,13,18,18,20,17,19,27,14,16,22,27,26,18,18,17,23,17,25,19,17,18,16,17,23,27,21,32,29,42,25,33,27,35,35,28,12,34,35,21,31,13,23,18,22,24,18,26,20,15,16,29,34,30,34,31,16,35,28,38,24,22,26,19,19,20,16,15,17,19,22,13,13,9,13,11,4,9,6,1,2,2,3,4,1,1,0,0,0
2015/9/30,浜口西２丁目,,男,0,788,0,9,2,6,3,2,7,7,3,3,7,8,10,8,5,9,12,5,9,8,3,8,12,4,7,13,6,2,11,4,4,7,9,10,5,9,9,8,11,13,13,19,10,17,22,28,13,14,9,16,11,16,15,15,8,16,7,9,9,9,10,6,7,13,12,6,15,14,16,11,4,4,12,9,13,14,3,5,9,6,9,7,9,2,4,0,3,4,1,0,2,2,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,浜口西２丁目,,女,0,817,0,5,3,8,5,3,7,3,8,6,3,6,8,11,9,15,11,6,11,8,8,7,3,5,4,6,5,11,7,6,11,9,6,8,7,8,7,10,5,10,7,17,18,16,17,16,19,16,12,12,9,10,15,12,9,9,14,5,8,13,3,10,5,7,11,10,8,22,14,16,8,10,13,10,11,13,6,14,7,11,5,11,6,10,5,8,4,7,5,4,0,4,3,1,1,0,1,0,0,0,0,0,0
2015/9/30,浜口西２丁目,,総,816,1605,0,14,5,14,8,5,14,10,11,9,10,14,18,19,14,24,23,11,20,16,11,15,15,9,11,19,11,13,18,10,15,16,15,18,12,17,16,18,16,23,20,36,28,33,39,44,32,30,21,28,20,26,30,27,17,25,21,14,17,22,13,16,12,20,23,16,23,36,30,27,12,14,25,19,24,27,9,19,16,17,14,18,15,12,9,8,7,11,6,4,2,6,4,1,2,0,1,0,0,0,0,0,0
2015/9/30,浜口西３丁目,,男,0,333,0,3,7,5,3,2,3,5,1,2,2,8,1,1,1,2,2,4,3,3,1,2,2,2,4,3,3,2,6,0,5,8,7,6,13,7,5,4,6,6,6,6,5,7,6,4,7,5,6,6,2,3,4,1,4,5,1,5,7,2,2,2,2,5,5,6,8,5,5,7,2,5,6,3,5,0,1,5,2,2,0,1,4,0,0,0,1,1,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,浜口西３丁目,,女,0,371,0,6,5,2,2,5,1,1,3,3,0,1,1,1,1,3,3,2,2,3,3,1,3,3,6,7,9,5,3,7,3,6,10,8,9,5,8,9,6,5,6,3,6,5,5,4,6,6,4,4,4,4,2,4,5,2,2,5,5,5,5,2,7,4,6,10,7,6,4,6,1,3,11,7,3,4,5,3,2,1,2,0,1,5,2,5,1,2,2,1,1,1,0,0,2,0,1,0,0,0,0,0,0
2015/9/30,浜口西３丁目,,総,376,704,0,9,12,7,5,7,4,6,4,5,2,9,2,2,2,5,5,6,5,6,4,3,5,5,10,10,12,7,9,7,8,14,17,14,22,12,13,13,12,11,12,9,11,12,11,8,13,11,10,10,6,7,6,5,9,7,3,10,12,7,7,4,9,9,11,16,15,11,9,13,3,8,17,10,8,4,6,8,4,3,2,1,5,5,2,5,2,3,4,1,3,1,1,1,2,0,1,0,0,0,0,0,0
2015/9/30,東加賀屋１丁目,,男,0,1430,0,8,6,8,9,6,9,12,12,9,9,9,10,10,18,18,21,17,20,24,22,17,15,23,18,15,17,12,10,15,11,7,9,14,12,12,8,12,18,13,16,15,23,17,20,25,20,29,31,23,15,35,24,24,29,24,26,20,20,16,20,17,21,16,17,21,23,30,33,16,13,17,16,19,17,20,17,14,13,9,15,13,13,8,9,8,7,7,4,3,0,1,1,2,1,1,0,0,0,1,0,0,0
2015/9/30,東加賀屋１丁目,,女,0,1672,0,8,9,8,9,6,4,12,7,13,8,15,13,9,14,23,18,19,23,22,26,16,15,17,12,12,17,13,11,18,10,14,8,15,19,9,10,10,21,10,19,17,27,21,22,26,28,32,33,31,29,33,37,30,28,20,27,20,21,19,22,22,17,21,25,22,27,25,30,32,17,26,23,24,17,23,23,21,18,23,21,24,15,13,9,15,6,11,7,8,7,6,6,5,11,2,1,2,0,0,0,2,0
2015/9/30,東加賀屋１丁目,,総,1483,3102,0,16,15,16,18,12,13,24,19,22,17,24,23,19,32,41,39,36,43,46,48,33,30,40,30,27,34,25,21,33,21,21,17,29,31,21,18,22,39,23,35,32,50,38,42,51,48,61,64,54,44,68,61,54,57,44,53,40,41,35,42,39,38,37,42,43,50,55,63,48,30,43,39,43,34,43,40,35,31,32,36,37,28,21,18,23,13,18,11,11,7,7,7,7,12,3,1,2,0,1,0,2,0
2015/9/30,東加賀屋２丁目,,男,0,621,0,2,3,6,3,6,2,2,7,3,4,5,2,2,6,4,7,5,7,6,9,17,4,8,8,3,3,4,5,7,8,7,4,3,6,3,7,10,11,3,4,7,8,13,9,8,8,10,12,13,8,4,7,9,6,12,15,8,12,6,10,3,1,7,15,10,16,8,10,16,6,9,8,8,10,17,8,2,9,7,8,7,2,8,1,6,4,8,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,東加賀屋２丁目,,女,0,645,0,4,4,7,4,5,5,3,2,1,4,2,5,6,5,5,3,5,6,3,3,5,5,5,12,3,10,4,1,4,7,8,2,8,8,8,6,4,3,6,9,2,11,6,13,3,9,7,9,8,9,8,10,8,7,10,5,12,8,7,4,3,9,6,8,9,6,17,11,11,8,5,14,20,7,10,9,7,9,15,14,13,11,5,10,5,10,8,4,5,3,4,2,2,2,1,1,2,1,0,1,1,0
2015/9/30,東加賀屋２丁目,,総,641,1266,0,6,7,13,7,11,7,5,9,4,8,7,7,8,11,9,10,10,13,9,12,22,9,13,20,6,13,8,6,11,15,15,6,11,14,11,13,14,14,9,13,9,19,19,22,11,17,17,21,21,17,12,17,17,13,22,20,20,20,13,14,6,10,13,23,19,22,25,21,27,14,14,22,28,17,27,17,9,18,22,22,20,13,13,11,11,14,16,6,6,5,5,2,2,2,1,1,2,1,0,1,1,0
2015/9/30,東加賀屋３丁目,,男,0,692,0,6,6,2,3,2,5,5,5,2,3,5,2,7,9,3,8,8,5,13,5,11,4,9,3,9,7,6,8,10,10,6,8,5,10,7,14,9,12,8,2,10,9,17,10,10,13,5,12,14,12,10,7,11,13,11,1,11,7,7,8,5,13,10,11,8,11,11,12,15,10,6,11,9,12,9,8,6,7,7,7,7,4,12,6,5,5,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,東加賀屋３丁目,,女,0,703,0,4,5,3,8,3,8,8,7,11,4,2,7,1,4,2,8,8,9,10,6,5,7,6,4,10,1,5,3,2,6,10,6,6,5,8,11,6,10,9,5,6,14,5,7,12,11,13,15,11,6,7,12,17,14,6,9,7,5,5,5,4,4,6,9,12,15,7,11,19,8,6,10,11,12,8,9,14,6,14,10,12,7,7,11,5,3,2,8,2,1,5,8,2,1,0,2,1,1,0,0,0,0
2015/9/30,東加賀屋３丁目,,総,677,1395,0,10,11,5,11,5,13,13,12,13,7,7,9,8,13,5,16,16,14,23,11,16,11,15,7,19,8,11,11,12,16,16,14,11,15,15,25,15,22,17,7,16,23,22,17,22,24,18,27,25,18,17,19,28,27,17,10,18,12,12,13,9,17,16,20,20,26,18,23,34,18,12,21,20,24,17,17,20,13,21,17,19,11,19,17,10,8,4,10,2,1,6,8,2,1,0,2,1,1,0,0,0,0
2015/9/30,東加賀屋４丁目,@2,男,0,402,405,2,3,4,4,0,2,3,2,6,3,3,3,1,1,2,3,3,2,5,1,4,7,6,5,2,4,2,4,5,4,6,4,7,6,5,1,10,8,5,4,9,8,8,7,3,10,11,5,13,3,5,9,2,4,4,4,10,5,4,3,4,5,5,11,7,5,7,5,5,7,8,4,3,9,4,2,5,4,0,4,2,2,2,6,3,3,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,東加賀屋４丁目,@2,女,0,399,402,1,2,5,4,3,2,2,2,3,4,4,4,3,7,6,9,2,5,4,3,5,6,3,2,9,7,5,4,5,2,4,4,3,3,6,3,5,4,5,5,6,6,8,8,4,5,10,8,4,4,8,3,7,3,2,3,6,4,2,2,3,0,2,5,8,4,4,12,6,4,8,3,4,8,6,3,1,3,8,4,2,3,3,2,6,4,3,3,1,1,1,0,3,2,2,1,0,0,0,1,0,0
2015/9/30,東加賀屋４丁目,@2,総,458,801,807,3,5,9,8,3,4,5,4,9,7,7,7,4,8,8,12,5,7,9,4,9,13,9,7,11,11,7,8,10,6,10,8,10,9,11,4,15,12,10,9,15,14,16,15,7,15,21,13,17,7,13,12,9,7,6,7,16,9,6,5,7,5,7,16,15,9,11,17,11,11,16,7,7,17,10,5,6,7,8,8,4,5,5,8,9,7,5,3,1,1,2,1,3,2,2,1,0,0,0,1,0,0
2015/9/30,平林北１丁目,*2,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,平林北１丁目,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,平林北１丁目,*2,総,2,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,平林北２丁目,,男,0,53,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,1,2,1,0,0,0,1,0,1,1,1,2,0,0,0,0,0,1,0,1,0,3,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,3,1,2,1,2,1,0,1,4,1,2,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,平林北２丁目,,女,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,2,0,1,1,0,3,1,1,0,0,1,1,2,3,1,0,1,0,2,2,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,平林北２丁目,,総,59,87,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,3,1,1,2,1,0,0,0,1,1,1,1,1,2,0,0,0,0,0,1,0,1,1,3,0,2,0,0,0,0,0,1,0,1,1,2,1,0,3,2,1,1,0,6,2,3,1,2,2,1,3,7,2,2,1,1,2,2,2,2,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,平林南１丁目,,男,0,25,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,2,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
