﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,関目２丁目,,総,2187,4521,,38,26,38,38,36,34,39,28,43,34,37,39,47,46,36,51,38,23,33,23,29,23,38,30,47,35,32,43,47,54,45,67,53,51,53,59,64,74,83,74,69,62,76,75,71,60,54,44,56,52,61,41,50,31,34,43,43,52,62,62,61,69,97,92,94,87,51,60,84,73,100,77,67,63,67,60,66,49,49,37,44,35,37,29,22,26,25,13,11,16,7,8,9,5,2,1,,,2,,,
2012/9/30,関目３丁目,,男,,1303,,12,14,13,8,8,14,9,12,19,6,17,10,15,13,14,16,15,7,15,16,15,9,8,8,13,9,9,15,17,23,20,15,20,22,23,12,16,14,21,29,32,22,25,26,23,32,26,21,32,23,25,18,18,15,23,11,16,10,7,14,20,13,25,21,15,29,10,12,11,13,11,12,15,9,7,7,7,4,5,10,8,9,4,7,7,5,4,3,2,1,1,1,1,2,1,,,,,,1,
2012/9/30,関目３丁目,,女,,1433,,10,12,13,16,12,11,11,6,17,15,14,8,13,19,17,13,15,17,8,12,7,11,21,15,17,13,13,24,8,26,19,21,19,27,20,19,25,19,28,21,29,42,29,34,13,30,23,25,24,23,13,19,16,16,12,11,18,10,12,13,17,24,15,12,16,25,16,15,19,8,16,13,15,8,10,11,19,13,12,12,9,10,8,7,6,7,7,7,5,4,4,6,1,3,2,3,2,,,1,1,
2012/9/30,関目３丁目,,総,1330,2736,,22,26,26,24,20,25,20,18,36,21,31,18,28,32,31,29,30,24,23,28,22,20,29,23,30,22,22,39,25,49,39,36,39,49,43,31,41,33,49,50,61,64,54,60,36,62,49,46,56,46,38,37,34,31,35,22,34,20,19,27,37,37,40,33,31,54,26,27,30,21,27,25,30,17,17,18,26,17,17,22,17,19,12,14,13,12,11,10,7,5,5,7,2,5,3,3,2,,,1,2,
2012/9/30,関目４丁目,,男,,1337,,7,7,8,7,8,7,12,6,7,12,7,11,12,9,10,9,14,14,12,21,22,12,15,30,22,23,15,16,14,13,10,14,11,13,14,14,16,15,13,12,20,24,15,21,10,10,16,26,11,16,19,11,18,16,16,27,13,11,23,21,15,18,29,30,22,23,20,19,19,18,17,24,24,19,18,17,17,13,19,14,13,11,15,12,3,7,4,3,2,6,4,,1,,1,1,,,1,,,
2012/9/30,関目４丁目,,女,,1521,,11,7,3,8,4,8,14,6,6,5,9,8,12,18,9,12,10,16,15,7,16,15,17,14,18,22,19,16,15,14,9,10,6,17,14,16,18,15,16,16,14,23,23,31,14,21,13,26,19,19,20,21,29,18,16,18,15,26,18,14,20,28,29,27,29,37,12,23,25,24,39,25,24,24,29,16,32,16,22,11,14,16,13,15,14,12,12,12,11,1,11,3,2,1,1,1,,,,,1,
2012/9/30,関目４丁目,,総,1359,2858,,18,14,11,15,12,15,26,12,13,17,16,19,24,27,19,21,24,30,27,28,38,27,32,44,40,45,34,32,29,27,19,24,17,30,28,30,34,30,29,28,34,47,38,52,24,31,29,52,30,35,39,32,47,34,32,45,28,37,41,35,35,46,58,57,51,60,32,42,44,42,56,49,48,43,47,33,49,29,41,25,27,27,28,27,17,19,16,15,13,7,15,3,3,1,2,2,,,1,,1,
2012/9/30,関目５丁目,,男,,1373,,12,8,15,6,12,10,8,7,3,9,6,5,9,12,9,11,13,18,13,11,20,20,14,21,26,30,21,13,22,19,17,25,28,22,21,14,23,27,23,27,20,21,16,16,22,26,21,26,18,24,11,8,18,24,12,15,16,15,22,15,15,22,23,25,26,25,17,15,23,16,16,10,17,11,10,13,17,10,9,7,5,7,6,7,7,4,2,4,4,2,,1,,,,,1,,,,,
2012/9/30,関目５丁目,,女,,1470,,15,9,16,13,9,7,6,10,10,8,8,12,6,8,12,14,13,9,7,11,12,25,18,18,19,24,33,21,20,25,21,17,15,19,29,16,20,27,19,30,30,15,23,18,22,24,18,28,22,18,21,11,16,18,19,18,15,11,23,15,13,21,19,26,26,19,12,13,14,15,23,19,15,10,21,24,8,12,14,17,15,16,11,8,10,8,2,10,4,7,5,3,2,4,5,,1,1,1,,,
2012/9/30,関目５丁目,,総,1544,2843,,27,17,31,19,21,17,14,17,13,17,14,17,15,20,21,25,26,27,20,22,32,45,32,39,45,54,54,34,42,44,38,42,43,41,50,30,43,54,42,57,50,36,39,34,44,50,39,54,40,42,32,19,34,42,31,33,31,26,45,30,28,43,42,51,52,44,29,28,37,31,39,29,32,21,31,37,25,22,23,24,20,23,17,15,17,12,4,14,8,9,5,4,2,4,5,,2,1,1,,,
2012/9/30,関目６丁目,,男,,1747,,32,30,17,16,16,13,15,15,14,18,17,18,18,22,14,17,15,15,7,13,12,23,21,18,20,20,22,34,22,25,25,28,37,27,32,31,33,22,38,34,27,32,34,19,23,26,12,27,30,13,16,24,15,18,16,21,10,14,13,13,23,30,31,38,31,26,14,20,23,26,26,24,20,17,13,17,19,9,12,10,6,8,6,5,6,3,2,4,2,4,,,3,,,,,,,,,
2012/9/30,関目６丁目,,女,,1793,,28,13,21,13,11,12,16,10,14,16,8,11,14,13,16,17,12,17,20,14,17,18,16,15,20,23,21,32,30,29,30,30,40,36,27,28,26,27,35,42,33,29,25,24,20,38,15,22,16,15,25,12,20,26,15,15,20,15,24,26,20,23,25,33,32,28,19,21,22,16,23,28,17,16,13,16,18,14,15,12,17,11,9,9,6,12,9,12,6,4,3,2,3,3,2,,,1,,,,
2012/9/30,関目６丁目,,総,1688,3540,,60,43,38,29,27,25,31,25,28,34,25,29,32,35,30,34,27,32,27,27,29,41,37,33,40,43,43,66,52,54,55,58,77,63,59,59,59,49,73,76,60,61,59,43,43,64,27,49,46,28,41,36,35,44,31,36,30,29,37,39,43,53,56,71,63,54,33,41,45,42,49,52,37,33,26,33,37,23,27,22,23,19,15,14,12,15,11,16,8,8,3,2,6,3,2,,,1,,,,
2012/9/30,中央１丁目,,男,,1091,,14,20,9,8,9,7,7,6,7,7,5,6,10,6,6,4,13,8,6,10,5,12,13,14,34,19,37,27,28,35,18,22,21,24,24,25,24,19,20,21,29,29,11,22,11,17,14,20,19,19,11,10,6,4,14,5,17,9,5,14,11,7,9,16,9,11,7,5,11,18,11,5,9,8,5,6,6,11,4,3,3,2,4,1,1,2,4,1,3,,1,,,,,,,1,,,,
2012/9/30,中央１丁目,,女,,1240,,18,17,16,10,15,8,10,10,13,7,8,8,7,7,5,7,4,6,9,9,12,14,18,23,23,17,27,30,34,34,33,14,29,29,33,21,25,21,21,18,18,19,25,15,17,17,12,16,17,17,10,13,12,14,8,12,9,7,10,11,7,15,15,19,19,13,13,9,15,9,13,9,12,9,18,11,9,13,8,7,6,6,5,4,7,4,7,3,1,1,1,,1,,1,,,1,,,,
2012/9/30,中央１丁目,,総,1303,2331,,32,37,25,18,24,15,17,16,20,14,13,14,17,13,11,11,17,14,15,19,17,26,31,37,57,36,64,57,62,69,51,36,50,53,57,46,49,40,41,39,47,48,36,37,28,34,26,36,36,36,21,23,18,18,22,17,26,16,15,25,18,22,24,35,28,24,20,14,26,27,24,14,21,17,23,17,15,24,12,10,9,8,9,5,8,6,11,4,4,1,2,,1,,1,,,2,,,,
2012/9/30,中央２丁目,,男,,2400,,38,32,29,48,42,39,31,40,41,27,34,25,27,36,27,24,21,22,26,18,23,26,17,22,28,31,30,25,24,21,24,26,31,33,40,43,41,61,44,61,59,62,50,70,46,35,24,39,39,37,39,32,38,29,26,24,27,30,33,30,28,22,19,29,28,31,18,10,24,10,19,11,10,7,8,4,8,14,8,7,3,4,5,6,2,1,3,1,4,1,,3,,1,1,2,1,,,,,
2012/9/30,中央２丁目,,女,,2694,,37,28,46,34,37,33,36,35,19,31,33,27,32,21,22,21,16,18,29,16,23,31,32,35,36,19,24,34,33,35,32,42,47,50,52,53,58,55,52,50,69,59,53,54,48,54,28,52,43,54,40,39,35,38,31,23,31,25,32,33,29,23,29,26,36,32,17,20,19,25,20,16,12,15,17,13,18,14,13,17,12,5,10,9,1,5,9,3,5,2,3,2,1,1,4,2,1,1,1,,1,
2012/9/30,中央２丁目,,総,2152,5094,,75,60,75,82,79,72,67,75,60,58,67,52,59,57,49,45,37,40,55,34,46,57,49,57,64,50,54,59,57,56,56,68,78,83,92,96,99,116,96,111,128,121,103,124,94,89,52,91,82,91,79,71,73,67,57,47,58,55,65,63,57,45,48,55,64,63,35,30,43,35,39,27,22,22,25,17,26,28,21,24,15,9,15,15,3,6,12,4,9,3,3,5,1,2,5,4,2,1,1,,1,
2012/9/30,中央３丁目,,男,,1016,,16,18,13,14,12,9,11,,7,5,9,5,9,8,5,6,9,7,4,8,6,6,8,9,9,15,16,13,14,18,20,19,28,25,21,25,23,21,17,22,15,21,15,17,12,14,3,11,11,9,12,7,6,7,9,5,11,5,11,7,9,17,21,16,17,22,13,18,9,17,9,18,15,7,8,10,13,6,6,7,4,4,5,6,3,4,3,4,,2,1,1,,,1,,1,,,1,,
2012/9/30,中央３丁目,,女,,1234,,17,20,15,12,10,4,5,4,6,4,1,7,5,3,4,9,5,6,6,3,7,14,10,22,8,19,19,16,24,18,25,33,21,27,17,23,22,19,25,25,21,18,16,19,14,18,7,9,12,13,12,13,13,15,11,14,7,9,16,15,14,24,24,24,21,15,17,14,23,13,16,21,13,9,9,15,10,9,11,19,10,11,8,10,13,8,5,3,7,6,1,1,4,3,2,3,2,3,,,1,
2012/9/30,中央３丁目,,総,1197,2250,,33,38,28,26,22,13,16,4,13,9,10,12,14,11,9,15,14,13,10,11,13,20,18,31,17,34,35,29,38,36,45,52,49,52,38,48,45,40,42,47,36,39,31,36,26,32,10,20,23,22,24,20,19,22,20,19,18,14,27,22,23,41,45,40,38,37,30,32,32,30,25,39,28,16,17,25,23,15,17,26,14,15,13,16,16,12,8,7,7,8,2,2,4,3,3,3,3,3,,1,1,
2012/9/30,天王田,,男,,1034,,16,14,19,18,11,9,4,11,7,4,7,5,9,15,5,4,9,5,7,6,7,9,11,11,14,15,16,14,20,23,21,19,20,27,26,24,17,25,14,24,19,13,18,14,19,17,8,14,16,11,14,12,12,12,7,14,12,11,6,8,13,6,8,8,20,19,12,6,8,8,12,11,9,9,9,8,7,8,10,7,6,7,5,3,3,2,4,2,1,,1,1,,1,,1,,,,,,
2012/9/30,天王田,,女,,1094,,15,14,15,11,13,17,13,10,8,11,8,10,9,11,10,8,7,7,8,5,7,10,17,16,21,17,16,30,18,17,25,22,20,20,22,25,18,18,13,19,15,10,16,11,19,19,12,6,10,11,9,6,13,7,9,10,6,6,12,8,8,8,9,13,16,20,4,10,13,9,16,13,14,14,14,11,10,11,8,8,9,11,4,7,7,7,5,,6,,5,,3,,2,2,,,,1,,
2012/9/30,天王田,,総,1041,2128,,31,28,34,29,24,26,17,21,15,15,15,15,18,26,15,12,16,12,15,11,14,19,28,27,35,32,32,44,38,40,46,41,40,47,48,49,35,43,27,43,34,23,34,25,38,36,20,20,26,22,23,18,25,19,16,24,18,17,18,16,21,14,17,21,36,39,16,16,21,17,28,24,23,23,23,19,17,19,18,15,15,18,9,10,10,9,9,2,7,,6,1,3,1,2,3,,,,1,,
2012/9/30,中浜１丁目,,男,,794,,3,7,3,5,7,7,12,6,9,5,10,8,12,6,7,5,8,6,7,15,10,10,7,10,5,6,7,9,6,8,10,10,10,10,7,5,12,7,16,11,8,12,11,12,10,10,9,15,9,14,15,18,12,8,7,7,12,6,16,5,10,10,15,16,13,11,7,6,7,11,15,15,10,4,9,10,7,7,20,5,5,7,10,6,4,4,2,,4,2,1,1,,,,,,,,,,
2012/9/30,中浜１丁目,,女,,793,,4,5,7,3,5,1,8,6,3,7,4,3,8,10,9,9,5,13,11,4,7,13,8,6,5,2,6,12,9,11,13,5,9,7,9,7,9,10,7,11,14,11,7,16,13,16,6,14,13,9,6,7,11,11,17,7,7,12,10,8,5,8,4,14,11,13,10,9,9,9,16,8,11,11,5,10,12,9,7,12,13,12,9,12,4,7,7,6,4,6,2,3,,3,1,2,,1,1,,1,
2012/9/30,中浜１丁目,,総,714,1587,,7,12,10,8,12,8,20,12,12,12,14,11,20,16,16,14,13,19,18,19,17,23,15,16,10,8,13,21,15,19,23,15,19,17,16,12,21,17,23,22,22,23,18,28,23,26,15,29,22,23,21,25,23,19,24,14,19,18,26,13,15,18,19,30,24,24,17,15,16,20,31,23,21,15,14,20,19,16,27,17,18,19,19,18,8,11,9,6,8,8,3,4,,3,1,2,,1,1,,1,
2012/9/30,中浜２丁目,,男,,684,,4,6,7,5,6,2,4,5,7,6,6,6,12,11,9,9,8,9,4,6,5,7,4,6,6,5,9,6,10,11,7,7,7,8,7,4,6,5,10,16,7,10,14,11,8,11,6,12,12,12,8,7,8,11,8,9,9,6,8,9,11,7,14,16,11,9,4,7,9,12,10,12,4,6,5,6,8,6,3,11,9,4,5,2,4,2,8,3,2,3,1,2,2,1,,1,,,,,,
2012/9/30,中浜２丁目,,女,,736,,4,2,3,4,6,4,3,8,6,7,2,8,6,8,8,3,9,7,7,5,9,5,3,5,9,5,5,7,15,9,10,7,6,4,11,8,6,6,11,16,20,14,15,8,7,14,8,14,10,11,11,5,7,3,7,7,6,6,9,9,13,10,7,8,13,13,6,6,7,15,6,10,12,8,7,16,15,12,11,9,8,11,2,10,4,8,1,4,6,10,2,3,2,1,1,,1,,,,,
2012/9/30,中浜２丁目,,総,636,1420,,8,8,10,9,12,6,7,13,13,13,8,14,18,19,17,12,17,16,11,11,14,12,7,11,15,10,14,13,25,20,17,14,13,12,18,12,12,11,21,32,27,24,29,19,15,25,14,26,22,23,19,12,15,14,15,16,15,12,17,18,24,17,21,24,24,22,10,13,16,27,16,22,16,14,12,22,23,18,14,20,17,15,7,12,8,10,9,7,8,13,3,5,4,2,1,1,1,,,,,
2012/9/30,中浜３丁目,,男,,890,,7,10,4,6,7,4,9,9,7,6,14,7,5,5,5,9,17,11,8,9,9,8,10,14,8,11,11,12,12,6,9,16,11,15,12,13,15,15,12,16,16,7,19,16,13,12,13,17,6,7,10,11,12,11,9,8,9,6,16,7,11,12,13,12,20,12,11,12,8,11,8,8,10,10,6,14,10,11,8,9,7,5,7,8,2,4,4,5,2,1,2,1,2,3,,1,1,,,,,
2012/9/30,中浜３丁目,,女,,953,,3,7,7,5,7,8,7,5,10,8,7,8,10,11,8,5,3,3,5,3,4,7,11,6,9,8,12,9,11,8,13,11,7,19,16,18,10,14,15,20,11,10,18,16,14,13,9,12,11,13,9,10,9,9,9,11,8,11,9,10,9,12,18,16,16,17,9,9,15,15,17,18,18,8,12,10,15,18,12,7,15,4,5,14,4,16,6,8,4,9,3,5,2,2,1,,1,,,1,2,
2012/9/30,中浜３丁目,,総,848,1843,,10,17,11,11,14,12,16,14,17,14,21,15,15,16,13,14,20,14,13,12,13,15,21,20,17,19,23,21,23,14,22,27,18,34,28,31,25,29,27,36,27,17,37,32,27,25,22,29,17,20,19,21,21,20,18,19,17,17,25,17,20,24,31,28,36,29,20,21,23,26,25,26,28,18,18,24,25,29,20,16,22,9,12,22,6,20,10,13,6,10,5,6,4,5,1,1,2,,,1,2,
2012/9/30,永田１丁目,,男,,369,,5,9,4,4,7,11,4,12,5,6,8,2,6,3,4,5,3,2,,3,4,3,2,3,1,3,1,2,3,9,7,7,4,10,13,7,9,11,11,9,7,7,5,9,4,4,3,3,6,3,4,4,4,4,7,2,1,4,4,1,3,3,7,3,6,3,5,3,5,2,2,1,3,,2,1,,3,1,3,1,,,2,1,,,,1,,,,,,,,,,,,,
2012/9/30,永田１丁目,,女,,336,,4,7,4,7,5,5,3,5,3,2,9,5,4,3,2,2,1,3,4,3,4,4,2,4,4,2,3,2,6,6,5,3,10,7,7,12,6,10,10,6,8,9,5,4,6,7,4,8,2,3,4,4,1,4,2,3,1,2,,5,1,5,6,4,8,2,,2,1,3,7,1,5,3,1,3,1,2,2,,2,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,永田１丁目,,総,287,705,,9,16,8,11,12,16,7,17,8,8,17,7,10,6,6,7,4,5,4,6,8,7,4,7,5,5,4,4,9,15,12,10,14,17,20,19,15,21,21,15,15,16,10,13,10,11,7,11,8,6,8,8,5,8,9,5,2,6,4,6,4,8,13,7,14,5,5,5,6,5,9,2,8,3,3,4,1,5,3,3,3,1,,2,1,,,,1,,,,,,,,,,,,,
2012/9/30,永田２丁目,,男,,970,,7,4,12,9,8,8,9,10,12,15,12,12,9,9,25,8,12,6,9,11,5,13,6,16,10,7,11,15,7,10,10,11,14,6,16,15,13,19,18,21,22,17,17,16,15,15,14,17,19,11,15,16,10,14,8,15,8,7,4,12,11,13,15,14,17,15,11,11,14,8,11,14,11,6,10,5,7,10,6,12,1,1,5,4,5,1,4,2,1,1,,1,1,,,,,,,,,
2012/9/30,永田２丁目,,女,,1076,,8,8,9,5,10,8,11,10,15,13,12,12,23,13,4,7,5,12,7,7,9,8,7,11,7,11,8,7,6,17,14,15,18,12,13,15,21,20,19,19,22,20,23,19,24,17,10,15,21,10,10,16,18,9,12,15,14,18,13,14,9,12,15,16,25,15,7,9,12,4,14,14,13,4,11,18,9,12,17,7,4,12,10,6,5,5,2,2,3,5,1,,1,,,,,,,,1,
2012/9/30,永田２丁目,,総,862,2046,,15,12,21,14,18,16,20,20,27,28,24,24,32,22,29,15,17,18,16,18,14,21,13,27,17,18,19,22,13,27,24,26,32,18,29,30,34,39,37,40,44,37,40,35,39,32,24,32,40,21,25,32,28,23,20,30,22,25,17,26,20,25,30,30,42,30,18,20,26,12,25,28,24,10,21,23,16,22,23,19,5,13,15,10,10,6,6,4,4,6,1,1,2,,,,,,,,1,
2012/9/30,永田３丁目,,男,,1162,,16,17,17,14,19,19,15,14,10,9,10,11,14,10,8,6,5,5,9,5,5,10,10,5,10,22,23,24,20,17,26,24,27,35,27,22,23,27,30,30,20,21,17,14,19,20,11,20,17,10,12,11,15,10,11,10,9,12,8,11,13,17,12,19,13,14,6,14,10,10,17,10,4,7,10,12,7,5,6,5,4,3,6,2,1,4,,1,,1,1,,,,,,,,,,,
2012/9/30,永田３丁目,,女,,1172,,21,25,15,19,13,12,13,10,14,9,18,13,8,14,5,7,9,9,2,4,5,8,12,12,15,19,17,19,21,31,24,20,29,25,18,24,23,24,31,30,21,24,14,15,15,15,17,12,19,12,11,11,7,4,10,10,18,7,6,9,9,10,12,11,12,13,16,10,6,14,16,14,11,5,9,14,9,14,6,6,9,4,6,4,5,,4,3,5,3,2,3,1,1,,,,,,1,,
2012/9/30,永田３丁目,,総,1086,2334,,37,42,32,33,32,31,28,24,24,18,28,24,22,24,13,13,14,14,11,9,10,18,22,17,25,41,40,43,41,48,50,44,56,60,45,46,46,51,61,60,41,45,31,29,34,35,28,32,36,22,23,22,22,14,21,20,27,19,14,20,22,27,24,30,25,27,22,24,16,24,33,24,15,12,19,26,16,19,12,11,13,7,12,6,6,4,4,4,5,4,3,3,1,1,,,,,,1,,
2012/9/30,永田４丁目,,男,,719,,9,4,4,6,7,5,5,6,7,4,5,6,2,2,2,3,7,4,7,8,8,3,12,9,7,5,12,16,6,15,15,13,12,9,18,18,15,15,16,13,8,20,11,13,11,10,5,11,12,12,7,16,8,8,10,10,9,7,8,10,7,5,12,9,11,9,6,7,8,9,9,15,4,4,8,7,8,9,3,9,2,,3,1,1,1,1,1,1,,1,1,,1,,,,,,,,
2012/9/30,永田４丁目,,女,,660,,4,8,6,7,6,7,3,4,5,4,7,3,4,3,8,2,4,7,4,3,2,7,8,6,13,11,7,10,11,8,10,9,11,10,7,13,7,12,14,8,18,6,10,9,8,9,7,8,6,13,7,8,10,9,15,6,7,1,4,3,8,5,9,11,7,14,7,8,12,9,14,4,2,9,4,14,11,7,6,5,11,3,4,2,4,2,7,1,3,1,,4,1,1,1,,1,1,,,,
2012/9/30,永田４丁目,,総,758,1379,,13,12,10,13,13,12,8,10,12,8,12,9,6,5,10,5,11,11,11,11,10,10,20,15,20,16,19,26,17,23,25,22,23,19,25,31,22,27,30,21,26,26,21,22,19,19,12,19,18,25,14,24,18,17,25,16,16,8,12,13,15,10,21,20,18,23,13,15,20,18,23,19,6,13,12,21,19,16,9,14,13,3,7,3,5,3,8,2,4,1,1,5,1,2,1,,1,1,,,,
2012/9/30,野江１丁目,,男,,1369,,6,5,5,7,7,7,11,4,10,11,13,9,20,12,11,15,18,11,8,11,21,9,22,15,22,18,21,22,19,25,20,26,21,16,20,19,22,22,25,17,28,20,23,15,38,13,18,24,17,20,12,14,18,15,15,13,13,14,17,14,20,22,21,25,39,18,9,15,11,20,26,20,16,12,16,11,13,14,16,9,9,5,6,5,5,4,4,4,5,,3,1,,,,,,1,,,,
2012/9/30,野江１丁目,,女,,1539,,4,10,6,8,5,3,13,5,9,9,12,13,14,13,17,16,13,12,16,12,8,12,12,21,18,16,21,14,27,17,25,14,20,18,20,20,17,28,26,25,20,26,23,26,26,33,14,13,21,23,14,22,17,23,11,18,18,11,15,20,19,26,21,25,33,28,21,18,24,26,27,21,13,14,19,27,19,20,11,18,20,13,13,15,8,7,8,12,5,5,5,1,5,3,1,,3,,,,2,
2012/9/30,野江１丁目,,総,1596,2908,,10,15,11,15,12,10,24,9,19,20,25,22,34,25,28,31,31,23,24,23,29,21,34,36,40,34,42,36,46,42,45,40,41,34,40,39,39,50,51,42,48,46,46,41,64,46,32,37,38,43,26,36,35,38,26,31,31,25,32,34,39,48,42,50,72,46,30,33,35,46,53,41,29,26,35,38,32,34,27,27,29,18,19,20,13,11,12,16,10,5,8,2,5,3,1,,3,1,,,2,
2012/9/30,野江２丁目,,男,,1539,,14,10,16,18,4,19,9,9,12,10,8,3,10,10,8,13,10,8,12,11,18,14,22,20,35,31,32,23,32,34,34,32,32,29,33,30,21,28,34,38,25,34,31,25,32,28,17,22,17,17,20,14,20,20,19,14,12,20,16,19,16,19,21,15,20,21,12,11,11,15,9,18,14,11,15,9,14,11,6,11,11,6,10,3,6,5,,2,1,3,,1,1,,1,,1,,,1,,
2012/9/30,野江２丁目,,女,,1371,,13,13,12,10,10,8,8,8,8,3,3,14,8,10,8,6,14,6,10,15,18,12,22,26,19,32,18,26,25,34,28,25,22,26,22,28,27,27,25,24,18,21,30,21,23,22,8,18,13,15,11,15,15,19,15,15,16,13,9,17,14,17,14,14,10,24,12,9,8,14,15,19,7,16,7,8,21,7,14,16,8,12,11,8,7,4,12,5,7,5,8,2,2,1,3,1,,2,,,,
2012/9/30,野江２丁目,,総,1727,2910,,27,23,28,28,14,27,17,17,20,13,11,17,18,20,16,19,24,14,22,26,36,26,44,46,54,63,50,49,57,68,62,57,54,55,55,58,48,55,59,62,43,55,61,46,55,50,25,40,30,32,31,29,35,39,34,29,28,33,25,36,30,36,35,29,30,45,24,20,19,29,24,37,21,27,22,17,35,18,20,27,19,18,21,11,13,9,12,7,8,8,8,3,3,1,4,1,1,2,,1,,
2012/9/30,野江３丁目,,男,,1614,,15,11,6,15,12,7,13,8,17,7,12,16,10,8,15,18,14,9,18,13,13,12,19,13,22,22,20,17,14,23,16,25,18,16,22,30,16,15,25,34,28,26,28,23,27,24,18,24,32,18,27,32,20,18,15,19,21,20,19,25,17,29,25,31,25,33,14,19,20,24,23,15,18,13,21,15,19,17,24,19,18,8,9,9,15,10,8,1,3,4,4,1,,,1,1,,,1,,,
2012/9/30,野江３丁目,,女,,1736,,7,12,12,6,8,17,7,13,12,13,15,15,15,14,11,7,12,13,14,11,9,21,18,15,19,20,33,18,16,18,22,17,14,26,18,19,27,19,31,25,28,31,31,29,34,25,19,18,18,21,17,26,23,24,17,17,14,15,13,19,14,26,21,20,26,36,20,25,28,20,36,27,27,23,22,20,28,26,19,22,19,15,17,20,19,15,9,9,5,14,5,4,4,4,3,5,1,1,1,,2,
2012/9/30,野江３丁目,,総,1738,3350,,22,23,18,21,20,24,20,21,29,20,27,31,25,22,26,25,26,22,32,24,22,33,37,28,41,42,53,35,30,41,38,42,32,42,40,49,43,34,56,59,56,57,59,52,61,49,37,42,50,39,44,58,43,42,32,36,35,35,32,44,31,55,46,51,51,69,34,44,48,44,59,42,45,36,43,35,47,43,43,41,37,23,26,29,34,25,17,10,8,18,9,5,4,4,4,6,1,1,2,,2,
2012/9/30,野江４丁目,,男,,474,,5,3,2,5,3,2,5,3,4,15,9,4,3,4,5,5,8,4,8,5,4,3,2,3,5,,10,5,10,7,5,14,7,12,7,7,9,9,6,9,9,9,12,7,5,4,7,8,8,5,7,9,4,1,4,5,2,5,3,4,4,4,8,6,3,7,4,8,4,8,9,7,7,1,1,5,6,3,5,6,1,3,1,2,1,3,1,,,,,1,,,,,1,,,,,
2012/9/30,野江４丁目,,女,,531,,6,3,7,1,5,9,3,3,6,4,3,4,8,5,8,5,4,5,2,3,4,6,4,9,9,6,7,7,12,11,9,7,7,5,9,13,6,8,8,9,11,6,6,7,6,10,4,3,6,4,5,5,2,8,2,1,5,3,2,5,6,3,9,4,10,7,4,11,6,9,8,10,5,3,7,4,3,9,5,4,7,7,8,4,2,5,3,2,,4,1,1,2,,,5,1,,,,1,
2012/9/30,野江４丁目,,総,493,1005,,11,6,9,6,8,11,8,6,10,19,12,8,11,9,13,10,12,9,10,8,8,9,6,12,14,6,17,12,22,18,14,21,14,17,16,20,15,17,14,18,20,15,18,14,11,14,11,11,14,9,12,14,6,9,6,6,7,8,5,9,10,7,17,10,13,14,8,19,10,17,17,17,12,4,8,9,9,12,10,10,8,10,9,6,3,8,4,2,,4,1,2,2,,,5,2,,,,1,
2012/9/30,放出西１丁目,,男,,999,,5,3,7,6,15,4,12,10,12,10,12,13,11,22,15,16,24,20,14,20,16,15,19,17,9,10,8,12,4,14,12,6,4,7,8,11,11,16,11,17,15,17,12,16,12,11,20,20,14,22,9,17,20,15,25,13,15,21,11,13,13,15,15,14,9,7,13,13,7,4,11,11,7,5,9,4,10,8,6,6,4,2,1,2,1,3,2,1,,,,,,,,,,,,,,
2012/9/30,放出西１丁目,,女,,998,,6,4,5,5,6,6,4,7,9,13,10,9,12,14,14,13,16,12,17,12,15,22,10,13,15,5,10,10,10,6,7,8,4,6,11,10,14,14,16,15,14,24,13,18,23,21,16,20,22,16,23,16,20,18,11,15,7,13,17,10,9,13,10,12,16,13,4,13,10,11,5,8,17,9,8,6,9,6,10,7,9,8,5,3,4,4,1,,4,6,2,,,,,,1,,2,,1,
2012/9/30,放出西１丁目,,総,773,1997,,11,7,12,11,21,10,16,17,21,23,22,22,23,36,29,29,40,32,31,32,31,37,29,30,24,15,18,22,14,20,19,14,8,13,19,21,25,30,27,32,29,41,25,34,35,32,36,40,36,38,32,33,40,33,36,28,22,34,28,23,22,28,25,26,25,20,17,26,17,15,16,19,24,14,17,10,19,14,16,13,13,10,6,5,5,7,3,1,4,6,2,,,,,,1,,2,,1,
