﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,浪速西１丁目,,計,317,561,0,2,2,7,6,6,6,5,4,1,3,4,3,3,3,6,3,3,1,3,5,4,2,7,5,6,5,8,10,6,8,4,8,4,2,3,5,8,4,9,5,6,4,7,6,18,7,8,9,7,5,1,5,5,10,9,8,5,5,9,7,9,8,8,9,5,7,10,14,12,12,14,11,10,2,9,3,8,8,6,10,3,5,8,7,5,8,1,5,2,4,1,0,1,3,2,0,0,0,0,1,0,0
2018/9/30,浪速西２丁目,,男,0,326,0,11,2,11,4,6,2,7,7,4,2,2,4,2,1,0,2,2,6,3,1,5,1,6,3,1,3,0,3,5,10,6,8,1,4,3,7,2,6,3,6,6,1,5,3,2,2,2,9,2,5,3,5,5,4,7,4,4,3,0,2,2,1,4,2,3,4,2,6,3,5,3,5,3,2,6,3,4,4,5,2,4,2,4,3,1,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浪速西２丁目,,女,0,366,0,5,4,7,6,7,3,1,4,0,5,1,5,3,3,1,3,3,1,2,2,4,1,3,4,2,5,4,2,4,10,6,4,8,5,4,8,10,2,7,4,4,4,2,4,4,0,4,6,6,3,6,6,3,4,7,4,2,5,1,3,4,1,3,2,1,4,5,3,5,5,6,6,0,6,10,8,4,12,7,1,5,2,5,4,3,2,2,1,3,1,2,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,浪速西２丁目,,計,354,692,0,16,6,18,10,13,5,8,11,4,7,3,9,5,4,1,5,5,7,5,3,9,2,9,7,3,8,4,5,9,20,12,12,9,9,7,15,12,8,10,10,10,5,7,7,6,2,6,15,8,8,9,11,8,8,14,8,6,8,1,5,6,2,7,4,4,8,7,9,8,10,9,11,3,8,16,11,8,16,12,3,9,4,9,7,4,6,3,1,5,1,2,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,浪速西３丁目,,男,0,212,0,2,4,3,0,4,3,5,3,3,5,2,2,6,2,0,2,0,2,2,1,5,3,5,3,3,1,3,2,2,1,3,1,3,1,2,1,2,3,0,0,4,3,2,2,5,1,2,4,2,7,2,2,1,3,2,3,4,2,2,2,0,2,1,3,1,6,4,7,2,2,2,4,5,2,1,3,1,3,1,3,1,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浪速西３丁目,,女,0,253,0,2,2,1,1,4,2,0,2,4,2,2,0,1,1,3,3,3,1,3,1,2,3,1,5,3,2,4,3,6,2,3,2,0,2,1,3,1,2,3,0,6,1,5,2,3,3,4,3,4,7,5,5,4,2,2,2,2,1,3,2,4,1,5,3,2,2,5,4,9,2,3,5,1,3,4,4,5,5,1,2,4,2,2,3,3,4,0,3,3,2,1,1,3,0,0,0,0,0,0,0,0,0
2018/9/30,浪速西３丁目,,計,238,465,0,4,6,4,1,8,5,5,5,7,7,4,2,7,3,3,5,3,3,5,2,7,6,6,8,6,3,7,5,8,3,6,3,3,3,3,4,3,5,3,0,10,4,7,4,8,4,6,7,6,14,7,7,5,5,4,5,6,3,5,4,4,3,6,6,3,8,9,11,11,4,5,9,6,5,5,7,6,8,2,5,5,4,4,5,4,4,0,4,3,2,1,1,3,0,0,0,0,0,0,0,0,0
2018/9/30,浪速西４丁目,,男,0,182,0,0,2,0,1,2,3,0,1,1,3,2,4,2,1,1,1,3,1,2,0,4,1,0,3,0,3,0,2,2,2,1,2,2,2,7,2,0,2,2,1,0,1,2,3,2,1,2,3,1,3,3,1,3,1,1,1,1,2,6,1,3,4,3,1,5,6,6,3,3,7,0,7,1,3,3,2,3,3,0,5,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,浪速西４丁目,,女,0,213,0,1,0,1,0,1,1,2,3,2,1,0,3,3,1,1,3,0,5,1,0,3,1,2,1,1,1,1,2,2,4,2,3,3,1,3,3,4,2,6,2,3,2,1,1,2,1,3,6,1,2,1,2,2,3,3,2,7,8,8,8,4,6,4,1,3,0,1,3,4,7,3,8,2,1,5,0,1,1,3,0,2,3,2,3,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,浪速西４丁目,,計,212,395,0,1,2,1,1,3,4,2,4,3,4,2,7,5,2,2,4,3,6,3,0,7,2,2,4,1,4,1,4,4,6,3,5,5,3,10,5,4,4,8,3,3,3,3,4,4,2,5,9,2,5,4,3,5,4,4,3,8,10,14,9,7,10,7,2,8,6,7,6,7,14,3,15,3,4,8,2,4,4,3,5,3,3,3,4,2,1,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0
2018/9/30,芦原１丁目,,男,0,133,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,2,3,2,6,9,4,8,3,7,11,7,6,2,5,2,4,1,3,2,1,2,0,3,4,0,0,0,1,0,1,2,0,2,0,1,1,0,1,1,0,0,1,0,0,1,2,0,0,3,1,2,1,1,1,1,1,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,芦原１丁目,,女,0,110,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,5,2,8,5,8,9,3,3,3,7,3,4,2,3,2,2,3,0,0,0,0,0,0,2,0,0,1,0,1,0,1,1,1,0,0,0,0,1,1,0,2,0,0,1,1,2,1,0,1,0,2,0,1,0,1,0,1,2,1,1,2,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0
2018/9/30,芦原１丁目,,計,202,243,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,1,2,1,2,8,4,14,14,12,17,6,10,14,14,9,6,7,5,6,3,6,2,1,2,0,3,4,2,0,0,2,0,2,2,1,3,1,1,1,0,1,2,1,0,3,0,0,2,3,2,1,3,2,2,3,1,2,1,2,1,1,3,1,1,2,2,2,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0
2018/9/30,芦原２丁目,,男,0,108,0,0,2,2,2,1,1,1,0,2,3,0,0,1,1,1,1,0,0,0,2,2,1,1,3,3,2,5,0,2,0,3,4,2,2,5,3,1,2,0,0,1,2,3,1,1,2,2,0,1,1,1,2,0,1,1,2,1,1,0,0,1,0,2,1,3,2,1,0,4,0,0,0,1,0,0,1,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,芦原２丁目,,女,0,116,0,2,3,0,1,2,3,2,1,1,1,1,1,5,1,1,0,2,1,1,0,1,2,0,0,1,3,4,0,4,4,3,4,4,2,2,2,2,3,3,2,5,1,3,1,1,1,1,1,1,2,2,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2,2,0,1,0,0,0,1,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,芦原２丁目,,計,116,224,0,2,5,2,3,3,4,3,1,3,4,1,1,6,2,2,1,2,1,1,2,3,3,1,3,4,5,9,0,6,4,6,8,6,4,7,5,3,5,3,2,6,3,6,2,2,3,3,1,2,3,3,3,1,4,2,3,1,1,0,0,1,1,2,1,3,2,2,0,4,0,0,0,1,1,2,3,3,3,0,0,0,1,2,0,1,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,久保吉１丁目,,男,0,356,0,1,7,4,2,3,6,5,0,1,7,3,4,3,2,1,2,2,2,2,8,6,4,6,7,9,14,7,11,7,9,5,6,6,9,10,3,4,7,10,2,5,6,6,8,3,6,3,6,3,2,5,6,3,2,1,3,2,1,2,2,1,3,7,1,3,3,0,8,7,3,5,4,3,1,2,3,1,3,2,1,2,2,3,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,久保吉１丁目,,女,0,331,0,5,5,4,4,3,3,2,4,4,4,4,1,3,0,0,1,1,2,2,0,3,9,6,11,11,13,6,4,6,8,4,9,7,3,6,5,13,3,6,1,3,6,2,3,2,4,1,5,6,1,1,3,4,5,1,1,0,1,1,3,5,2,5,4,1,3,3,3,6,7,5,6,0,2,5,1,4,1,5,4,4,1,2,1,2,0,1,2,0,1,1,1,0,0,1,1,2,0,0,0,0,0
2018/9/30,久保吉１丁目,,計,414,687,0,6,12,8,6,6,9,7,4,5,11,7,5,6,2,1,3,3,4,4,8,9,13,12,18,20,27,13,15,13,17,9,15,13,12,16,8,17,10,16,3,8,12,8,11,5,10,4,11,9,3,6,9,7,7,2,4,2,2,3,5,6,5,12,5,4,6,3,11,13,10,10,10,3,3,7,4,5,4,7,5,6,3,5,3,2,1,2,3,0,1,1,2,0,0,1,1,2,0,0,0,0,0
2018/9/30,久保吉２丁目,,男,0,239,0,0,0,1,2,0,1,0,0,0,1,1,0,0,0,1,2,0,5,2,1,2,1,4,2,1,2,3,0,2,5,2,5,3,1,2,2,1,1,3,3,1,2,0,7,2,5,3,7,1,6,4,3,2,2,0,6,3,2,3,1,0,5,6,2,5,4,4,7,9,4,12,3,4,3,4,6,4,8,2,3,7,2,2,3,3,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,久保吉２丁目,,女,0,279,0,1,1,0,1,1,0,0,0,0,0,1,2,0,0,1,0,1,2,1,1,1,0,2,1,0,0,2,3,1,0,2,3,4,0,3,1,0,2,0,4,1,2,1,2,5,3,1,2,1,4,3,2,4,6,3,7,1,5,4,5,4,3,1,4,9,2,5,5,8,12,5,8,3,7,6,9,6,9,4,6,4,10,6,6,3,2,1,10,2,1,2,3,1,4,1,0,0,1,2,0,0,0
2018/9/30,久保吉２丁目,,計,318,518,0,1,1,1,3,1,1,0,0,0,1,2,2,0,0,2,2,1,7,3,2,3,1,6,3,1,2,5,3,3,5,4,8,7,1,5,3,1,3,3,7,2,4,1,9,7,8,4,9,2,10,7,5,6,8,3,13,4,7,7,6,4,8,7,6,14,6,9,12,17,16,17,11,7,10,10,15,10,17,6,9,11,12,8,9,6,2,2,11,2,3,2,3,2,4,1,0,0,1,2,0,0,0
2018/9/30,立葉１丁目,,男,0,117,0,0,1,1,1,2,1,1,0,2,0,1,0,0,1,2,0,2,2,1,0,0,2,3,5,1,3,6,0,6,2,1,2,2,3,2,3,1,5,0,2,3,1,3,0,2,1,1,2,1,5,2,4,2,2,0,0,2,0,2,1,1,0,0,0,0,1,0,0,1,2,3,2,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,立葉１丁目,,女,0,139,0,0,1,1,1,1,0,0,3,2,0,1,1,2,0,2,0,1,0,3,1,5,0,2,8,5,4,6,4,12,5,5,3,3,5,4,1,1,1,3,2,0,1,2,1,4,0,3,2,0,1,2,1,0,0,1,1,1,1,1,1,1,0,1,0,1,0,0,3,0,1,1,0,0,0,0,3,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,立葉１丁目,,計,160,256,0,0,2,2,2,3,1,1,3,4,0,2,1,2,1,4,0,3,2,4,1,5,2,5,13,6,7,12,4,18,7,6,5,5,8,6,4,2,6,3,4,3,2,5,1,6,1,4,4,1,6,4,5,2,2,1,1,3,1,3,2,2,0,1,0,1,1,0,3,1,3,4,2,0,0,0,4,1,0,1,0,2,2,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,立葉２丁目,,男,0,124,0,3,1,1,0,3,1,3,0,1,1,0,0,1,0,0,1,0,1,0,0,0,3,2,5,3,4,3,2,2,6,1,5,2,1,1,0,1,5,3,1,1,3,1,1,2,2,3,0,1,0,1,1,2,0,3,2,0,1,0,0,0,1,3,0,2,2,2,5,3,0,4,2,1,0,2,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,立葉２丁目,,女,0,156,0,0,1,0,2,1,1,1,2,2,3,0,2,0,1,1,0,0,0,1,1,0,4,5,4,3,3,5,3,5,4,2,6,3,2,2,5,6,3,2,3,0,0,1,2,3,4,2,1,1,1,1,4,2,1,0,0,0,0,2,1,0,2,1,1,1,3,3,1,0,4,2,2,1,1,3,0,2,2,1,1,3,2,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2018/9/30,立葉２丁目,,計,165,280,0,3,2,1,2,4,2,4,2,3,4,0,2,1,1,1,1,0,1,1,1,0,7,7,9,6,7,8,5,7,10,3,11,5,3,3,5,7,8,5,4,1,3,2,3,5,6,5,1,2,1,2,5,4,1,3,2,0,1,2,1,0,3,4,1,3,5,5,6,3,4,6,4,2,1,5,0,2,4,1,1,5,2,0,3,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2018/9/30,木津川１丁目,,男,0,234,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,4,2,2,2,8,10,11,11,10,7,12,13,3,8,4,7,1,4,4,5,3,1,1,3,4,4,1,3,3,4,2,3,1,4,2,1,3,1,3,1,3,2,1,1,4,5,2,5,1,2,2,2,2,1,1,1,3,3,0,4,0,0,2,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,木津川１丁目,,女,0,196,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,3,7,10,8,7,11,9,10,10,8,4,8,4,8,5,3,5,1,2,0,2,3,1,5,0,1,3,0,1,2,4,0,3,1,0,0,0,1,0,3,0,2,0,2,1,0,1,1,3,0,2,1,2,3,0,2,4,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,2,1,0,2,0
2018/9/30,木津川１丁目,,計,356,430,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,3,7,5,9,12,16,17,22,20,20,17,20,17,11,12,12,12,4,9,5,7,3,3,4,4,9,4,2,6,3,5,4,7,1,7,3,1,3,1,4,1,6,2,3,1,6,6,2,6,2,5,2,4,3,3,4,1,5,7,0,5,1,0,3,0,2,1,1,0,0,2,0,1,0,0,2,0,0,2,1,0,2,0
2018/9/30,木津川２丁目,,男,0,102,0,0,1,1,1,0,0,0,2,2,2,2,1,0,0,0,1,1,3,3,1,5,0,3,2,1,0,1,2,2,0,8,2,1,2,4,2,2,0,3,0,1,1,1,2,0,1,3,0,0,1,1,0,3,2,0,0,6,3,2,0,0,3,0,0,0,0,0,1,1,3,1,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,木津川２丁目,,女,0,122,0,3,0,1,1,2,6,3,2,2,1,1,2,0,2,0,0,0,0,1,3,1,2,4,2,3,2,0,0,3,1,3,3,1,1,5,1,1,3,3,1,2,0,3,3,4,1,1,2,0,0,2,2,2,3,3,3,1,3,1,1,1,1,0,0,1,0,0,2,0,2,3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/9/30,木津川２丁目,,計,92,224,0,3,1,2,2,2,6,3,4,4,3,3,3,0,2,0,1,1,3,4,4,6,2,7,4,4,2,1,2,5,1,11,5,2,3,9,3,3,3,6,1,3,1,4,5,4,2,4,2,0,1,3,2,5,5,3,3,7,6,3,1,1,4,0,0,1,0,0,3,1,5,4,2,0,2,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/9/30,幸町１丁目,,男,0,550,0,7,9,7,6,2,8,5,2,2,5,4,0,2,2,2,4,6,3,4,7,4,2,5,8,11,17,12,12,17,11,16,11,18,16,12,10,12,15,13,9,10,7,9,12,6,6,12,7,6,7,4,9,5,8,5,5,8,2,5,4,4,5,0,7,6,2,3,7,8,3,12,5,2,2,3,2,3,2,3,1,2,2,2,0,3,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,幸町１丁目,,女,0,627,0,7,7,2,5,3,3,2,2,2,1,3,1,0,3,2,2,3,1,2,8,6,11,10,13,14,18,21,18,19,22,14,14,15,18,16,14,20,10,16,5,12,13,10,11,6,8,8,8,10,9,5,4,5,5,6,10,6,6,4,6,10,5,7,8,5,2,6,7,7,3,7,3,3,6,2,1,5,7,5,2,2,0,7,2,1,0,2,0,1,1,0,1,0,1,0,0,1,0,1,1,0,0
2018/9/30,幸町１丁目,,計,765,1177,0,14,16,9,11,5,11,7,4,4,6,7,1,2,5,4,6,9,4,6,15,10,13,15,21,25,35,33,30,36,33,30,25,33,34,28,24,32,25,29,14,22,20,19,23,12,14,20,15,16,16,9,13,10,13,11,15,14,8,9,10,14,10,7,15,11,4,9,14,15,6,19,8,5,8,5,3,8,9,8,3,4,2,9,2,4,2,2,2,1,2,1,1,0,1,0,0,1,0,1,1,0,0
2018/9/30,幸町２丁目,,男,0,752,0,5,8,7,6,4,2,5,2,5,5,4,8,4,3,3,3,6,6,6,1,5,6,12,9,17,24,22,16,12,19,31,28,27,26,21,19,17,24,21,19,7,12,10,11,13,13,15,12,13,6,12,6,7,6,7,8,8,6,8,5,3,4,5,8,2,1,7,4,4,4,7,7,3,3,2,2,4,2,2,3,1,3,2,2,3,1,1,0,1,1,0,1,2,1,1,1,1,0,0,0,0,0
2018/9/30,幸町２丁目,,女,0,816,0,9,5,4,6,8,2,6,2,4,1,3,3,1,5,0,5,3,1,2,5,7,12,11,14,16,24,13,23,29,25,30,17,21,18,19,20,31,19,23,19,17,12,14,18,18,11,9,12,8,2,14,11,5,16,5,5,8,6,8,3,6,3,9,5,4,10,4,7,3,6,3,5,9,1,6,5,6,4,5,3,2,7,1,3,2,9,5,1,2,1,2,3,1,1,1,0,0,1,1,0,1,0
2018/9/30,幸町２丁目,,計,1127,1568,0,14,13,11,12,12,4,11,4,9,6,7,11,5,8,3,8,9,7,8,6,12,18,23,23,33,48,35,39,41,44,61,45,48,44,40,39,48,43,44,38,24,24,24,29,31,24,24,24,21,8,26,17,12,22,12,13,16,12,16,8,9,7,14,13,6,11,11,11,7,10,10,12,12,4,8,7,10,6,7,6,3,10,3,5,5,10,6,1,3,2,2,4,3,2,2,1,1,1,1,0,1,0
2018/9/30,幸町３丁目,,男,0,796,0,10,7,6,6,5,7,2,5,6,5,4,0,0,4,2,3,5,1,4,5,6,12,15,14,19,23,21,25,19,14,21,21,25,29,27,25,24,26,23,13,20,15,17,12,20,14,7,10,12,8,9,5,8,8,8,2,8,9,8,7,4,8,1,5,7,7,4,6,5,6,3,4,1,4,3,2,1,4,2,0,1,3,3,1,4,4,1,0,0,0,1,0,3,0,2,0,0,0,0,0,0,0
2018/9/30,幸町３丁目,,女,0,929,0,13,7,5,5,5,5,2,1,3,4,2,4,4,2,6,3,6,2,11,7,8,18,21,23,30,28,32,29,27,29,45,31,25,23,27,24,19,20,17,17,10,16,15,13,15,15,15,17,9,8,11,10,4,10,5,6,8,5,2,5,5,6,5,5,8,3,5,3,5,5,9,6,5,3,4,3,3,4,2,4,4,5,3,4,3,5,4,4,2,1,1,3,0,1,3,2,1,0,1,0,0,0
2018/9/30,幸町３丁目,,計,1246,1725,0,23,14,11,11,10,12,4,6,9,9,6,4,4,6,8,6,11,3,15,12,14,30,36,37,49,51,53,54,46,43,66,52,50,52,54,49,43,46,40,30,30,31,32,25,35,29,22,27,21,16,20,15,12,18,13,8,16,14,10,12,9,14,6,10,15,10,9,9,10,11,12,10,6,7,7,5,4,8,4,4,5,8,6,5,7,9,5,4,2,1,2,3,3,1,5,2,1,0,1,0,0,0
2018/9/30,桜川１丁目,,男,0,478,0,9,3,5,3,4,2,0,2,0,3,2,0,0,0,2,1,2,2,5,4,2,2,1,5,6,13,11,10,14,18,9,12,22,15,17,15,16,9,14,19,12,8,13,3,10,14,10,12,6,5,6,7,6,7,3,5,5,4,4,5,2,5,6,2,5,3,2,3,2,3,3,4,0,0,0,3,1,0,0,0,0,2,3,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0
2018/9/30,桜川１丁目,,女,0,554,0,8,5,4,1,2,2,3,1,1,0,0,0,2,2,2,0,0,2,4,9,6,4,15,12,15,14,16,17,19,24,16,12,17,19,12,16,12,14,12,13,12,10,14,8,6,6,8,8,9,4,6,8,7,3,5,10,3,4,2,4,4,5,2,2,5,1,3,7,6,1,3,1,3,1,2,1,4,0,1,1,2,1,2,0,4,5,4,3,2,4,0,2,1,0,1,0,0,0,0,0,0,0
2018/9/30,桜川１丁目,,計,766,1032,0,17,8,9,4,6,4,3,3,1,3,2,0,2,2,4,1,2,4,9,13,8,6,16,17,21,27,27,27,33,42,25,24,39,34,29,31,28,23,26,32,24,18,27,11,16,20,18,20,15,9,12,15,13,10,8,15,8,8,6,9,6,10,8,4,10,4,5,10,8,4,6,5,3,1,2,4,5,0,1,1,2,3,5,1,4,5,4,3,2,5,0,2,1,2,2,0,0,0,0,0,0,0
2018/9/30,桜川２丁目,,男,0,1406,0,20,18,18,17,12,12,8,8,3,3,5,2,6,3,3,4,10,3,7,7,15,17,24,21,36,33,41,42,40,38,48,43,44,45,45,46,39,31,31,18,28,35,28,22,24,31,22,19,11,19,17,14,11,16,12,5,10,9,9,9,8,3,11,10,10,12,8,7,14,12,16,5,3,6,3,10,12,3,2,6,4,3,5,0,4,2,2,1,0,1,1,4,0,1,0,0,0,0,0,0,0,0
2018/9/30,桜川２丁目,,女,0,1656,0,16,13,14,13,11,5,3,8,5,3,2,4,3,0,1,2,6,4,1,6,13,18,31,41,48,51,65,48,63,69,81,48,39,48,39,46,39,42,31,40,26,25,28,21,20,20,16,17,23,23,15,11,12,24,12,10,10,11,17,9,11,6,9,10,11,8,10,15,15,20,11,10,7,15,11,11,6,11,7,9,4,9,5,4,7,4,5,7,9,2,3,6,1,2,3,1,0,0,0,0,1,0
2018/9/30,桜川２丁目,,計,2184,3062,0,36,31,32,30,23,17,11,16,8,6,7,6,9,3,4,6,16,7,8,13,28,35,55,62,84,84,106,90,103,107,129,91,83,93,84,92,78,73,62,58,54,60,56,43,44,51,38,36,34,42,32,25,23,40,24,15,20,20,26,18,19,9,20,20,21,20,18,22,29,32,27,15,10,21,14,21,18,14,9,15,8,12,10,4,11,6,7,8,9,3,4,10,1,3,3,1,0,0,0,0,1,0
2018/9/30,桜川３丁目,,男,0,489,0,8,9,1,7,1,1,1,2,1,1,1,2,2,1,1,1,5,2,3,4,2,3,8,6,2,6,7,7,9,12,11,11,10,13,10,17,13,10,8,7,11,4,7,13,14,7,8,9,9,12,4,5,4,5,7,1,4,4,5,3,3,5,5,8,5,7,6,7,9,6,8,6,2,8,6,4,7,5,2,0,4,3,1,2,0,2,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0
2018/9/30,桜川３丁目,,女,0,544,0,6,7,2,3,1,1,1,1,1,3,2,0,1,0,0,1,2,0,1,3,2,2,9,9,13,3,10,14,14,18,12,11,15,7,17,7,7,9,8,7,5,10,6,10,9,6,8,7,5,6,7,5,6,5,6,7,4,11,7,4,7,4,7,10,4,6,6,8,3,8,11,11,4,3,4,7,5,7,7,2,4,4,3,7,6,3,3,3,3,1,4,6,4,1,2,1,1,0,0,0,0,0
2018/9/30,桜川３丁目,,計,686,1033,0,14,16,3,10,2,2,2,3,2,4,3,2,3,1,1,2,7,2,4,7,4,5,17,15,15,9,17,21,23,30,23,22,25,20,27,24,20,19,16,14,16,14,13,23,23,13,16,16,14,18,11,10,10,10,13,8,8,15,12,7,10,9,12,18,9,13,12,15,12,14,19,17,6,11,10,11,12,12,9,2,8,7,4,9,6,5,4,4,3,3,4,6,5,1,2,2,1,0,0,0,0,0
2018/9/30,桜川４丁目,,男,0,918,0,20,14,7,8,6,4,6,6,3,1,1,4,1,1,1,1,2,4,2,11,13,7,12,19,24,23,28,32,32,32,41,28,40,26,26,27,28,19,26,19,17,19,9,16,14,6,14,10,15,10,11,10,4,10,9,8,1,3,4,8,7,4,8,1,7,7,6,6,10,5,7,10,3,4,4,3,2,5,2,3,2,1,2,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜川４丁目,,女,0,955,0,13,13,9,8,9,6,2,2,3,2,1,1,4,1,3,0,1,2,5,10,13,14,13,23,21,33,34,49,40,44,32,27,22,27,22,25,18,15,24,19,13,13,16,12,20,14,7,12,8,14,13,4,5,4,4,5,2,6,2,9,9,7,7,7,8,7,5,11,10,6,6,10,5,2,4,4,5,4,3,5,4,3,3,5,3,5,4,2,1,1,2,0,2,1,0,1,0,0,0,0,0,0
2018/9/30,桜川４丁目,,計,1305,1873,0,33,27,16,16,15,10,8,8,6,3,2,5,5,2,4,1,3,6,7,21,26,21,25,42,45,56,62,81,72,76,73,55,62,53,48,52,46,34,50,38,30,32,25,28,34,20,21,22,23,24,24,14,9,14,13,13,3,9,6,17,16,11,15,8,15,14,11,17,20,11,13,20,8,6,8,7,7,9,5,8,6,4,5,6,3,8,4,3,2,1,2,0,2,1,0,1,0,0,0,0,0,0
2018/9/30,塩草１丁目,,男,0,278,0,4,5,4,8,0,3,0,6,1,4,1,0,6,4,2,1,3,5,3,4,0,5,0,0,1,0,4,4,1,0,6,1,3,3,10,5,6,1,6,9,3,7,2,3,7,3,4,1,3,4,0,3,2,2,6,5,2,2,0,1,4,3,6,2,8,4,1,2,6,5,6,7,1,1,3,2,4,3,3,3,2,3,3,0,2,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
2018/9/30,塩草１丁目,,女,0,322,0,3,1,2,2,5,6,0,6,3,0,3,0,0,2,1,3,1,2,5,3,0,2,1,2,3,2,1,2,4,5,3,4,1,8,4,6,7,4,2,3,10,5,7,5,3,7,6,3,2,1,1,5,3,5,3,3,1,3,4,3,9,5,6,3,5,2,3,6,10,8,6,6,4,1,10,3,6,5,6,4,0,6,2,4,4,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,塩草１丁目,,計,315,600,0,7,6,6,10,5,9,0,12,4,4,4,0,6,6,3,4,4,7,8,7,0,7,1,2,4,2,5,6,5,5,9,5,4,11,14,11,13,5,8,12,13,12,9,8,10,10,10,4,5,5,1,8,5,7,9,8,3,5,4,4,13,8,12,5,13,6,4,8,16,13,12,13,5,2,13,5,10,8,9,7,2,9,5,4,6,3,1,1,0,0,2,3,0,0,0,0,1,0,0,0,0,0
