﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,大和田４丁目,,男,,808,,3,7,6,11,1,4,4,3,6,2,5,5,5,6,7,9,7,10,9,12,10,20,19,15,22,16,17,9,18,8,11,11,11,4,9,17,8,15,11,11,12,12,14,14,16,10,14,7,16,8,15,10,10,12,7,6,8,11,10,13,8,6,14,9,8,3,9,8,8,13,9,11,6,16,9,3,7,4,7,7,3,7,5,3,1,1,6,,1,3,1,2,,,,,,1,,,,
2021/9/30,大和田４丁目,,女,,732,,9,4,10,6,6,4,7,1,13,7,6,2,8,3,5,3,7,3,7,7,9,9,11,10,9,9,8,13,9,11,17,10,18,12,10,10,13,4,16,10,7,14,11,10,7,12,3,15,8,18,7,11,12,6,8,6,6,7,12,6,10,11,9,8,6,7,4,7,7,9,11,4,7,10,7,2,5,4,7,7,4,7,5,5,5,2,4,3,5,6,5,3,4,4,2,,,2,1,,1,
2021/9/30,大和田４丁目,,計,890,"1,540",,12,11,16,17,7,8,11,4,19,9,11,7,13,9,12,12,14,13,16,19,19,29,30,25,31,25,25,22,27,19,28,21,29,16,19,27,21,19,27,21,19,26,25,24,23,22,17,22,24,26,22,21,22,18,15,12,14,18,22,19,18,17,23,17,14,10,13,15,15,22,20,15,13,26,16,5,12,8,14,14,7,14,10,8,6,3,10,3,6,9,6,5,4,4,2,,,3,1,,1,
2021/9/30,大和田５丁目,,男,,744,,2,3,3,3,7,6,5,4,5,7,6,6,3,5,7,1,5,1,4,2,8,5,11,10,2,10,11,10,12,6,4,5,2,6,9,9,12,5,5,10,13,8,2,9,8,12,3,11,9,15,15,8,12,11,6,9,10,8,8,8,10,8,14,13,11,8,9,4,14,10,15,13,12,19,19,7,13,15,8,10,11,11,8,9,5,9,8,3,3,7,4,4,2,3,1,1,1,,,,,
2021/9/30,大和田５丁目,,女,,825,,2,3,2,3,4,3,5,8,8,7,4,1,5,4,4,3,6,6,3,9,5,6,6,12,5,7,6,9,13,6,7,3,6,4,6,5,8,5,4,7,9,8,7,7,13,14,11,7,6,5,8,7,7,14,14,13,9,7,8,12,9,7,6,4,6,8,8,10,11,12,17,14,13,8,13,8,7,16,13,24,19,14,14,15,16,18,17,14,17,17,9,13,6,4,6,,1,2,,1,2,
2021/9/30,大和田５丁目,,計,896,"1,569",,4,6,5,6,11,9,10,12,13,14,10,7,8,9,11,4,11,7,7,11,13,11,17,22,7,17,17,19,25,12,11,8,8,10,15,14,20,10,9,17,22,16,9,16,21,26,14,18,15,20,23,15,19,25,20,22,19,15,16,20,19,15,20,17,17,16,17,14,25,22,32,27,25,27,32,15,20,31,21,34,30,25,22,24,21,27,25,17,20,24,13,17,8,7,7,1,2,2,,1,2,
2021/9/30,大和田６丁目,,男,,657,,5,6,2,4,5,4,5,4,2,5,3,8,5,7,2,9,6,4,8,10,8,5,7,7,9,6,9,5,6,8,3,8,3,8,7,7,9,7,7,8,6,8,3,10,7,10,11,12,7,4,10,15,14,11,15,6,10,7,5,13,6,4,5,5,5,8,8,11,7,11,8,13,20,9,13,8,5,6,7,11,8,10,7,4,4,7,5,6,3,2,,1,1,,1,2,,,,,1,
2021/9/30,大和田６丁目,,女,,515,,4,4,8,6,4,2,4,6,3,4,2,5,5,3,6,3,6,9,,4,3,6,2,9,1,6,2,4,7,1,5,3,8,1,6,4,8,9,4,8,4,4,6,6,6,5,3,11,3,6,10,7,11,2,9,6,9,5,2,8,5,2,2,7,1,5,9,6,10,3,8,10,9,9,8,7,4,12,4,6,6,7,7,8,6,5,6,1,6,7,5,3,4,3,3,,2,,1,,,
2021/9/30,大和田６丁目,,計,642,"1,172",,9,10,10,10,9,6,9,10,5,9,5,13,10,10,8,12,12,13,8,14,11,11,9,16,10,12,11,9,13,9,8,11,11,9,13,11,17,16,11,16,10,12,9,16,13,15,14,23,10,10,20,22,25,13,24,12,19,12,7,21,11,6,7,12,6,13,17,17,17,14,16,23,29,18,21,15,9,18,11,17,14,17,14,12,10,12,11,7,9,9,5,4,5,3,4,2,2,,1,,1,
2021/9/30,大野１丁目,,男,,272,,,1,3,,2,2,2,2,1,,3,2,1,1,2,2,3,5,3,2,4,1,6,4,4,2,2,7,3,2,3,3,,4,3,5,4,8,2,,9,8,4,9,4,3,6,4,5,8,7,7,5,7,2,,6,3,2,4,1,4,3,2,4,2,1,,3,5,4,1,6,2,5,3,1,2,1,1,2,2,2,1,1,2,1,1,,1,1,,,,,,,,,,,
2021/9/30,大野１丁目,,女,,209,,2,,2,,1,2,,2,1,,5,,2,1,1,1,1,2,4,,1,2,5,1,2,3,4,7,1,4,2,1,2,2,3,3,4,5,1,5,6,2,6,1,3,4,3,4,4,6,4,2,6,2,4,1,4,2,,1,2,1,,1,4,6,1,2,2,2,2,3,3,2,4,1,4,2,1,3,,,1,2,4,,1,,,3,,,,,,1,,1,,,,
2021/9/30,大野１丁目,,計,298,481,,2,1,5,,3,4,2,4,2,,8,2,3,2,3,3,4,7,7,2,5,3,11,5,6,5,6,14,4,6,5,4,2,6,6,8,8,13,3,5,15,10,10,10,7,7,9,8,9,14,11,9,11,9,6,1,10,5,2,5,3,5,3,3,8,8,2,2,5,7,6,4,9,4,9,4,5,4,2,4,2,2,3,3,5,2,2,1,,4,1,,,,,1,,1,,,,
2021/9/30,大野２丁目,,男,,17,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,1,,2,,,,,,,2,,,,,1,,,,,,,,1,,,,,,,,1,,,1,,,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,大野２丁目,,女,,15,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,,,1,1,3,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,
2021/9/30,大野２丁目,,計,21,32,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,1,,,,,,,1,1,1,,2,1,,,,,,2,,,,,1,,,,,,,,1,,,,,2,,1,2,,,1,1,1,4,1,,,2,,,,,,,,,,1,,1,,1,,,,,,,,,,,
2021/9/30,大野３丁目,,男,,259,,1,2,,,,2,1,1,2,1,,,2,2,1,,4,1,3,3,1,3,1,2,7,3,2,2,5,2,2,3,3,1,4,3,4,3,4,3,3,1,,5,,2,5,5,6,4,3,2,6,1,2,3,2,3,5,3,7,5,4,5,3,4,4,4,6,5,7,5,5,8,7,2,4,3,3,5,4,1,3,4,1,2,1,2,,,,,,,,,,,,,,
2021/9/30,大野３丁目,,女,,293,,2,1,,1,2,2,,,2,,1,,2,1,3,2,4,2,2,2,3,3,,7,4,2,5,5,2,2,2,3,,4,3,3,2,2,3,3,3,2,,2,3,2,,4,4,6,8,5,2,9,,4,2,1,5,4,2,7,5,4,3,4,5,4,6,5,6,5,4,7,4,4,3,6,7,2,7,5,3,6,2,5,3,2,4,3,4,,2,,,,1,,,,,
2021/9/30,大野３丁目,,計,323,552,,3,3,,1,2,4,1,1,4,1,1,,4,3,4,2,8,3,5,5,4,6,1,9,11,5,7,7,7,4,4,6,3,5,7,6,6,5,7,6,6,3,,7,3,4,5,9,10,10,11,7,8,10,2,7,4,4,10,7,9,12,9,9,6,8,9,8,12,10,13,10,9,15,11,6,7,9,10,7,11,6,6,10,3,7,4,4,4,3,4,,2,,,,1,,,,,
2021/9/30,百島１丁目,@1,男,,156,196,1,2,2,2,1,2,2,,1,1,1,1,1,,2,,1,1,1,,,1,2,8,9,5,7,8,3,8,4,5,1,2,6,4,6,2,1,3,1,4,6,1,2,4,4,2,4,1,1,1,,3,5,2,4,,3,2,2,2,1,3,1,3,2,2,,3,1,1,3,1,,1,3,1,1,1,,,,1,2,,1,,1,2,,,,,,,,,,,,
2021/9/30,百島１丁目,@1,女,,138,142,1,2,4,,3,,1,,1,2,1,1,1,1,1,,,,,,,2,1,3,4,3,4,2,2,1,2,3,3,1,2,1,,,1,1,1,,3,,1,1,2,2,1,2,1,,2,4,1,3,2,3,,,4,3,,2,1,3,2,,,1,5,5,,2,3,1,1,,1,3,4,4,,2,1,,2,1,1,,1,2,1,,,1,,,,,1,
2021/9/30,百島１丁目,@1,計,164,294,338,2,4,6,2,4,2,3,,2,3,2,2,2,1,3,,1,1,1,,,3,3,11,13,8,11,10,5,9,6,8,4,3,8,5,6,2,2,4,2,4,9,1,3,5,6,4,5,3,2,1,2,7,6,5,6,3,3,2,6,5,1,5,2,6,4,2,,4,6,6,3,3,3,2,4,1,2,4,4,4,,3,3,,3,1,2,2,1,2,1,,,1,,,,,1,
2021/9/30,百島２丁目,*1,男,,40,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,百島２丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,百島２丁目,*1,計,42,44,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,佃１丁目,,男,,"2,191",,8,13,11,16,9,10,10,15,13,11,17,16,17,30,27,16,33,28,40,28,34,36,32,24,29,18,23,26,22,21,18,16,24,20,24,22,26,16,20,27,23,21,34,37,34,31,53,37,49,45,52,47,45,40,37,20,44,43,29,18,36,30,27,29,25,28,32,23,19,26,33,28,29,27,29,12,17,18,18,12,9,16,9,13,11,12,7,8,4,4,2,,1,3,4,1,2,1,,,1,
2021/9/30,佃１丁目,,女,,"2,312",,11,9,15,9,19,16,10,25,15,13,16,27,23,25,23,28,28,32,33,44,27,30,27,30,25,16,15,28,23,17,22,34,21,19,27,26,17,16,17,23,19,32,29,31,38,33,44,49,48,46,49,50,33,45,32,32,43,35,33,39,35,19,32,22,25,19,30,26,23,23,22,28,31,27,26,24,11,29,25,20,25,15,23,15,8,8,16,12,9,6,7,5,9,3,2,5,4,,,1,1,
2021/9/30,佃１丁目,,計,"2,089","4,503",,19,22,26,25,28,26,20,40,28,24,33,43,40,55,50,44,61,60,73,72,61,66,59,54,54,34,38,54,45,38,40,50,45,39,51,48,43,32,37,50,42,53,63,68,72,64,97,86,97,91,101,97,78,85,69,52,87,78,62,57,71,49,59,51,50,47,62,49,42,49,55,56,60,54,55,36,28,47,43,32,34,31,32,28,19,20,23,20,13,10,9,5,10,6,6,6,6,1,,1,2,
2021/9/30,佃２丁目,,男,,"1,926",,8,11,7,15,7,8,5,8,15,10,16,10,15,7,12,20,17,10,17,18,12,13,11,7,18,17,13,10,23,12,21,21,11,15,17,19,16,18,17,22,20,17,24,25,30,31,25,37,24,37,35,34,19,29,29,22,20,22,19,17,14,21,19,25,15,19,31,28,31,37,47,55,61,49,46,20,24,36,34,30,30,36,14,19,18,32,20,18,7,5,7,7,2,2,1,,1,,,,,
2021/9/30,佃２丁目,,女,,"2,250",,7,6,9,8,14,10,4,13,10,10,7,13,8,14,12,16,15,12,22,19,15,19,14,21,13,14,7,11,6,19,18,13,12,23,15,21,11,30,25,21,28,23,28,26,24,21,18,32,27,32,29,23,42,24,37,19,32,26,23,23,15,30,18,24,26,29,48,34,42,46,58,53,55,74,55,35,31,41,41,50,50,41,32,22,34,29,19,20,19,18,11,9,10,9,6,5,5,8,1,2,1,
2021/9/30,佃２丁目,,計,"2,172","4,176",,15,17,16,23,21,18,9,21,25,20,23,23,23,21,24,36,32,22,39,37,27,32,25,28,31,31,20,21,29,31,39,34,23,38,32,40,27,48,42,43,48,40,52,51,54,52,43,69,51,69,64,57,61,53,66,41,52,48,42,40,29,51,37,49,41,48,79,62,73,83,105,108,116,123,101,55,55,77,75,80,80,77,46,41,52,61,39,38,26,23,18,16,12,11,7,5,6,8,1,2,1,
2021/9/30,佃３丁目,,男,,"1,582",,6,7,7,10,9,14,4,9,9,5,14,2,10,3,9,9,4,9,19,13,18,21,15,14,25,21,15,20,16,10,26,21,14,17,10,21,20,26,22,21,21,19,14,19,13,19,26,26,24,39,30,23,22,18,27,25,29,21,12,18,15,16,14,14,24,18,24,20,27,29,32,27,40,37,24,25,20,16,19,18,13,21,17,12,12,11,12,6,11,4,2,3,1,,3,4,1,,,,,
2021/9/30,佃３丁目,,女,,"1,589",,11,15,8,8,9,11,7,13,6,11,6,8,9,7,11,12,10,13,13,7,16,14,11,18,17,15,19,16,15,8,20,18,10,15,14,14,10,13,16,10,18,14,13,19,22,19,15,21,24,24,17,22,19,16,19,23,17,29,21,24,8,13,13,17,27,25,20,28,22,34,30,27,35,38,29,25,20,23,23,27,24,21,17,25,14,18,21,17,12,3,13,6,8,5,7,4,6,3,1,,,
2021/9/30,佃３丁目,,計,"1,769","3,171",,17,22,15,18,18,25,11,22,15,16,20,10,19,10,20,21,14,22,32,20,34,35,26,32,42,36,34,36,31,18,46,39,24,32,24,35,30,39,38,31,39,33,27,38,35,38,41,47,48,63,47,45,41,34,46,48,46,50,33,42,23,29,27,31,51,43,44,48,49,63,62,54,75,75,53,50,40,39,42,45,37,42,34,37,26,29,33,23,23,7,15,9,9,5,10,8,7,3,1,,,
2021/9/30,佃４丁目,,男,,278,,3,3,1,,,,,1,,,2,2,3,,2,2,2,2,2,5,3,3,4,3,6,3,6,5,2,1,1,4,4,2,3,4,3,4,6,2,3,1,3,3,2,6,6,4,6,7,3,5,2,5,3,7,2,4,4,1,2,,4,8,3,5,5,1,4,6,7,4,3,5,6,4,6,4,5,5,6,1,2,1,1,1,,1,,,1,1,,,,,,,,,,
2021/9/30,佃４丁目,,女,,266,,3,1,4,2,1,1,,1,,,2,3,,2,,4,1,3,1,3,3,2,3,2,7,2,3,4,4,3,3,2,4,2,2,3,2,2,3,5,3,1,6,1,2,2,4,5,1,2,4,6,2,6,6,2,3,5,3,3,3,4,3,2,7,6,3,7,3,3,4,5,4,6,7,,5,1,7,3,3,3,1,1,1,3,2,2,1,2,1,,2,,1,,,,,,,
2021/9/30,佃４丁目,,計,308,544,,6,4,5,2,1,1,,2,,,4,5,3,2,2,6,3,5,3,8,6,5,7,5,13,5,9,9,6,4,4,6,8,4,5,7,5,6,9,7,6,2,9,4,4,8,10,9,7,9,7,11,4,11,9,9,5,9,7,4,5,4,7,10,10,11,8,8,7,9,11,9,7,11,13,4,11,5,12,8,9,4,3,2,2,4,2,3,1,2,2,1,2,,1,,,,,,,
2021/9/30,佃５丁目,,男,,929,,8,9,9,13,6,3,5,6,8,2,5,5,7,8,9,8,7,6,11,10,14,22,7,16,7,5,10,15,11,12,14,9,14,12,14,18,15,6,8,10,9,16,8,11,12,14,9,26,10,21,17,17,19,19,15,9,15,16,20,19,19,17,11,13,13,10,13,11,10,8,13,9,18,5,8,10,3,7,1,7,7,5,6,5,3,2,4,,2,1,1,1,,,,,,,,,,
2021/9/30,佃５丁目,,女,,933,,6,7,9,6,6,6,3,7,7,4,8,5,6,3,11,11,8,5,8,6,5,8,6,10,13,14,15,11,7,14,14,6,8,14,11,7,15,12,6,9,12,7,8,16,11,9,16,11,12,21,13,10,23,14,16,19,22,17,22,26,16,20,14,9,8,16,15,10,7,14,13,15,14,14,12,11,7,5,5,13,9,5,5,3,6,1,2,6,2,1,4,,3,,1,2,2,,,,1,
2021/9/30,佃５丁目,,計,891,"1,862",,14,16,18,19,12,9,8,13,15,6,13,10,13,11,20,19,15,11,19,16,19,30,13,26,20,19,25,26,18,26,28,15,22,26,25,25,30,18,14,19,21,23,16,27,23,23,25,37,22,42,30,27,42,33,31,28,37,33,42,45,35,37,25,22,21,26,28,21,17,22,26,24,32,19,20,21,10,12,6,20,16,10,11,8,9,3,6,6,4,2,5,1,3,,1,2,2,,,,1,
2021/9/30,佃６丁目,,男,,16,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,1,,,2,1,,,,,1,,,,1,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,,,,,,
2021/9/30,佃６丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,2,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,
2021/9/30,佃６丁目,,計,15,24,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,2,,,,,,,,,,,,,,1,,2,,,,,1,,,,,,1,,1,2,1,,,,,2,,,,1,,,,2,,,1,1,,,,,1,,,,,,2,,,,,,,,,,,,,
2021/9/30,佃７丁目,,男,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,
2021/9/30,佃７丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,,,,1,,1,,1,1,,,,,,,,,,,,,,,,,,
2021/9/30,佃７丁目,,計,14,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,1,,,,,,,1,1,,1,,,,,1,,,,1,,,,,,,1,,,,1,,1,,2,1,1,1,,,,,,,,,,,,,,,,,,
2021/9/30,出来島１丁目,,男,,922,,4,1,6,6,1,5,4,3,10,8,11,12,9,9,8,8,7,9,7,10,6,7,17,9,14,16,14,15,10,10,6,12,11,8,7,12,7,7,9,16,9,5,11,9,6,10,9,14,16,21,13,13,15,17,14,16,16,16,12,14,14,14,11,8,10,7,15,10,10,12,10,13,13,23,13,12,9,12,19,11,9,7,6,6,6,6,4,6,4,3,2,3,4,2,,1,,,,,,
2021/9/30,出来島１丁目,,女,,"1,036",,3,4,3,8,3,3,6,4,14,8,8,7,9,5,6,8,6,8,9,5,10,12,12,16,8,11,11,10,8,7,11,9,7,6,7,7,12,9,5,12,7,12,7,11,14,15,12,15,17,15,24,14,20,19,11,17,15,17,9,11,13,12,8,13,9,15,8,14,11,7,18,14,19,13,12,10,14,14,11,18,26,16,11,13,16,15,11,19,7,12,10,8,4,5,4,3,1,,1,,2,
2021/9/30,出来島１丁目,,計,"1,058","1,958",,7,5,9,14,4,8,10,7,24,16,19,19,18,14,14,16,13,17,16,15,16,19,29,25,22,27,25,25,18,17,17,21,18,14,14,19,19,16,14,28,16,17,18,20,20,25,21,29,33,36,37,27,35,36,25,33,31,33,21,25,27,26,19,21,19,22,23,24,21,19,28,27,32,36,25,22,23,26,30,29,35,23,17,19,22,21,15,25,11,15,12,11,8,7,4,4,1,,1,,2,
2021/9/30,出来島２丁目,,男,,660,,3,5,3,4,4,5,3,1,5,13,2,7,7,7,6,2,11,6,6,7,2,17,9,5,9,10,7,12,3,13,4,8,9,2,7,10,8,9,7,3,8,18,5,12,13,8,9,10,15,13,12,10,17,10,8,9,12,11,7,10,12,8,8,8,4,3,4,6,11,10,5,5,14,7,11,7,5,7,9,8,7,5,2,3,,4,1,2,2,1,,,1,,,2,,,,,,
2021/9/30,出来島２丁目,,女,,609,,1,1,1,2,,3,4,4,4,2,3,6,7,6,2,4,2,7,5,3,7,6,10,15,14,12,9,8,9,6,8,4,2,6,7,8,4,6,9,10,5,11,9,9,5,10,5,13,11,16,10,10,7,5,10,9,10,7,9,5,9,7,9,6,4,12,11,6,3,6,7,5,11,9,12,8,7,11,5,6,5,6,5,8,4,2,3,1,5,4,1,2,2,1,3,,,,,,,
2021/9/30,出来島２丁目,,計,683,"1,269",,4,6,4,6,4,8,7,5,9,15,5,13,14,13,8,6,13,13,11,10,9,23,19,20,23,22,16,20,12,19,12,12,11,8,14,18,12,15,16,13,13,29,14,21,18,18,14,23,26,29,22,20,24,15,18,18,22,18,16,15,21,15,17,14,8,15,15,12,14,16,12,10,25,16,23,15,12,18,14,14,12,11,7,11,4,6,4,3,7,5,1,2,3,1,3,2,,,,,,
2021/9/30,出来島３丁目,,男,,"1,159",,14,11,14,11,11,12,7,11,5,6,6,12,11,9,12,7,6,11,9,9,14,7,13,8,22,13,14,19,19,13,16,16,24,19,15,15,16,12,15,20,12,10,10,16,20,15,13,24,24,22,25,20,25,16,13,14,27,13,11,15,15,13,15,14,9,12,10,17,15,9,20,17,8,15,15,5,3,15,16,5,10,6,7,5,4,8,3,6,3,3,,1,1,2,1,1,,,,,1,
2021/9/30,出来島３丁目,,女,,"1,246",,16,15,11,17,10,12,11,13,9,8,16,5,13,12,13,14,8,10,5,10,23,12,12,9,13,9,12,21,18,15,22,12,9,18,12,12,14,13,17,14,23,18,16,14,16,25,23,25,16,21,17,16,13,20,22,9,16,19,18,11,16,12,11,20,8,21,11,7,12,14,18,21,13,13,10,10,8,11,9,11,15,15,11,8,10,17,6,5,7,10,1,6,1,,2,,,2,,,1,
2021/9/30,出来島３丁目,,計,"1,217","2,405",,30,26,25,28,21,24,18,24,14,14,22,17,24,21,25,21,14,21,14,19,37,19,25,17,35,22,26,40,37,28,38,28,33,37,27,27,30,25,32,34,35,28,26,30,36,40,36,49,40,43,42,36,38,36,35,23,43,32,29,26,31,25,26,34,17,33,21,24,27,23,38,38,21,28,25,15,11,26,25,16,25,21,18,13,14,25,9,11,10,13,1,7,2,2,3,1,,2,,,2,
2021/9/30,中島１丁目,,男,,"2,588",,25,35,16,23,26,37,18,34,25,31,39,33,40,34,29,24,20,24,25,20,17,17,23,19,23,25,25,36,26,34,19,32,26,40,33,44,42,41,46,43,44,40,36,44,49,44,59,61,47,44,37,45,42,27,23,25,29,29,33,20,15,31,25,25,15,24,28,25,18,37,27,36,30,34,38,19,18,26,19,23,25,17,16,15,16,10,4,5,5,3,4,6,1,,,,,1,,,,
2021/9/30,中島１丁目,,女,,"2,516",,19,29,31,27,27,26,35,34,40,33,30,36,34,29,26,31,26,17,18,16,22,23,37,22,20,22,17,31,20,34,29,24,30,38,41,34,33,39,30,44,40,57,46,32,38,48,45,43,28,30,29,35,29,27,27,20,28,24,20,18,23,18,17,20,29,23,24,21,19,22,38,29,30,43,29,21,14,30,19,26,21,28,19,19,16,24,10,15,9,14,4,2,3,7,4,2,3,,,,3,
2021/9/30,中島１丁目,,計,"2,386","5,104",,44,64,47,50,53,63,53,68,65,64,69,69,74,63,55,55,46,41,43,36,39,40,60,41,43,47,42,67,46,68,48,56,56,78,74,78,75,80,76,87,84,97,82,76,87,92,104,104,75,74,66,80,71,54,50,45,57,53,53,38,38,49,42,45,44,47,52,46,37,59,65,65,60,77,67,40,32,56,38,49,46,45,35,34,32,34,14,20,14,17,8,8,4,7,4,2,3,1,,,3,
2021/9/30,中島２丁目,@2,男,,11,12,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,1,1,,,,,,1,,,,,,1,,1,1,,1,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,中島２丁目,@2,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,中島２丁目,@2,計,9,11,12,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,1,1,,,,,,1,,,,,,1,,1,1,,1,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,西島１丁目,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,西島１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,西島１丁目,*2,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,西島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,西島２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,総数,,男,,"48,162",,329,367,308,349,336,348,287,379,369,378,420,385,422,426,428,425,439,490,486,514,548,575,608,587,657,654,646,686,670,627,585,612,592,585,584,602,613,554,595,571,580,631,596,667,711,755,812,884,884,964,901,852,831,764,718,594,717,673,587,574,512,514,519,516,448,487,512,474,550,619,650,641,724,699,627,392,425,468,421,452,397,371,293,277,247,287,205,154,126,102,87,70,51,30,27,22,20,7,2,2,4,
