﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,清水丘１丁目,,女,,1569,,11,8,11,8,13,11,11,16,9,10,19,10,14,15,15,17,14,11,18,16,24,11,18,12,14,11,12,15,16,11,11,18,19,17,18,15,13,21,16,26,16,18,15,34,9,23,25,21,29,28,16,14,16,16,26,19,11,16,17,24,16,24,22,28,26,18,15,19,30,16,32,24,18,21,18,24,20,16,19,21,28,17,14,17,14,19,8,12,8,7,6,4,6,7,2,2,,1,1,,1,
2012/9/30,清水丘１丁目,,総,1354,2967,,18,20,15,20,20,26,17,30,22,18,28,22,27,28,33,28,27,31,39,32,30,32,35,35,29,36,24,22,37,31,23,36,40,38,34,34,31,36,38,40,34,42,35,51,25,41,42,36,47,51,46,35,33,32,35,32,23,34,38,43,41,40,46,50,54,46,30,32,40,33,53,53,32,30,29,46,37,21,33,32,43,33,22,28,29,24,15,17,9,11,9,5,8,9,2,2,,3,1,,2,
2012/9/30,清水丘２丁目,,男,,1425,,15,10,9,13,9,16,13,9,24,12,14,17,17,13,17,22,13,18,21,16,13,9,17,9,16,9,11,6,13,19,14,15,10,21,11,18,11,12,21,21,17,23,27,19,27,22,24,27,18,20,21,18,23,21,22,13,17,15,16,20,16,21,18,29,25,31,13,19,18,13,18,19,24,6,16,13,11,15,19,19,15,12,6,7,7,6,7,7,3,2,3,2,,,,,,1,,,,
2012/9/30,清水丘２丁目,,女,,1504,,8,7,8,12,12,12,8,17,7,8,14,18,7,14,13,6,15,13,23,14,15,23,12,7,18,21,14,13,18,11,13,16,18,18,15,13,16,11,19,22,25,23,21,24,24,17,25,28,18,18,22,22,23,16,20,12,13,15,16,12,17,21,20,31,29,22,12,7,24,23,29,19,12,27,20,22,39,21,14,19,21,13,6,19,14,5,10,11,10,1,4,5,6,,2,3,2,,,,1,
2012/9/30,清水丘２丁目,,総,1310,2929,,23,17,17,25,21,28,21,26,31,20,28,35,24,27,30,28,28,31,44,30,28,32,29,16,34,30,25,19,31,30,27,31,28,39,26,31,27,23,40,43,42,46,48,43,51,39,49,55,36,38,43,40,46,37,42,25,30,30,32,32,33,42,38,60,54,53,25,26,42,36,47,38,36,33,36,35,50,36,33,38,36,25,12,26,21,11,17,18,13,3,7,7,6,,2,3,2,1,,,1,
2012/9/30,清水丘３丁目,,男,,1243,,16,11,14,15,12,15,11,16,15,17,16,12,13,12,11,10,6,10,13,9,15,14,12,13,13,23,17,21,16,19,20,24,20,18,20,21,21,18,19,16,17,17,14,16,18,17,15,18,20,12,21,14,5,15,12,15,17,15,17,16,15,18,15,20,20,16,12,19,20,12,18,18,10,14,7,9,8,10,5,6,4,7,5,6,6,4,6,,,3,2,1,,,1,,,,1,,,
2012/9/30,清水丘３丁目,,女,,1456,,18,11,16,12,12,15,13,9,16,11,16,17,15,14,7,20,6,8,17,11,9,17,17,10,30,11,17,7,22,20,16,24,15,21,23,17,30,19,15,19,11,17,19,22,19,22,14,20,13,12,21,18,14,24,15,19,16,13,15,19,23,21,18,18,30,17,15,12,9,16,15,24,21,18,21,15,21,24,15,15,20,7,10,17,11,5,11,8,9,5,5,4,3,2,3,1,1,,,,,
2012/9/30,清水丘３丁目,,総,1221,2699,,34,22,30,27,24,30,24,25,31,28,32,29,28,26,18,30,12,18,30,20,24,31,29,23,43,34,34,28,38,39,36,48,35,39,43,38,51,37,34,35,28,34,33,38,37,39,29,38,33,24,42,32,19,39,27,34,33,28,32,35,38,39,33,38,50,33,27,31,29,28,33,42,31,32,28,24,29,34,20,21,24,14,15,23,17,9,17,8,9,8,7,5,3,2,4,1,1,,1,,,
2012/9/30,遠里小野１丁目,,男,,633,,6,9,10,5,6,5,7,6,3,5,6,2,7,3,4,5,2,9,5,6,3,9,8,8,11,12,12,6,8,15,9,9,9,8,7,8,11,12,5,11,17,7,12,14,9,15,2,10,7,9,6,8,3,5,14,9,5,7,6,8,13,7,16,11,6,5,10,9,11,5,9,3,2,4,4,4,7,6,4,5,8,6,4,1,2,1,1,,1,1,2,,,,,,,,,,,
2012/9/30,遠里小野１丁目,,女,,679,,7,15,4,3,4,4,3,9,3,1,5,6,3,4,6,5,7,7,5,7,5,13,6,10,14,14,7,8,5,15,12,10,7,14,11,11,12,9,8,14,14,5,7,9,10,11,3,11,11,7,8,4,6,11,4,8,7,6,4,6,8,11,15,10,15,3,7,8,4,9,4,7,6,8,7,8,8,8,9,5,6,11,11,6,2,4,,3,2,1,5,1,1,,,1,,,,,,
2012/9/30,遠里小野１丁目,,総,662,1312,,13,24,14,8,10,9,10,15,6,6,11,8,10,7,10,10,9,16,10,13,8,22,14,18,25,26,19,14,13,30,21,19,16,22,18,19,23,21,13,25,31,12,19,23,19,26,5,21,18,16,14,12,9,16,18,17,12,13,10,14,21,18,31,21,21,8,17,17,15,14,13,10,8,12,11,12,15,14,13,10,14,17,15,7,4,5,1,3,3,2,7,1,1,,,1,,,,,,
2012/9/30,遠里小野２丁目,,男,,943,,12,10,5,12,8,9,11,12,9,5,15,9,13,11,13,16,7,13,16,23,20,12,12,12,12,12,12,11,12,11,20,10,13,10,15,9,21,16,25,13,16,11,12,11,18,11,11,12,10,6,9,11,11,15,11,9,7,9,11,9,15,13,5,8,17,6,9,13,9,5,7,12,9,10,8,3,13,8,3,6,12,8,,2,2,4,1,3,4,,,,1,,,,,,,,,
2012/9/30,遠里小野２丁目,,女,,1000,,4,12,7,8,10,5,6,9,7,10,4,16,12,8,14,9,15,14,9,10,5,10,14,12,10,13,2,11,10,16,11,10,12,11,11,16,15,14,16,17,19,19,16,15,19,20,16,15,23,11,9,14,8,10,12,8,8,6,10,4,6,9,12,10,17,15,16,7,10,15,13,15,13,7,10,9,13,13,5,14,10,7,8,7,8,10,7,8,3,2,5,2,2,1,1,1,2,,,,,
2012/9/30,遠里小野２丁目,,総,893,1943,,16,22,12,20,18,14,17,21,16,15,19,25,25,19,27,25,22,27,25,33,25,22,26,24,22,25,14,22,22,27,31,20,25,21,26,25,36,30,41,30,35,30,28,26,37,31,27,27,33,17,18,25,19,25,23,17,15,15,21,13,21,22,17,18,34,21,25,20,19,20,20,27,22,17,18,12,26,21,8,20,22,15,8,9,10,14,8,11,7,2,5,2,3,1,1,1,2,,,,,
2012/9/30,遠里小野３丁目,,男,,886,,10,7,11,10,11,8,11,6,8,6,10,6,9,12,9,13,10,7,12,10,9,11,9,14,12,12,9,9,5,9,12,6,11,14,10,11,11,13,23,15,14,20,19,18,16,21,8,8,16,10,7,16,14,9,6,6,8,10,6,5,12,11,10,15,15,9,7,12,7,12,13,12,5,5,3,13,10,10,10,8,5,3,8,6,1,2,3,2,3,1,,2,2,,1,,,,,,,
2012/9/30,遠里小野３丁目,,女,,971,,6,11,15,8,9,10,9,7,8,9,11,15,9,12,8,10,11,17,11,19,7,10,6,4,8,4,9,5,12,13,7,15,10,17,12,13,17,17,21,18,14,15,8,13,14,22,13,15,8,13,9,6,6,10,5,12,5,8,10,9,12,13,10,13,8,9,8,11,13,15,11,15,12,9,10,8,19,10,17,12,8,9,8,11,5,8,7,5,6,2,2,3,3,,,,1,1,1,1,,
2012/9/30,遠里小野３丁目,,総,856,1857,,16,18,26,18,20,18,20,13,16,15,21,21,18,24,17,23,21,24,23,29,16,21,15,18,20,16,18,14,17,22,19,21,21,31,22,24,28,30,44,33,28,35,27,31,30,43,21,23,24,23,16,22,20,19,11,18,13,18,16,14,24,24,20,28,23,18,15,23,20,27,24,27,17,14,13,21,29,20,27,20,13,12,16,17,6,10,10,7,9,3,2,5,5,,1,,1,1,1,1,,
2012/9/30,遠里小野４丁目,,男,,396,,3,1,2,4,1,2,2,1,3,2,3,2,2,7,2,5,5,7,2,4,4,2,4,2,4,8,2,8,5,3,1,6,7,3,7,8,8,3,5,9,5,10,6,11,6,11,4,1,6,4,5,10,6,6,6,6,4,2,9,5,4,3,8,6,6,5,5,7,6,8,2,3,5,2,5,5,4,2,5,5,2,4,3,1,1,1,1,1,1,2,,1,,,,,,,,,,
2012/9/30,遠里小野４丁目,,女,,430,,1,,2,3,4,7,3,3,4,2,7,2,4,2,4,6,3,2,1,3,3,,1,4,2,9,4,4,8,2,1,3,2,6,5,6,5,5,8,8,5,5,3,7,7,8,9,1,6,3,6,4,4,3,3,7,3,9,4,5,7,4,6,7,8,12,9,5,5,5,14,8,6,8,3,5,8,6,6,5,1,4,2,8,2,6,2,1,3,,4,2,1,1,1,1,,1,2,,,
2012/9/30,遠里小野４丁目,,総,418,826,,4,1,4,7,5,9,5,4,7,4,10,4,6,9,6,11,8,9,3,7,7,2,5,6,6,17,6,12,13,5,2,9,9,9,12,14,13,8,13,17,10,15,9,18,13,19,13,2,12,7,11,14,10,9,9,13,7,11,13,10,11,7,14,13,14,17,14,12,11,13,16,11,11,10,8,10,12,8,11,10,3,8,5,9,3,7,3,2,4,2,4,3,1,1,1,1,,1,2,,,
2012/9/30,遠里小野５丁目,,男,,804,,6,4,9,4,7,6,3,4,4,7,8,9,10,10,9,5,5,9,13,3,9,6,8,6,9,11,9,8,8,11,12,8,7,9,4,5,9,18,6,13,12,4,16,13,12,13,5,10,9,10,11,13,11,8,11,9,8,11,9,7,10,7,14,13,14,15,7,12,15,11,15,14,14,10,18,11,12,11,8,7,9,10,8,5,2,3,5,3,2,3,,1,2,,,,,,,,,
2012/9/30,遠里小野５丁目,,女,,867,,4,4,3,7,1,6,3,5,4,7,5,9,7,8,7,4,11,4,4,8,4,11,5,5,7,8,3,8,4,10,4,12,8,4,7,6,8,3,8,12,11,10,14,15,11,13,10,13,8,12,7,11,7,10,16,7,11,6,5,11,11,15,11,20,19,22,13,12,21,12,18,18,22,12,11,13,17,8,15,17,11,18,13,9,4,7,9,4,6,7,2,4,3,2,1,2,,1,,1,,
2012/9/30,遠里小野５丁目,,総,812,1671,,10,8,12,11,8,12,6,9,8,14,13,18,17,18,16,9,16,13,17,11,13,17,13,11,16,19,12,16,12,21,16,20,15,13,11,11,17,21,14,25,23,14,30,28,23,26,15,23,17,22,18,24,18,18,27,16,19,17,14,18,21,22,25,33,33,37,20,24,36,23,33,32,36,22,29,24,29,19,23,24,20,28,21,14,6,10,14,7,8,10,2,5,5,2,1,2,,1,,1,,
2012/9/30,遠里小野６丁目,,男,,608,,6,2,3,4,2,8,1,3,1,1,4,4,2,6,6,7,10,9,10,3,8,2,5,6,9,10,4,6,9,8,9,8,4,5,8,10,5,9,10,13,7,12,7,8,11,4,5,12,10,6,8,10,3,3,7,9,13,8,9,13,2,6,10,14,10,14,10,4,4,13,10,11,10,2,6,7,9,4,11,7,10,3,4,6,4,,4,2,3,,,,,,,1,1,,1,,,
2012/9/30,遠里小野６丁目,,女,,650,,3,5,5,4,1,2,3,2,1,6,3,2,8,4,4,3,6,11,2,7,7,7,7,1,3,4,2,6,9,2,9,6,4,7,5,5,9,4,7,13,6,6,10,10,7,7,9,8,9,3,10,6,10,5,8,8,6,9,4,4,8,8,5,15,14,12,10,12,7,10,18,10,13,10,11,9,18,13,7,16,7,5,5,7,8,7,3,9,6,2,2,3,3,5,,3,2,1,1,,1,
2012/9/30,遠里小野６丁目,,総,618,1258,,9,7,8,8,3,10,4,5,2,7,7,6,10,10,10,10,16,20,12,10,15,9,12,7,12,14,6,12,18,10,18,14,8,12,13,15,14,13,17,26,13,18,17,18,18,11,14,20,19,9,18,16,13,8,15,17,19,17,13,17,10,14,15,29,24,26,20,16,11,23,28,21,23,12,17,16,27,17,18,23,17,8,9,13,12,7,7,11,9,2,2,3,3,5,,4,3,1,2,,1,
2012/9/30,遠里小野７丁目,,男,,437,,,2,2,5,5,6,3,3,4,3,4,4,1,5,4,4,5,3,4,2,5,4,2,4,6,7,10,11,3,7,6,1,2,3,3,2,6,5,12,3,6,12,9,5,7,11,3,5,7,3,7,1,7,2,5,3,1,5,5,8,4,7,4,7,11,10,4,3,8,6,10,9,6,5,6,8,6,1,5,9,4,5,1,1,2,1,6,,1,,,1,3,,,,,,,,,
2012/9/30,遠里小野７丁目,,女,,403,,,3,4,2,5,4,5,5,,3,,1,2,2,2,6,1,,3,3,3,2,4,4,2,4,8,5,9,,1,5,1,3,3,5,9,7,8,5,5,4,4,1,5,4,3,4,4,4,8,5,1,1,6,2,3,2,4,3,4,4,5,9,5,10,5,7,10,8,4,12,7,2,6,11,6,4,5,5,6,10,4,14,3,6,2,4,4,3,,1,2,,,1,1,,1,,,
2012/9/30,遠里小野７丁目,,総,476,840,,,5,6,7,10,10,8,8,4,6,4,5,3,7,6,10,6,3,7,5,8,6,6,8,8,11,18,16,12,7,7,6,3,6,6,7,15,12,20,8,11,16,13,6,12,15,6,9,11,7,15,6,8,3,11,5,4,7,9,11,8,11,9,16,16,20,9,10,18,14,14,21,13,7,12,19,12,5,10,14,10,15,5,15,5,7,8,4,5,3,,2,5,,,1,1,,1,,,
2012/9/30,沢之町１丁目,,男,,701,,4,7,4,6,7,12,5,6,4,5,4,5,4,6,7,9,7,7,4,5,5,3,6,2,2,5,14,7,9,7,8,8,10,12,18,10,11,12,13,10,9,10,16,12,13,15,9,8,7,9,6,8,8,11,6,2,10,14,6,7,10,11,12,16,10,8,9,4,13,12,12,11,11,8,10,5,15,5,5,5,6,4,6,5,2,2,1,2,,3,,1,,1,,,,,,,,
2012/9/30,沢之町１丁目,,女,,727,,2,6,8,4,8,5,4,5,7,6,6,7,12,8,9,7,10,7,8,6,4,5,4,6,11,7,8,9,9,8,8,7,18,13,6,6,4,7,14,18,10,11,7,11,15,20,7,14,11,8,7,10,5,6,9,4,5,8,6,9,4,6,7,12,16,12,4,10,9,7,14,17,11,10,9,8,8,10,9,9,8,3,6,4,6,1,2,2,3,2,2,2,2,,1,1,,,,,,
2012/9/30,沢之町１丁目,,総,753,1428,,6,13,12,10,15,17,9,11,11,11,10,12,16,14,16,16,17,14,12,11,9,8,10,8,13,12,22,16,18,15,16,15,28,25,24,16,15,19,27,28,19,21,23,23,28,35,16,22,18,17,13,18,13,17,15,6,15,22,12,16,14,17,19,28,26,20,13,14,22,19,26,28,22,18,19,13,23,15,14,14,14,7,12,9,8,3,3,4,3,5,2,3,2,1,1,1,,,,,,
2012/9/30,沢之町２丁目,,男,,568,,4,5,5,3,5,5,4,3,3,9,9,6,1,6,4,3,7,4,3,5,5,3,7,4,15,15,12,11,13,10,8,6,3,3,7,4,8,4,13,7,4,8,6,8,5,5,13,5,8,1,6,8,6,2,4,7,6,4,3,6,9,5,18,9,15,15,7,3,3,5,12,8,11,6,7,5,8,5,10,8,5,5,3,3,5,1,2,2,1,1,1,1,2,,,,,,,,,
2012/9/30,沢之町２丁目,,女,,587,,3,6,3,5,4,2,3,5,5,9,3,3,7,5,2,4,3,2,5,5,8,4,8,5,8,6,4,6,7,4,11,9,6,2,5,6,8,14,9,14,7,7,11,11,11,9,7,8,7,4,6,8,6,3,3,5,3,7,7,4,10,8,8,11,7,10,8,8,7,9,8,9,9,8,12,10,7,9,5,5,6,3,7,8,4,3,5,4,2,,4,1,5,2,1,1,,,,,1,
2012/9/30,沢之町２丁目,,総,632,1155,,7,11,8,8,9,7,7,8,8,18,12,9,8,11,6,7,10,6,8,10,13,7,15,9,23,21,16,17,20,14,19,15,9,5,12,10,16,18,22,21,11,15,17,19,16,14,20,13,15,5,12,16,12,5,7,12,9,11,10,10,19,13,26,20,22,25,15,11,10,14,20,17,20,14,19,15,15,14,15,13,11,8,10,11,9,4,7,6,3,1,5,2,7,2,1,1,,,,,1,
2012/9/30,殿辻１丁目,,男,,611,,6,9,9,6,8,9,11,10,7,7,8,15,5,8,7,6,3,3,3,7,5,5,1,4,1,3,6,3,9,6,9,8,11,4,10,8,13,14,10,11,17,13,17,8,12,13,4,12,14,10,8,7,5,7,8,9,,7,4,8,3,3,8,12,10,8,2,5,12,6,5,2,3,7,5,5,7,5,6,4,4,3,5,4,1,1,1,,1,2,,,,,,,,,,,,
2012/9/30,殿辻１丁目,,女,,681,,12,9,10,5,6,6,7,16,6,11,7,8,9,2,8,7,5,6,8,6,6,4,6,7,3,4,2,6,8,8,7,9,8,9,8,13,10,12,14,11,15,19,9,14,15,11,7,8,11,3,10,11,7,8,9,4,4,7,4,9,3,4,10,8,8,9,8,8,7,5,7,10,7,8,6,5,10,7,5,9,6,6,4,3,4,2,2,4,5,1,3,2,1,,,,,,,,,
2012/9/30,殿辻１丁目,,総,563,1292,,18,18,19,11,14,15,18,26,13,18,15,23,14,10,15,13,8,9,11,13,11,9,7,11,4,7,8,9,17,14,16,17,19,13,18,21,23,26,24,22,32,32,26,22,27,24,11,20,25,13,18,18,12,15,17,13,4,14,8,17,6,7,18,20,18,17,10,13,19,11,12,12,10,15,11,10,17,12,11,13,10,9,9,7,5,3,3,4,6,3,3,2,1,,,,,,,,,
2012/9/30,殿辻２丁目,,男,,344,,5,6,4,3,1,1,5,4,2,4,6,7,10,3,4,8,1,4,3,1,,1,,3,7,5,2,3,8,3,6,4,4,4,4,7,7,7,4,7,4,9,5,4,12,6,2,8,4,6,5,5,3,4,1,3,1,6,5,2,5,5,4,4,6,3,1,4,4,2,2,6,1,2,5,3,4,2,,,1,5,,4,2,1,,,,1,1,3,,,,,,,,,,
2012/9/30,殿辻２丁目,,女,,378,,6,5,2,3,4,4,2,3,2,2,2,6,5,6,2,1,,2,3,4,1,5,4,3,6,4,1,9,5,4,6,8,2,6,12,6,7,11,5,11,12,11,10,4,5,6,9,5,3,6,3,7,2,5,3,3,4,4,4,1,3,7,5,5,1,4,4,,2,6,2,2,3,8,3,3,5,6,4,,2,2,2,2,4,1,1,1,,2,1,,,,,,,,,,,
2012/9/30,殿辻２丁目,,総,358,722,,11,11,6,6,5,5,7,7,4,6,8,13,15,9,6,9,1,6,6,5,1,6,4,6,13,9,3,12,13,7,12,12,6,10,16,13,14,18,9,18,16,20,15,8,17,12,11,13,7,12,8,12,5,9,4,6,5,10,9,3,8,12,9,9,7,7,5,4,6,8,4,8,4,10,8,6,9,8,4,,3,7,2,6,6,2,1,1,,3,2,3,,,,,,,,,,
2012/9/30,千躰１丁目,,男,,313,,2,2,1,6,1,4,1,3,3,6,4,1,2,4,4,10,4,6,5,4,4,4,6,6,,3,5,1,1,2,2,5,6,4,4,6,7,4,5,6,4,2,14,6,9,5,2,5,4,4,5,5,3,4,6,2,5,5,3,3,3,2,2,6,4,2,7,5,3,3,3,1,5,1,1,2,2,1,1,1,2,,2,,,1,2,,1,,,,,,,,,,,,,
2012/9/30,千躰１丁目,,女,,326,,5,2,5,1,2,4,4,1,,3,5,5,2,2,3,2,4,3,4,5,7,1,2,5,5,2,2,2,5,2,5,5,7,4,4,4,4,7,6,7,8,5,3,4,4,7,5,9,5,4,5,2,3,4,4,5,5,3,2,3,2,6,3,4,6,6,1,3,6,3,5,3,4,1,1,2,4,4,4,2,,2,3,,3,1,4,2,,,,,1,,,1,,,,,1,
2012/9/30,千躰１丁目,,総,300,639,,7,4,6,7,3,8,5,4,3,9,9,6,4,6,7,12,8,9,9,9,11,5,8,11,5,5,7,3,6,4,7,10,13,8,8,10,11,11,11,13,12,7,17,10,13,12,7,14,9,8,10,7,6,8,10,7,10,8,5,6,5,8,5,10,10,8,8,8,9,6,8,4,9,2,2,4,6,5,5,3,2,2,5,,3,2,6,2,1,,,,1,,,1,,,,,1,
2012/9/30,千躰２丁目,,男,,774,,6,3,4,5,5,6,5,12,4,6,7,10,10,11,10,9,12,7,5,6,9,6,7,7,12,16,20,15,23,16,9,20,12,11,12,10,5,15,16,23,15,23,12,17,14,14,14,8,14,6,12,8,7,6,5,7,11,11,8,9,4,5,6,9,11,8,6,4,8,6,4,9,5,8,5,7,6,8,2,3,7,,3,5,1,,2,1,1,,,1,1,,,,,,,,,
2012/9/30,千躰２丁目,,女,,752,,4,7,8,11,6,9,6,5,9,6,4,8,8,8,7,6,6,8,6,5,6,10,11,11,13,11,8,8,13,11,12,6,13,11,11,9,12,13,9,20,18,20,11,10,11,6,15,7,14,6,12,7,9,9,8,4,9,3,7,4,8,9,4,11,11,8,8,11,7,5,10,6,14,7,6,4,9,9,12,2,3,3,3,7,4,6,5,,1,4,2,4,,,1,1,,,1,1,,
2012/9/30,千躰２丁目,,総,785,1526,,10,10,12,16,11,15,11,17,13,12,11,18,18,19,17,15,18,15,11,11,15,16,18,18,25,27,28,23,36,27,21,26,25,22,23,19,17,28,25,43,33,43,23,27,25,20,29,15,28,12,24,15,16,15,13,11,20,14,15,13,12,14,10,20,22,16,14,15,15,11,14,15,19,15,11,11,15,17,14,5,10,3,6,12,5,6,7,1,2,4,2,5,1,,1,1,,,1,1,,
2012/9/30,南住吉１丁目,,男,,1387,,10,12,7,8,13,23,10,15,3,10,13,11,11,6,8,24,15,26,9,17,14,21,17,15,19,20,11,15,9,15,17,13,15,14,19,16,9,16,19,27,24,16,25,13,15,18,12,33,30,14,28,27,18,21,17,17,15,26,14,11,14,12,21,33,24,25,19,12,20,18,20,21,9,15,23,12,17,16,14,16,14,3,8,10,4,4,2,6,5,2,,1,1,,,,,,,,,
2012/9/30,南住吉１丁目,,女,,1539,,9,13,8,12,10,12,9,14,6,12,13,15,6,13,12,12,13,9,21,12,16,19,18,12,13,14,11,13,13,12,12,14,13,17,11,27,20,22,24,17,18,22,16,25,23,20,22,21,24,28,29,21,15,19,25,9,20,11,11,17,23,22,31,31,27,30,20,18,23,28,12,22,23,32,17,25,21,19,21,13,14,14,13,19,8,10,10,9,11,5,6,5,3,2,2,1,,,2,2,,
2012/9/30,南住吉１丁目,,総,1401,2926,,19,25,15,20,23,35,19,29,9,22,26,26,17,19,20,36,28,35,30,29,30,40,35,27,32,34,22,28,22,27,29,27,28,31,30,43,29,38,43,44,42,38,41,38,38,38,34,54,54,42,57,48,33,40,42,26,35,37,25,28,37,34,52,64,51,55,39,30,43,46,32,43,32,47,40,37,38,35,35,29,28,17,21,29,12,14,12,15,16,7,6,6,4,2,2,1,,,2,2,,
2012/9/30,南住吉２丁目,,男,,1702,,13,10,18,11,17,14,17,15,16,19,22,27,20,29,29,24,20,29,26,21,13,18,17,19,15,18,18,9,23,15,21,16,22,18,17,29,35,24,21,26,26,30,46,37,32,28,18,33,25,25,26,19,14,21,16,10,16,14,17,14,14,20,17,28,26,28,14,17,19,14,19,25,17,13,22,13,12,22,11,17,6,18,5,10,7,4,6,6,4,4,2,,2,1,1,,,,,,,
2012/9/30,南住吉２丁目,,女,,2027,,10,20,12,16,14,15,14,18,21,18,20,20,27,21,27,26,20,20,18,27,22,32,23,15,12,9,15,21,21,17,23,15,24,36,27,24,29,33,31,32,33,41,37,31,31,34,24,33,25,26,27,18,22,13,19,14,13,18,13,25,14,27,29,40,27,39,22,18,22,21,25,37,21,21,33,24,16,29,29,23,20,11,15,15,17,18,15,10,13,10,7,2,1,3,5,1,,2,2,,1,
2012/9/30,南住吉２丁目,,総,1720,3729,,23,30,30,27,31,29,31,33,37,37,42,47,47,50,56,50,40,49,44,48,35,50,40,34,27,27,33,30,44,32,44,31,46,54,44,53,64,57,52,58,59,71,83,68,63,62,42,66,50,51,53,37,36,34,35,24,29,32,30,39,28,47,46,68,53,67,36,35,41,35,44,62,38,34,55,37,28,51,40,40,26,29,20,25,24,22,21,16,17,14,9,2,3,4,6,1,,2,2,,1,
2012/9/30,南住吉３丁目,,男,,819,,2,8,8,5,7,3,9,8,4,11,5,15,12,6,12,13,7,4,14,10,14,7,9,8,8,11,6,6,11,10,7,11,7,6,7,10,4,9,7,11,11,13,11,10,18,15,9,15,19,12,17,5,5,9,7,6,11,12,15,10,11,9,14,12,15,10,9,12,11,9,14,15,9,9,6,9,7,7,11,9,4,6,4,8,6,3,4,4,2,2,,2,1,3,,,,,,,,
2012/9/30,南住吉３丁目,,女,,917,,1,2,3,4,7,6,10,11,3,8,7,10,12,14,10,9,20,8,9,13,8,5,5,4,7,2,9,13,8,6,11,15,8,5,5,5,10,12,12,23,9,12,11,17,16,15,17,16,13,8,8,8,13,13,16,15,11,11,10,12,10,12,10,11,19,14,11,5,16,18,12,12,9,13,15,14,13,12,7,18,9,12,7,4,5,12,4,3,3,3,2,2,1,2,1,1,2,,1,,1,
2012/9/30,南住吉３丁目,,総,778,1736,,3,10,11,9,14,9,19,19,7,19,12,25,24,20,22,22,27,12,23,23,22,12,14,12,15,13,15,19,19,16,18,26,15,11,12,15,14,21,19,34,20,25,22,27,34,30,26,31,32,20,25,13,18,22,23,21,22,23,25,22,21,21,24,23,34,24,20,17,27,27,26,27,18,22,21,23,20,19,18,27,13,18,11,12,11,15,8,7,5,5,2,4,2,5,1,1,2,,1,,1,
2012/9/30,南住吉４丁目,,男,,1168,,12,10,15,20,10,10,19,11,16,12,14,15,21,17,13,19,18,14,8,11,6,7,7,7,12,11,5,10,11,12,12,11,14,12,17,17,24,17,19,24,24,29,25,27,18,19,9,14,9,8,14,15,13,12,11,7,10,13,7,10,16,10,9,10,18,10,3,13,9,13,19,18,15,14,22,18,9,10,17,9,13,8,10,8,9,8,5,2,1,2,3,,1,1,,,1,,,,,
2012/9/30,南住吉４丁目,,女,,1419,,10,18,14,12,8,10,11,20,15,11,22,11,10,22,15,12,11,11,12,7,14,18,13,8,9,11,8,11,8,10,16,13,13,17,15,16,20,22,25,19,32,22,19,22,19,27,13,22,13,14,18,17,15,11,15,12,11,8,9,11,20,8,19,16,18,24,15,21,22,24,20,20,23,25,22,24,21,30,17,15,27,15,13,12,18,12,5,5,10,5,4,1,4,2,,2,,1,,1,,
2012/9/30,南住吉４丁目,,総,1187,2587,,22,28,29,32,18,20,30,31,31,23,36,26,31,39,28,31,29,25,20,18,20,25,20,15,21,22,13,21,19,22,28,24,27,29,32,33,44,39,44,43,56,51,44,49,37,46,22,36,22,22,32,32,28,23,26,19,21,21,16,21,36,18,28,26,36,34,18,34,31,37,39,38,38,39,44,42,30,40,34,24,40,23,23,20,27,20,10,7,11,7,7,1,5,3,,2,1,1,,1,,
2012/9/30,長居西１丁目,,男,,1101,,7,8,9,9,6,6,8,4,5,4,8,4,8,8,9,4,6,6,6,13,10,5,17,14,8,20,9,17,14,15,23,15,17,16,20,8,24,17,23,25,17,14,16,27,15,28,18,11,19,11,13,11,18,9,16,16,13,13,19,14,14,14,14,15,20,22,18,9,16,18,13,19,8,8,11,9,8,11,11,12,9,6,7,6,4,7,1,3,3,3,5,2,,1,,1,,,,,,
2012/9/30,長居西１丁目,,女,,1070,,5,5,10,2,11,4,5,4,7,5,10,4,4,4,7,10,7,7,3,8,12,12,12,19,18,16,13,18,16,17,24,18,12,17,13,15,16,9,13,15,15,19,12,10,14,21,9,12,12,17,11,13,9,12,14,7,10,13,9,9,11,22,20,23,18,14,9,10,20,10,17,17,15,11,12,12,17,10,10,20,11,11,5,12,9,12,7,9,6,4,2,1,2,2,1,,2,,,,1,
