﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,中川西３丁目,,男,0,245,0,1,0,1,1,2,3,3,0,1,0,0,5,1,3,1,5,2,1,3,2,2,5,1,4,0,3,2,3,2,1,2,4,3,3,1,2,1,4,2,3,3,4,4,3,6,4,1,4,2,6,8,5,3,5,5,3,7,2,2,5,5,7,4,2,6,4,5,7,3,2,3,0,4,2,1,2,2,3,3,5,3,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中川西３丁目,,女,0,271,0,0,0,1,0,1,0,0,1,1,2,0,1,2,2,1,1,3,2,3,2,5,0,3,1,2,3,1,4,4,0,3,1,2,2,1,3,3,1,2,3,1,3,5,4,4,6,2,7,5,4,7,3,4,5,3,3,2,0,4,4,1,2,4,6,7,4,5,2,7,4,1,2,6,6,4,2,5,3,8,4,5,5,5,2,2,6,1,3,1,2,3,1,1,4,0,0,1,1,0,0,2,0
2015/3/31,中川西３丁目,,総,295,516,0,1,0,2,1,3,3,3,1,2,2,0,6,3,5,2,6,5,3,6,4,7,5,4,5,2,6,3,7,6,1,5,5,5,5,2,5,4,5,4,6,4,7,9,7,10,10,3,11,7,10,15,8,7,10,8,6,9,2,6,9,6,9,8,8,13,8,10,9,10,6,4,2,10,8,5,4,7,6,11,9,8,6,5,2,4,7,3,4,1,2,3,1,1,4,0,0,1,1,0,0,2,0
2015/3/31,中川１丁目,,男,0,386,0,0,4,3,0,0,3,3,0,1,2,4,4,1,1,1,1,2,0,3,2,7,3,3,5,5,9,14,17,10,8,11,9,12,3,4,8,2,5,7,1,7,10,9,8,9,4,9,3,5,3,6,0,6,3,3,6,2,2,4,3,4,6,4,4,3,6,4,8,6,6,2,4,1,3,5,3,1,9,9,5,1,1,1,3,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0
2015/3/31,中川１丁目,,女,0,369,0,1,1,0,2,2,3,0,1,3,1,0,0,2,2,0,2,2,0,0,3,2,5,4,8,4,12,7,8,8,8,3,6,7,4,7,5,5,5,7,3,4,5,6,5,3,3,6,4,3,7,4,4,0,4,1,3,4,6,3,3,5,4,3,3,7,4,6,6,9,4,11,5,4,4,3,3,5,4,0,3,5,2,4,4,3,6,4,6,3,3,2,1,2,4,0,0,1,2,2,1,0,0
2015/3/31,中川１丁目,,総,556,755,0,1,5,3,2,2,6,3,1,4,3,4,4,3,3,1,3,4,0,3,5,9,8,7,13,9,21,21,25,18,16,14,15,19,7,11,13,7,10,14,4,11,15,15,13,12,7,15,7,8,10,10,4,6,7,4,9,6,8,7,6,9,10,7,7,10,10,10,14,15,10,13,9,5,7,8,6,6,13,9,8,6,3,5,7,4,6,5,7,3,4,3,2,2,4,0,0,1,2,2,1,1,0
2015/3/31,中川２丁目,,男,0,809,0,4,9,6,7,8,12,12,11,4,8,7,10,11,13,6,5,11,17,7,13,13,11,8,8,14,6,10,12,5,14,5,11,6,12,11,12,7,12,13,8,18,12,15,20,10,17,19,15,12,18,10,10,13,16,9,10,7,12,6,9,9,5,3,14,6,7,9,7,7,6,11,6,11,6,7,7,3,5,3,11,4,3,4,3,5,1,0,0,3,1,2,0,1,1,1,0,0,0,0,0,0,0
2015/3/31,中川２丁目,,女,0,858,0,4,6,11,12,7,4,6,11,8,12,9,11,10,9,11,16,7,10,10,8,8,6,6,14,5,7,10,6,4,9,11,9,9,12,11,3,15,21,14,11,12,14,11,18,16,10,22,11,7,15,15,9,7,9,14,6,12,9,10,10,11,12,10,9,10,8,9,14,7,6,7,11,7,8,6,11,9,8,7,7,10,9,7,5,5,5,6,3,4,3,4,2,1,1,2,1,1,1,0,0,1,0
2015/3/31,中川２丁目,,総,732,1667,0,8,15,17,19,15,16,18,22,12,20,16,21,21,22,17,21,18,27,17,21,21,17,14,22,19,13,20,18,9,23,16,20,15,24,22,15,22,33,27,19,30,26,26,38,26,27,41,26,19,33,25,19,20,25,23,16,19,21,16,19,20,17,13,23,16,15,18,21,14,12,18,17,18,14,13,18,12,13,10,18,14,12,11,8,10,6,6,3,7,4,6,2,2,2,3,1,1,1,0,0,1,0
2015/3/31,中川３丁目,,男,0,426,0,5,2,1,5,1,0,5,3,2,1,7,2,3,3,8,2,5,4,5,10,6,9,9,7,6,3,4,5,3,5,5,5,8,0,3,3,4,2,2,5,6,5,2,6,8,7,7,13,12,12,10,12,7,12,5,4,4,7,7,6,6,12,7,1,3,6,4,6,3,9,3,5,2,4,4,4,2,3,3,2,4,2,3,3,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,中川３丁目,,女,0,462,0,2,3,2,1,0,5,2,7,3,1,2,4,5,2,3,6,6,4,3,6,8,7,9,5,1,3,9,5,9,2,6,3,6,3,3,2,4,3,4,4,3,7,6,8,9,9,12,8,11,14,13,9,6,8,7,4,6,5,9,4,7,6,8,4,4,7,5,6,3,5,4,4,9,1,5,3,4,6,7,7,6,6,4,6,3,1,2,2,0,1,0,1,2,0,0,0,1,0,1,0,0,0
2015/3/31,中川３丁目,,総,443,888,0,7,5,3,6,1,5,7,10,5,2,9,6,8,5,11,8,11,8,8,16,14,16,18,12,7,6,13,10,12,7,11,8,14,3,6,5,8,5,6,9,9,12,8,14,17,16,19,21,23,26,23,21,13,20,12,8,10,12,16,10,13,18,15,5,7,13,9,12,6,14,7,9,11,5,9,7,6,9,10,9,10,8,7,9,5,2,2,2,1,1,0,1,2,0,0,0,2,0,1,0,0,0
2015/3/31,中川４丁目,,男,0,580,0,2,3,2,4,5,4,2,3,4,9,3,6,1,6,4,6,7,5,4,10,6,6,2,6,8,12,4,9,9,7,4,7,7,3,7,14,7,7,11,10,13,8,7,7,11,13,7,7,6,3,4,8,9,2,5,12,3,9,9,8,10,3,8,12,9,9,13,9,9,9,6,9,12,10,6,9,5,4,5,5,2,7,5,6,3,2,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,中川４丁目,,女,0,666,0,3,3,2,4,7,5,3,8,4,5,7,7,7,7,2,7,6,6,6,3,8,5,8,3,5,2,4,6,6,5,4,9,10,6,11,7,8,3,7,7,5,6,7,9,9,5,9,10,4,8,10,7,9,6,13,5,10,9,5,6,7,11,5,8,14,10,10,13,11,11,18,15,7,5,14,14,11,12,8,16,5,2,4,6,7,3,5,5,8,8,5,5,0,1,0,1,0,2,1,0,0,0
2015/3/31,中川４丁目,,総,621,1246,0,5,6,4,8,12,9,5,11,8,14,10,13,8,13,6,13,13,11,10,13,14,11,10,9,13,14,8,15,15,12,8,16,17,9,18,21,15,10,18,17,18,14,14,16,20,18,16,17,10,11,14,15,18,8,18,17,13,18,14,14,17,14,13,20,23,19,23,22,20,20,24,24,19,15,20,23,16,16,13,21,7,9,9,12,10,5,7,5,8,9,6,7,0,1,0,1,0,2,1,0,0,0
2015/3/31,中川５丁目,,男,0,223,0,0,1,0,0,3,1,5,2,1,2,1,1,0,1,4,3,3,3,2,4,2,2,2,4,4,1,6,2,2,2,2,2,5,4,0,2,0,2,1,5,2,1,6,4,4,3,2,5,5,6,3,3,1,8,2,2,2,5,1,5,2,3,1,5,5,2,3,3,5,0,1,4,2,3,2,1,4,3,3,1,3,3,2,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中川５丁目,,女,0,242,0,3,0,2,0,3,0,0,1,1,2,1,3,4,3,2,2,3,0,6,3,2,3,0,3,2,3,1,4,2,3,0,6,1,0,4,3,2,3,4,4,2,5,2,0,5,5,2,2,1,5,6,2,3,2,4,1,2,2,3,5,3,3,3,3,2,5,3,2,1,0,5,4,9,4,2,3,4,5,2,4,2,1,8,1,2,2,0,1,0,1,3,0,1,1,1,1,0,1,1,0,0,0
2015/3/31,中川５丁目,,総,239,465,0,3,1,2,0,6,1,5,3,2,4,2,4,4,4,6,5,6,3,8,7,4,5,2,7,6,4,7,6,4,5,2,8,6,4,4,5,2,5,5,9,4,6,8,4,9,8,4,7,6,11,9,5,4,10,6,3,4,7,4,10,5,6,4,8,7,7,6,5,6,0,6,8,11,7,4,4,8,8,5,5,5,4,10,2,2,3,0,1,1,2,4,0,1,1,1,1,0,1,1,0,0,0
2015/3/31,中川６丁目,,男,0,373,0,2,3,2,1,2,1,2,0,1,3,0,1,2,0,3,5,4,2,2,0,5,5,5,9,5,9,4,2,5,7,4,4,10,2,2,2,3,3,3,6,6,3,8,2,3,7,4,6,5,4,6,5,4,4,4,10,4,7,6,5,5,6,6,7,9,9,12,2,10,4,6,5,6,6,4,4,2,2,1,6,3,3,2,3,5,3,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,中川６丁目,,女,0,445,0,2,0,1,2,2,3,3,2,2,4,3,2,3,3,1,3,0,4,4,3,4,6,2,4,4,8,6,3,6,6,10,6,4,3,4,1,5,5,6,5,6,6,2,1,5,3,5,7,2,6,2,4,9,6,7,7,7,8,8,6,6,5,6,6,10,12,8,7,5,3,15,7,10,8,7,4,3,4,4,9,4,5,10,5,4,5,4,5,1,2,0,1,1,1,0,1,1,1,1,1,1,0
2015/3/31,中川６丁目,,総,422,818,0,4,3,3,3,4,4,5,2,3,7,3,3,5,3,4,8,4,6,6,3,9,11,7,13,9,17,10,5,11,13,14,10,14,5,6,3,8,8,9,11,12,9,10,3,8,10,9,13,7,10,8,9,13,10,11,17,11,15,14,11,11,11,12,13,19,21,20,9,15,7,21,12,16,14,11,8,5,6,5,15,7,8,12,8,9,8,7,6,3,2,1,2,1,1,0,1,1,1,1,1,1,0
2015/3/31,中川東１丁目,,男,0,485,0,3,5,3,3,2,2,6,5,4,6,4,4,6,5,8,6,5,2,2,9,10,9,9,9,3,4,3,4,7,7,10,5,7,9,6,9,9,5,9,6,6,12,12,10,10,7,6,6,5,4,7,5,4,4,7,3,8,1,7,6,2,8,6,6,12,9,10,8,4,3,6,1,8,4,2,2,3,3,2,1,1,5,3,2,5,2,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中川東１丁目,,女,0,508,0,2,5,1,3,3,3,7,4,4,7,1,6,5,2,2,4,6,5,7,4,5,6,3,5,3,3,7,4,6,10,10,8,6,6,7,6,5,9,10,7,8,11,5,6,10,8,6,8,5,7,3,8,6,2,3,6,3,4,5,10,8,6,10,7,13,8,7,8,7,3,4,5,5,8,5,5,2,9,3,9,5,6,3,3,3,2,5,3,5,3,0,1,1,0,1,1,0,0,1,0,2,0
2015/3/31,中川東１丁目,,総,502,993,0,5,10,4,6,5,5,13,9,8,13,5,10,11,7,10,10,11,7,9,13,15,15,12,14,6,7,10,8,13,17,20,13,13,15,13,15,14,14,19,13,14,23,17,16,20,15,12,14,10,11,10,13,10,6,10,9,11,5,12,16,10,14,16,13,25,17,17,16,11,6,10,6,13,12,7,7,5,12,5,10,6,11,6,5,8,4,10,3,7,3,0,1,1,0,1,1,0,0,1,0,2,0
2015/3/31,中川東２丁目,,男,0,643,0,4,4,6,6,2,5,4,3,3,6,4,3,4,6,3,3,4,3,6,5,8,11,5,8,7,6,9,6,2,5,15,9,10,7,8,10,4,9,7,9,9,16,8,9,13,7,7,13,10,7,18,11,12,11,5,8,6,12,8,7,8,8,12,10,13,12,10,9,8,5,7,12,14,7,8,2,6,9,7,13,8,4,4,2,1,1,1,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0
2015/3/31,中川東２丁目,,女,0,688,0,6,5,6,9,4,7,2,5,6,2,4,4,8,0,6,5,5,2,5,8,5,5,9,4,6,5,8,6,5,9,9,12,7,7,4,8,9,8,3,6,13,10,17,6,6,10,9,7,7,8,12,4,2,10,9,8,10,8,8,11,15,9,11,11,7,14,8,22,5,5,8,11,15,18,13,10,9,11,6,9,9,6,3,6,5,4,5,6,1,5,0,3,2,1,2,1,0,2,0,0,1,0
2015/3/31,中川東２丁目,,総,691,1331,0,10,9,12,15,6,12,6,8,9,8,8,7,12,6,9,8,9,5,11,13,13,16,14,12,13,11,17,12,7,14,24,21,17,14,12,18,13,17,10,15,22,26,25,15,19,17,16,20,17,15,30,15,14,21,14,16,16,20,16,18,23,17,23,21,20,26,18,31,13,10,15,23,29,25,21,12,15,20,13,22,17,10,7,8,6,5,6,7,2,6,0,5,2,1,2,2,0,2,0,0,1,0
2015/3/31,新今里１丁目,,男,0,846,0,3,4,4,3,4,7,2,4,3,5,1,7,2,3,0,4,4,4,4,4,13,7,12,16,17,15,12,16,22,16,9,12,14,6,17,8,8,13,7,7,17,15,11,11,9,13,11,13,12,11,9,5,8,9,10,10,8,14,11,14,10,18,18,20,18,19,21,22,13,9,14,9,7,11,4,15,10,12,9,8,7,4,5,3,3,2,6,2,0,0,2,2,0,0,2,0,0,0,0,0,1,0
2015/3/31,新今里１丁目,,女,0,760,0,7,5,3,2,3,6,7,3,2,3,3,3,3,1,4,3,2,1,3,6,10,7,12,6,11,15,12,12,12,12,18,19,10,6,6,8,8,11,6,8,15,5,9,6,9,4,8,13,6,9,7,11,11,11,8,6,9,18,10,4,13,8,12,13,10,12,16,9,9,7,9,6,7,15,9,18,6,14,13,17,10,8,8,8,8,9,6,3,4,4,3,1,4,1,1,0,0,1,0,0,0,0
2015/3/31,新今里１丁目,,総,1060,1606,0,10,9,7,5,7,13,9,7,5,8,4,10,5,4,4,7,6,5,7,10,23,14,24,22,28,30,24,28,34,28,27,31,24,12,23,16,16,24,13,15,32,20,20,17,18,17,19,26,18,20,16,16,19,20,18,16,17,32,21,18,23,26,30,33,28,31,37,31,22,16,23,15,14,26,13,33,16,26,22,25,17,12,13,11,11,11,12,5,4,4,5,3,4,1,3,0,0,1,0,0,1,0
2015/3/31,新今里２丁目,,男,0,584,0,2,3,4,0,4,2,0,1,3,0,0,1,1,3,4,1,2,3,5,8,9,6,7,15,15,14,18,16,13,8,10,10,8,11,4,10,4,6,10,5,12,10,13,10,11,7,12,4,4,6,8,5,3,5,8,10,4,5,5,6,8,11,10,8,10,11,14,11,9,6,11,6,6,10,5,5,4,7,4,9,5,4,3,2,4,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,新今里２丁目,,女,0,489,0,0,3,5,4,1,4,2,3,1,0,3,1,3,0,1,3,1,1,1,1,5,7,6,14,8,17,10,11,10,7,16,6,8,6,5,2,6,5,4,4,5,4,6,7,7,6,3,7,4,6,2,6,3,8,5,8,6,4,3,4,8,7,8,5,9,6,9,12,5,6,7,9,10,9,6,2,5,5,4,3,12,1,3,6,7,4,3,5,2,4,3,3,0,0,0,0,0,2,0,0,0,0
2015/3/31,新今里２丁目,,総,740,1073,0,2,6,9,4,5,6,2,4,4,0,3,2,4,3,5,4,3,4,6,9,14,13,13,29,23,31,28,27,23,15,26,16,16,17,9,12,10,11,14,9,17,14,19,17,18,13,15,11,8,12,10,11,6,13,13,18,10,9,8,10,16,18,18,13,19,17,23,23,14,12,18,15,16,19,11,7,9,12,8,12,17,5,6,8,11,6,6,6,2,4,4,3,0,0,0,0,0,2,0,0,0,0
2015/3/31,新今里３丁目,,男,0,1555,0,5,4,3,3,3,3,5,3,5,4,4,4,6,3,5,4,5,6,5,17,18,34,36,42,38,35,48,42,34,29,25,32,23,27,15,16,18,19,30,17,25,20,16,22,26,18,21,25,15,17,15,25,17,18,18,8,31,18,18,22,25,17,31,21,24,36,27,34,27,21,21,21,25,25,25,13,11,19,9,4,10,3,13,3,7,1,2,1,1,4,0,0,2,2,0,0,0,0,0,0,0,0
2015/3/31,新今里３丁目,,女,0,1131,0,2,2,5,4,3,4,7,4,6,2,7,4,3,5,5,3,4,4,11,16,22,21,15,41,26,31,30,29,20,16,22,17,14,13,17,10,13,15,12,14,13,17,17,15,12,18,15,14,18,12,17,8,15,11,8,13,10,9,13,12,11,17,6,14,14,22,17,13,18,12,17,15,22,16,11,9,7,15,12,10,7,8,9,11,5,5,2,5,7,5,6,10,2,0,2,2,0,0,0,1,0,0
2015/3/31,新今里３丁目,,総,2060,2686,0,7,6,8,7,6,7,12,7,11,6,11,8,9,8,10,7,9,10,16,33,40,55,51,83,64,66,78,71,54,45,47,49,37,40,32,26,31,34,42,31,38,37,33,37,38,36,36,39,33,29,32,33,32,29,26,21,41,27,31,34,36,34,37,35,38,58,44,47,45,33,38,36,47,41,36,22,18,34,21,14,17,11,22,14,12,6,4,6,8,9,6,10,4,2,2,2,0,0,0,1,0,0
2015/3/31,新今里４丁目,,男,0,690,0,3,3,5,0,0,3,1,2,2,0,2,0,1,2,1,3,3,2,1,6,6,15,7,21,10,15,10,12,8,14,7,11,9,10,8,10,11,7,10,14,11,13,16,12,11,13,12,5,8,11,8,8,6,12,7,11,10,8,14,12,7,12,5,12,16,17,18,19,11,10,7,12,9,8,7,10,9,6,9,3,1,0,4,2,5,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,新今里４丁目,,女,0,617,0,2,3,1,1,1,0,1,2,2,1,3,1,1,0,1,3,0,7,3,4,7,7,8,8,12,8,15,11,10,8,11,10,8,8,11,7,8,5,8,8,6,5,10,13,4,9,8,9,7,8,7,8,4,7,12,10,4,3,6,10,6,7,3,13,8,8,13,18,8,9,8,12,13,12,6,8,5,6,9,6,14,3,7,4,5,3,6,4,5,2,7,4,3,1,3,0,0,1,0,0,2,0
2015/3/31,新今里４丁目,,総,957,1307,0,5,6,6,1,1,3,2,4,4,1,5,1,2,2,2,6,3,9,4,10,13,22,15,29,22,23,25,23,18,22,18,21,17,18,19,17,19,12,18,22,17,18,26,25,15,22,20,14,15,19,15,16,10,19,19,21,14,11,20,22,13,19,8,25,24,25,31,37,19,19,15,24,22,20,13,18,14,12,18,9,15,3,11,6,10,6,6,5,7,4,7,4,3,1,3,0,0,1,0,0,2,0
2015/3/31,新今里５丁目,,男,0,830,0,4,4,5,2,1,2,3,5,4,1,7,6,2,1,1,3,8,2,7,5,16,11,12,15,16,20,20,11,9,12,13,15,13,11,6,11,9,9,15,10,12,17,11,15,15,7,12,15,10,6,11,13,14,8,10,7,11,8,9,8,5,8,19,16,15,27,15,18,12,13,10,15,16,13,13,9,4,10,6,2,9,4,3,7,2,3,3,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,新今里５丁目,,女,0,619,0,3,1,1,2,3,2,2,1,4,1,2,2,1,4,6,9,2,1,7,4,6,13,13,14,18,14,8,22,7,1,7,8,7,7,9,1,5,9,7,5,6,6,11,5,9,10,13,14,8,11,6,4,9,11,6,9,12,6,3,2,4,2,10,7,10,12,12,8,8,5,7,10,7,9,14,7,5,11,2,8,9,2,6,4,6,6,3,3,9,3,1,3,3,1,0,0,0,2,0,0,0,0
2015/3/31,新今里５丁目,,総,1041,1449,0,7,5,6,4,4,4,5,6,8,2,9,8,3,5,7,12,10,3,14,9,22,24,25,29,34,34,28,33,16,13,20,23,20,18,15,12,14,18,22,15,18,23,22,20,24,17,25,29,18,17,17,17,23,19,16,16,23,14,12,10,9,10,29,23,25,39,27,26,20,18,17,25,23,22,27,16,9,21,8,10,18,6,9,11,8,9,6,6,9,7,1,3,3,1,0,0,0,2,0,0,0,0
2015/3/31,新今里６丁目,,男,0,565,0,2,5,1,5,5,7,6,3,2,2,4,4,3,5,3,3,4,5,5,4,8,10,3,9,9,11,12,9,7,10,8,12,10,4,13,5,3,8,7,15,7,11,9,5,12,11,11,12,7,10,6,9,5,10,9,7,5,4,3,5,6,9,8,7,11,11,11,9,8,3,3,2,4,10,4,6,3,8,1,4,4,4,2,2,4,1,1,2,2,0,2,0,2,0,1,0,0,0,1,0,0,0
2015/3/31,新今里６丁目,,女,0,554,0,3,7,7,3,2,2,4,7,5,2,0,2,7,4,3,7,3,2,4,4,4,3,12,5,7,12,11,5,11,11,10,4,3,8,8,6,5,9,4,8,5,12,5,5,4,15,9,14,4,9,8,8,7,8,5,8,6,8,2,11,4,10,4,5,7,5,11,4,2,8,5,5,2,6,4,8,8,5,4,10,5,10,6,5,7,4,3,4,3,1,2,3,4,0,0,0,1,1,0,0,1,0
2015/3/31,新今里６丁目,,総,631,1119,0,5,12,8,8,7,9,10,10,7,4,4,6,10,9,6,10,7,7,9,8,12,13,15,14,16,23,23,14,18,21,18,16,13,12,21,11,8,17,11,23,12,23,14,10,16,26,20,26,11,19,14,17,12,18,14,15,11,12,5,16,10,19,12,12,18,16,22,13,10,11,8,7,6,16,8,14,11,13,5,14,9,14,8,7,11,5,4,6,5,1,4,3,6,0,1,0,1,1,1,0,1,0
2015/3/31,新今里７丁目,,男,0,619,0,7,7,6,6,3,5,6,3,7,1,6,6,4,4,4,5,0,5,6,6,5,3,9,5,7,7,14,4,12,12,9,10,10,6,9,13,4,12,11,10,4,9,5,13,11,13,8,6,9,11,7,8,6,6,9,8,8,3,10,6,6,9,10,12,11,14,6,15,8,5,2,10,7,8,7,5,5,8,5,4,4,3,2,4,1,2,1,3,3,1,4,2,2,0,0,0,1,0,0,0,0,0
2015/3/31,新今里７丁目,,女,0,651,0,7,8,4,7,4,7,2,7,5,5,4,5,6,4,3,4,4,5,4,3,6,6,5,8,7,8,6,6,12,9,8,9,11,8,8,13,8,9,8,12,8,9,14,7,8,10,4,9,3,5,4,6,7,9,6,9,8,1,9,10,12,7,7,12,6,8,11,8,10,5,7,13,9,6,10,9,6,8,11,5,4,8,8,4,5,5,10,5,5,2,6,1,2,1,1,1,0,1,0,1,0,0
2015/3/31,新今里７丁目,,総,658,1270,0,14,15,10,13,7,12,8,10,12,6,10,11,10,8,7,9,4,10,10,9,11,9,14,13,14,15,20,10,24,21,17,19,21,14,17,26,12,21,19,22,12,18,19,20,19,23,12,15,12,16,11,14,13,15,15,17,16,4,19,16,18,16,17,24,17,22,17,23,18,10,9,23,16,14,17,14,11,16,16,9,8,11,10,8,6,7,11,8,8,3,10,3,4,1,1,1,1,1,0,1,0,0
2015/3/31,小路１丁目,,男,0,870,0,3,6,6,2,5,6,3,5,2,6,12,5,6,11,5,7,12,12,11,15,11,11,11,8,7,10,9,7,9,11,8,14,11,10,10,9,15,9,10,14,12,7,10,13,13,11,8,10,14,11,18,11,17,6,7,10,14,11,10,7,9,11,9,21,11,13,21,13,13,15,15,18,14,14,11,11,11,5,7,8,10,6,7,6,2,2,3,2,6,7,3,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,小路１丁目,,女,0,904,0,7,7,4,4,7,5,1,12,2,10,5,4,4,4,7,5,5,5,7,9,9,8,9,7,8,6,8,8,5,8,10,9,9,11,5,15,11,11,7,10,10,11,13,7,6,16,10,16,14,9,7,11,6,4,8,14,12,5,11,13,11,14,7,13,14,16,24,24,25,13,11,15,18,21,12,6,12,15,16,21,12,10,11,4,6,5,7,11,10,7,2,2,2,8,2,3,0,2,0,1,0,0
2015/3/31,小路１丁目,,総,892,1774,0,10,13,10,6,12,11,4,17,4,16,17,9,10,15,12,12,17,17,18,24,20,19,20,15,15,16,17,15,14,19,18,23,20,21,15,24,26,20,17,24,22,18,23,20,19,27,18,26,28,20,25,22,23,10,15,24,26,16,21,20,20,25,16,34,25,29,45,37,38,28,26,33,32,35,23,17,23,20,23,29,22,16,18,10,8,7,10,13,16,14,5,3,2,8,3,3,0,2,0,1,0,0
2015/3/31,小路２丁目,,男,0,1048,0,4,5,3,10,6,6,9,5,10,8,6,1,10,4,5,12,7,8,11,10,10,14,9,11,10,18,12,14,11,15,11,15,18,11,7,9,13,9,13,11,13,18,19,17,13,16,10,14,4,14,17,16,9,12,16,15,9,17,11,13,10,10,21,19,24,24,22,15,11,15,15,24,15,21,22,15,10,8,13,12,13,5,7,6,11,3,7,2,4,4,3,0,1,0,0,1,0,0,0,0,1,0
2015/3/31,小路２丁目,,女,0,1074,0,8,7,4,8,8,5,5,7,8,6,6,8,10,5,6,8,5,8,13,10,9,14,11,11,14,18,19,13,14,6,9,7,15,13,15,11,16,12,9,11,14,13,19,4,15,7,17,13,14,11,18,13,10,6,11,10,6,5,15,10,10,10,15,20,23,20,16,18,16,12,16,12,17,21,16,22,8,9,13,18,16,13,9,16,7,13,10,15,11,7,4,3,7,1,2,0,2,1,1,0,1,0
2015/3/31,小路２丁目,,総,1207,2122,0,12,12,7,18,14,11,14,12,18,14,12,9,20,9,11,20,12,16,24,20,19,28,20,22,24,36,31,27,25,21,20,22,33,24,22,20,29,21,22,22,27,31,38,21,28,23,27,27,18,25,35,29,19,18,27,25,15,22,26,23,20,20,36,39,47,44,38,33,27,27,31,36,32,42,38,37,18,17,26,30,29,18,16,22,18,16,17,17,15,11,7,3,8,1,2,1,2,1,1,0,2,0
2015/3/31,小路３丁目,,男,0,643,0,6,3,8,5,6,6,2,3,5,3,4,3,5,8,2,8,2,5,7,7,4,2,7,5,5,9,6,6,3,6,8,9,11,4,4,5,14,8,7,5,14,12,11,7,12,11,6,9,9,10,9,10,11,7,16,11,8,7,13,10,7,15,8,8,16,12,10,11,16,6,11,3,12,10,10,10,7,8,6,3,4,6,1,1,1,2,2,2,2,1,0,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,小路３丁目,,女,0,680,0,6,4,6,3,2,3,4,6,5,4,4,1,2,7,8,8,3,6,7,7,12,7,7,6,4,5,7,8,10,3,12,11,7,6,8,9,9,9,7,9,7,11,6,11,9,11,10,9,7,9,8,8,8,10,9,13,10,6,6,10,8,8,5,9,6,13,9,16,5,5,7,12,14,7,10,3,9,13,8,7,5,7,7,8,10,8,3,8,3,3,2,1,4,1,3,0,1,0,1,1,0,0
2015/3/31,小路３丁目,,総,698,1323,0,12,7,14,8,8,9,6,9,10,7,8,4,7,15,10,16,5,11,14,14,16,9,14,11,9,14,13,14,13,9,20,20,18,10,12,14,23,17,14,14,21,23,17,18,21,22,16,18,16,19,17,18,19,17,25,24,18,13,19,20,15,23,13,17,22,25,19,27,21,11,18,15,26,17,20,13,16,21,14,10,9,13,8,9,11,10,5,10,5,4,2,2,5,1,4,0,1,0,1,1,0,0
2015/3/31,小路東１丁目,,男,0,812,0,6,4,8,9,7,6,9,8,2,9,4,2,4,2,6,6,12,9,8,9,9,7,5,5,8,14,8,10,8,10,11,8,8,6,10,11,7,6,16,15,14,5,8,17,10,9,12,11,7,8,19,10,11,14,11,10,5,6,8,10,9,14,13,16,13,15,12,11,12,6,11,15,14,7,8,9,12,15,15,9,9,8,10,4,9,5,2,3,5,0,2,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,小路東１丁目,,女,0,906,0,4,3,4,2,6,4,3,11,6,5,4,7,6,5,6,7,14,8,5,7,13,6,7,12,6,8,4,10,9,6,7,9,13,4,5,13,7,6,12,11,8,7,12,11,9,17,16,15,10,13,13,8,13,15,8,9,10,11,2,12,6,12,8,9,9,21,19,14,8,8,12,18,22,15,14,13,15,15,20,14,10,19,16,14,12,15,7,6,6,4,7,7,1,2,0,0,1,1,1,0,1,0
