﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2013/3/31,島屋６丁目,@3,総,1640,4076,4076,121,118,127,107,102,92,81,63,47,33,32,18,14,18,13,13,10,15,13,13,18,23,16,25,22,34,29,41,64,92,104,117,126,146,156,166,131,137,145,126,107,83,84,81,71,63,43,43,46,45,41,32,43,42,29,21,29,31,27,20,39,24,23,34,29,18,19,9,13,17,8,7,14,9,10,5,9,6,2,4,2,3,5,4,3,2,4,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,
2013/3/31,桜島１丁目,*3,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,桜島１丁目,*3,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,桜島１丁目,*3,総,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,桜島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,桜島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,桜島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,桜島３丁目,@4,男,,164,167,1,0,1,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,1,3,2,1,3,5,1,1,4,1,1,1,0,1,1,0,5,0,1,2,3,3,2,2,1,2,2,1,2,1,4,3,2,0,3,2,2,2,1,4,2,1,6,4,3,5,5,3,5,2,0,0,2,4,4,3,2,1,5,4,2,3,6,5,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2013/3/31,桜島３丁目,@4,女,,178,179,1,1,0,0,2,2,1,0,0,1,0,1,0,0,0,0,0,2,0,0,2,2,1,0,2,1,1,3,1,1,0,2,2,0,1,0,1,1,2,0,2,3,3,1,2,2,0,1,3,1,6,2,2,2,1,5,0,0,0,1,1,5,3,3,7,6,3,3,5,0,4,2,5,3,9,8,6,7,6,1,4,4,2,5,3,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,
2013/3/31,桜島３丁目,@4,総,206,342,346,2,1,1,0,3,3,1,0,1,2,0,1,1,0,1,0,0,2,1,3,4,3,4,5,3,2,5,4,2,2,0,3,3,0,6,0,2,3,5,3,4,5,4,3,4,3,2,2,7,4,8,2,5,4,3,7,1,4,2,2,7,9,6,8,12,9,8,5,5,0,6,6,9,6,11,9,11,11,8,4,10,9,4,8,4,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,
2013/3/31,梅町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,梅町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,梅町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,梅町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,梅町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,梅町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港１丁目,*4,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,北港１丁目,*4,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,北港１丁目,*4,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,北港２丁目,*4,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,北港２丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,北港２丁目,*4,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,朝日１丁目,,男,,211,,2,,1,2,3,1,,,1,3,3,2,,1,2,3,2,3,3,1,,5,5,4,3,1,2,5,2,3,,1,5,3,1,6,3,,4,7,3,3,3,3,4,5,2,2,4,3,4,,1,3,3,1,5,3,1,1,4,3,5,1,8,6,8,3,2,1,1,1,2,3,,2,1,3,2,2,2,1,,1,1,,,,,,,,,,,1,,,,,,,
2013/3/31,朝日１丁目,,女,,187,,1,2,2,,2,1,1,2,,,,2,,2,,1,,1,4,1,2,2,1,3,1,3,2,2,1,2,1,1,6,2,,4,2,2,2,3,2,6,3,3,1,1,3,5,4,3,5,2,2,1,2,3,,2,2,4,3,,6,2,6,4,5,2,5,1,2,2,4,5,3,,3,2,3,,3,2,,1,,2,,1,2,,,,,,,,,,,,,,
2013/3/31,朝日１丁目,,総,214,398,,3,2,3,2,5,2,1,2,1,3,3,4,,3,2,4,2,4,7,2,2,7,6,7,4,4,4,7,3,5,1,2,11,5,1,10,5,2,6,10,5,9,6,6,5,6,5,7,8,6,9,2,3,4,5,4,5,5,3,5,7,3,11,3,14,10,13,5,7,2,3,3,6,8,3,2,4,5,5,2,5,3,,2,1,2,,1,2,,,,,,,1,,,,,,,
2013/3/31,朝日２丁目,,男,,230,,1,,,2,2,3,1,,,1,2,1,1,4,,2,2,2,1,2,5,2,3,1,,1,3,1,1,4,1,1,,2,2,3,4,4,1,7,2,1,2,2,6,3,4,2,2,6,2,4,2,9,2,4,3,1,,8,1,4,6,5,5,6,1,4,4,8,2,2,1,4,5,6,3,2,4,1,,2,3,3,3,1,,,2,,1,,,,1,1,,1,,,,,
2013/3/31,朝日２丁目,,女,,243,,3,,1,,,2,,3,,1,1,2,,1,2,1,2,2,3,,1,1,3,2,,3,2,2,1,2,,1,1,1,3,2,,4,5,3,7,2,3,1,4,4,1,2,,2,2,2,3,8,,2,4,1,2,2,2,7,6,5,9,2,8,6,3,2,1,5,7,3,4,4,3,2,3,4,6,2,5,5,9,2,2,2,1,3,1,,1,2,1,,,,1,1,,,
2013/3/31,朝日２丁目,,総,251,473,,4,,1,2,2,5,1,3,,2,3,3,1,5,2,3,4,4,4,2,6,3,6,3,,4,5,3,2,6,1,2,1,3,5,5,4,8,6,10,9,3,5,3,10,7,5,4,2,8,4,6,5,17,2,6,7,2,2,10,3,11,12,10,14,8,9,10,7,10,3,7,8,7,9,10,6,4,7,5,6,4,8,8,12,3,2,2,3,3,2,,1,2,2,1,,1,1,1,,,
2013/3/31,四貫島１丁目,,男,,405,,7,10,6,8,7,5,7,4,2,1,,1,2,3,1,1,,2,3,2,2,7,5,6,8,7,4,3,10,6,11,12,14,12,8,9,12,9,11,15,3,5,8,11,3,5,4,3,6,5,4,6,2,2,3,3,5,3,2,5,4,4,7,1,7,9,2,3,4,,3,1,3,2,4,2,1,1,3,2,1,1,1,,3,1,,1,,2,,,1,,,,,,,,,,
2013/3/31,四貫島１丁目,,女,,421,,12,10,9,4,9,5,3,2,3,4,2,3,1,1,1,4,2,1,1,,4,2,5,5,5,9,4,6,9,13,8,6,8,17,9,5,9,12,11,11,7,9,6,3,3,8,5,3,6,3,6,2,2,5,2,4,,3,3,3,4,4,4,6,7,5,6,2,2,3,7,5,4,3,1,5,5,4,4,1,2,1,1,2,2,,4,2,1,2,2,,,,,,,1,,1,,,
2013/3/31,四貫島１丁目,,総,392,826,,19,20,15,12,16,10,10,6,5,5,2,4,3,4,2,5,2,3,4,2,6,9,10,11,13,16,8,9,19,19,19,18,22,29,17,14,21,21,22,26,10,14,14,14,6,13,9,6,12,8,10,8,4,7,5,7,5,6,5,8,8,8,11,7,14,14,8,5,6,3,10,6,7,5,5,7,6,5,7,3,3,2,2,2,5,1,4,3,1,4,2,,1,,,,,1,,1,,,
2013/3/31,四貫島２丁目,,男,,675,,4,4,2,4,4,5,3,4,2,2,3,4,6,2,3,13,1,5,4,5,3,2,4,6,6,6,10,8,5,9,10,6,14,6,11,4,6,5,10,8,9,11,10,8,9,8,8,10,11,10,7,6,10,10,4,8,11,14,13,13,12,14,18,19,14,15,10,2,10,13,7,11,9,7,5,11,8,13,7,8,12,5,4,7,2,3,1,1,3,4,3,2,3,1,1,1,,,,,,,
2013/3/31,四貫島２丁目,,女,,670,,2,3,5,2,2,3,3,4,1,4,4,5,5,1,4,7,4,2,3,10,5,5,6,6,7,17,10,6,8,6,10,4,6,5,9,5,3,6,4,8,7,8,16,9,4,6,6,7,8,7,6,4,9,5,6,7,8,11,7,6,6,7,13,10,11,7,13,8,8,11,9,13,14,5,11,17,12,12,12,13,12,13,7,10,10,9,7,6,5,7,2,3,3,2,4,1,,,,,,,
2013/3/31,四貫島２丁目,,総,755,1345,,6,7,7,6,6,8,6,8,3,6,7,9,11,3,7,20,5,7,7,15,8,7,10,12,13,23,20,14,13,15,20,10,20,11,20,9,9,11,14,16,16,19,26,17,13,14,14,17,19,17,13,10,19,15,10,15,19,25,20,19,18,21,31,29,25,22,23,10,18,24,16,24,23,12,16,28,20,25,19,21,24,18,11,17,12,12,8,7,8,11,5,5,6,3,5,2,,,,,,,
2013/3/31,北港白津１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港白津１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港白津１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港白津２丁目,,男,,53,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,2,2,2,,3,4,1,1,1,,1,1,2,3,,2,5,,4,1,1,,2,3,4,1,1,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港白津２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港白津２丁目,,総,53,53,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,2,2,2,,3,4,1,1,1,,1,1,2,3,,2,5,,4,1,1,,2,3,4,1,1,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港緑地１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港緑地１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港緑地１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港緑地２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港緑地２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北港緑地２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,夢洲東１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,夢洲東１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,夢洲東１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,総数,,男,,33402,,324,327,346,317,299,285,274,253,266,268,239,282,249,292,288,287,282,300,294,341,319,364,382,372,379,381,406,374,406,403,451,453,443,468,449,489,501,510,616,622,578,534,579,537,554,536,443,477,467,436,440,409,392,395,435,379,369,373,444,434,472,495,517,575,583,619,409,294,385,453,401,445,376,349,306,350,336,318,274,228,229,196,175,161,129,123,83,75,61,46,30,32,20,13,9,11,3,2,5,1,1,,
2013/3/31,総数,,女,,34639,,323,293,279,267,270,266,249,230,247,278,239,263,262,289,278,285,292,281,310,337,304,317,319,354,369,366,361,379,406,461,455,457,463,429,467,500,461,503,539,587,549,501,502,551,450,517,402,419,479,447,406,365,415,389,381,361,335,357,367,363,433,444,530,585,556,590,452,301,426,475,469,555,451,456,375,488,438,409,405,345,336,335,292,277,238,213,180,190,152,145,117,84,80,71,38,35,26,18,13,14,11,,
2013/3/31,総数,,総,33308,68041,,647,620,625,584,569,551,523,483,513,546,478,545,511,581,566,572,574,581,604,678,623,681,701,726,748,747,767,753,812,864,906,910,906,897,916,989,962,1013,1155,1209,1127,1035,1081,1088,1004,1053,845,896,946,883,846,774,807,784,816,740,704,730,811,797,905,939,1047,1160,1139,1209,861,595,811,928,870,1000,827,805,681,838,774,727,679,573,565,531,467,438,367,336,263,265,213,191,147,116,100,84,47,46,29,20,18,15,12,,
