﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,橋本町,,計,658,1613,0,6,9,15,15,6,14,17,17,15,20,16,24,27,21,14,14,21,14,25,14,19,17,23,14,21,12,11,17,17,9,16,6,9,9,13,19,11,19,10,17,16,21,22,16,20,16,26,24,29,33,31,31,28,39,21,25,24,33,29,23,26,18,23,21,33,15,18,24,19,16,14,26,18,22,27,8,5,11,15,12,16,8,11,10,9,10,16,5,2,11,4,1,4,6,2,4,1,0,0,0,2,0
2022/3/31,播磨町１丁目,,男,0,1245,0,16,8,11,22,14,9,9,7,14,9,15,15,17,10,11,17,14,7,9,11,9,12,7,13,16,19,15,14,18,14,13,13,9,19,13,21,20,22,13,17,11,12,17,22,16,20,25,22,27,22,17,22,15,12,12,16,14,12,16,19,17,21,11,14,17,9,17,21,12,11,13,7,19,17,16,14,9,14,11,5,16,9,8,9,4,7,6,4,4,5,1,1,1,0,2,2,0,0,0,0,0,0
2022/3/31,播磨町１丁目,,女,0,1443,0,11,8,7,5,9,19,16,12,13,12,11,8,7,17,10,14,8,12,13,12,17,12,18,10,15,18,25,14,19,10,20,20,14,13,15,21,17,21,18,21,26,18,12,22,14,19,13,34,20,33,21,21,15,17,14,22,20,21,23,19,21,16,10,18,16,18,19,15,7,13,19,17,19,20,18,14,20,7,19,10,20,11,9,9,18,11,11,15,11,3,11,9,3,5,3,3,3,4,0,1,1,0
2022/3/31,播磨町１丁目,,計,1300,2688,0,27,16,18,27,23,28,25,19,27,21,26,23,24,27,21,31,22,19,22,23,26,24,25,23,31,37,40,28,37,24,33,33,23,32,28,42,37,43,31,38,37,30,29,44,30,39,38,56,47,55,38,43,30,29,26,38,34,33,39,38,38,37,21,32,33,27,36,36,19,24,32,24,38,37,34,28,29,21,30,15,36,20,17,18,22,18,17,19,15,8,12,10,4,5,5,5,3,4,0,1,1,0
2022/3/31,播磨町２丁目,,男,0,478,0,2,3,1,3,8,4,5,10,6,5,8,10,9,5,10,11,2,11,3,6,9,8,2,2,4,0,4,2,6,3,2,6,4,5,2,7,3,7,2,3,9,7,12,4,8,6,9,7,18,8,11,8,5,6,6,3,11,10,4,5,3,5,2,3,6,5,1,6,3,5,4,5,0,2,8,3,3,9,7,1,3,3,4,5,4,2,5,1,3,3,0,1,1,0,1,1,0,0,0,0,0,0
2022/3/31,播磨町２丁目,,女,0,569,0,9,3,7,4,3,5,7,4,3,7,5,9,7,5,2,2,3,3,8,10,5,7,4,3,9,6,3,4,9,5,5,3,6,6,3,6,6,10,10,1,9,6,8,8,9,7,10,12,9,10,16,12,8,5,8,6,7,5,2,11,6,2,4,6,9,3,4,6,7,5,3,8,9,9,7,8,1,8,3,3,8,5,8,7,5,6,5,3,3,1,3,6,1,1,3,2,1,1,2,0,2,0
2022/3/31,播磨町２丁目,,計,438,1047,0,11,6,8,7,11,9,12,14,9,12,13,19,16,10,12,13,5,14,11,16,14,15,6,5,13,6,7,6,15,8,7,9,10,11,5,13,9,17,12,4,18,13,20,12,17,13,19,19,27,18,27,20,13,11,14,9,18,15,6,16,9,7,6,9,15,8,5,12,10,10,7,13,9,11,15,11,4,17,10,4,11,8,12,12,9,8,10,4,6,4,3,7,2,1,4,3,1,1,2,0,2,0
2022/3/31,播磨町３丁目,,男,0,984,0,12,9,7,10,17,15,13,16,16,14,16,12,13,11,9,6,9,10,7,7,10,8,9,8,4,6,7,9,7,9,8,6,6,5,10,6,11,14,10,19,13,10,19,22,25,19,19,17,19,22,15,20,19,17,16,20,10,18,8,15,10,12,17,10,9,8,9,7,8,4,7,8,15,10,11,2,6,4,8,10,12,9,6,4,5,3,5,2,5,2,2,2,1,4,2,0,0,0,1,0,0,0
2022/3/31,播磨町３丁目,,女,0,1132,0,7,9,4,11,14,10,14,16,10,18,12,18,5,14,14,7,11,4,16,8,10,9,7,6,8,7,4,6,8,10,7,5,12,11,10,13,9,17,23,13,19,21,23,21,23,20,20,28,20,19,11,20,12,24,10,19,11,19,9,13,11,13,15,6,5,10,9,10,9,13,5,12,18,16,13,10,13,5,7,11,18,9,15,7,7,10,16,10,8,10,7,6,7,3,3,1,1,1,2,0,1,0
2022/3/31,播磨町３丁目,,計,969,2116,0,19,18,11,21,31,25,27,32,26,32,28,30,18,25,23,13,20,14,23,15,20,17,16,14,12,13,11,15,15,19,15,11,18,16,20,19,20,31,33,32,32,31,42,43,48,39,39,45,39,41,26,40,31,41,26,39,21,37,17,28,21,25,32,16,14,18,18,17,17,17,12,20,33,26,24,12,19,9,15,21,30,18,21,11,12,13,21,12,13,12,9,8,8,7,5,1,1,1,3,0,1,0
2022/3/31,阪南町１丁目,,男,0,2660,0,18,19,13,14,19,19,21,26,21,19,27,27,22,22,28,26,20,23,18,27,29,28,30,27,37,37,29,35,36,35,28,25,25,31,26,27,35,28,34,45,28,34,27,43,35,43,49,49,44,54,38,38,37,35,39,33,39,33,37,39,37,42,30,32,37,39,26,26,37,30,35,27,33,37,43,39,27,17,28,24,25,20,14,13,23,11,14,9,9,12,5,5,9,6,4,3,0,1,0,1,0,0
2022/3/31,阪南町１丁目,,女,0,2964,0,13,15,21,20,23,27,20,26,20,24,16,20,15,26,19,15,21,17,23,25,23,26,28,34,26,34,41,46,23,32,33,34,26,30,26,29,34,30,30,44,40,35,32,36,44,57,49,39,46,43,50,40,37,40,44,36,46,55,34,32,36,34,34,38,38,27,36,55,31,46,35,35,53,47,53,29,19,26,38,37,33,33,25,29,24,29,20,34,18,13,22,17,11,5,9,8,7,1,5,1,3,0
2022/3/31,阪南町１丁目,,計,2900,5624,0,31,34,34,34,42,46,41,52,41,43,43,47,37,48,47,41,41,40,41,52,52,54,58,61,63,71,70,81,59,67,61,59,51,61,52,56,69,58,64,89,68,69,59,79,79,100,98,88,90,97,88,78,74,75,83,69,85,88,71,71,73,76,64,70,75,66,62,81,68,76,70,62,86,84,96,68,46,43,66,61,58,53,39,42,47,40,34,43,27,25,27,22,20,11,13,11,7,2,5,2,3,0
2022/3/31,阪南町２丁目,,男,0,1301,0,18,13,22,9,14,11,12,10,7,19,12,9,11,8,12,10,11,6,5,8,3,10,8,11,13,25,25,28,24,22,20,31,24,32,13,19,23,23,18,25,26,23,24,18,17,21,17,12,20,22,16,16,20,19,15,13,24,8,11,22,15,13,7,10,8,12,11,12,18,8,8,12,11,16,25,11,10,11,6,9,13,8,5,4,9,9,3,2,4,4,4,7,3,3,1,0,0,0,0,0,1,0
2022/3/31,阪南町２丁目,,女,0,1520,0,18,13,14,18,11,11,10,17,16,13,7,10,11,11,8,7,6,10,12,6,10,13,14,20,25,24,18,16,32,33,30,25,20,26,34,32,18,25,16,32,17,21,20,25,19,17,21,19,24,32,21,21,25,20,18,16,14,16,10,10,14,17,15,16,10,9,14,19,17,12,12,7,21,19,21,17,8,7,8,18,22,17,13,14,8,10,16,9,11,7,5,5,3,6,4,5,1,0,1,1,3,0
2022/3/31,阪南町２丁目,,計,1548,2821,0,36,26,36,27,25,22,22,27,23,32,19,19,22,19,20,17,17,16,17,14,13,23,22,31,38,49,43,44,56,55,50,56,44,58,47,51,41,48,34,57,43,44,44,43,36,38,38,31,44,54,37,37,45,39,33,29,38,24,21,32,29,30,22,26,18,21,25,31,35,20,20,19,32,35,46,28,18,18,14,27,35,25,18,18,17,19,19,11,15,11,9,12,6,9,5,5,1,0,1,1,4,0
2022/3/31,阪南町３丁目,,男,0,1935,0,14,18,12,19,15,26,23,17,28,23,20,10,19,21,18,16,16,23,26,24,19,30,32,24,26,14,13,18,20,18,18,17,18,31,27,24,22,26,28,23,17,26,21,26,24,25,24,29,38,37,33,25,28,27,23,20,28,17,22,16,21,24,24,24,28,24,23,21,16,23,21,27,29,25,27,26,13,17,18,17,20,14,15,5,17,17,19,6,9,2,7,4,1,3,1,1,2,2,0,0,0,0
2022/3/31,阪南町３丁目,,女,0,2102,0,19,13,14,20,14,18,16,21,26,18,19,18,21,18,25,13,18,10,24,9,14,18,17,20,20,18,17,20,12,22,17,15,26,24,23,25,25,17,30,26,23,15,29,27,30,34,37,36,25,32,31,36,33,29,32,20,31,30,25,23,28,18,24,25,23,22,17,21,22,27,16,24,34,31,35,28,21,20,23,24,33,17,20,25,27,19,18,25,19,12,14,16,6,7,4,11,1,2,2,1,2,0
2022/3/31,阪南町３丁目,,計,1967,4037,0,33,31,26,39,29,44,39,38,54,41,39,28,40,39,43,29,34,33,50,33,33,48,49,44,46,32,30,38,32,40,35,32,44,55,50,49,47,43,58,49,40,41,50,53,54,59,61,65,63,69,64,61,61,56,55,40,59,47,47,39,49,42,48,49,51,46,40,42,38,50,37,51,63,56,62,54,34,37,41,41,53,31,35,30,44,36,37,31,28,14,21,20,7,10,5,12,3,4,2,1,2,0
2022/3/31,阪南町４丁目,,男,0,840,0,8,8,7,8,12,10,4,13,7,8,8,10,11,6,7,4,6,2,15,8,9,12,8,5,8,4,13,4,8,5,8,2,7,9,11,13,9,9,16,13,12,11,13,13,12,9,8,7,16,13,16,11,17,9,14,10,13,13,16,8,10,13,8,11,12,16,6,12,5,8,12,8,18,10,6,9,3,4,7,10,14,6,6,6,5,5,7,4,4,4,2,4,3,3,0,1,1,0,0,1,0,0
2022/3/31,阪南町４丁目,,女,0,1021,0,7,6,10,7,11,7,8,9,9,10,9,4,13,11,9,9,11,10,4,11,9,10,10,11,15,1,10,8,8,11,10,3,10,14,18,15,10,6,9,16,14,16,12,10,14,11,11,10,22,15,23,23,16,8,14,12,9,15,14,16,11,14,10,11,7,8,9,11,8,5,13,6,18,11,16,15,10,11,9,9,11,11,19,5,14,14,9,11,6,7,4,9,8,2,2,4,2,2,0,3,2,0
2022/3/31,阪南町４丁目,,計,918,1861,0,15,14,17,15,23,17,12,22,16,18,17,14,24,17,16,13,17,12,19,19,18,22,18,16,23,5,23,12,16,16,18,5,17,23,29,28,19,15,25,29,26,27,25,23,26,20,19,17,38,28,39,34,33,17,28,22,22,28,30,24,21,27,18,22,19,24,15,23,13,13,25,14,36,21,22,24,13,15,16,19,25,17,25,11,19,19,16,15,10,11,6,13,11,5,2,5,3,2,0,4,2,0
2022/3/31,阪南町５丁目,,男,0,1012,0,9,10,14,6,14,9,13,7,10,15,8,5,12,9,7,6,14,12,7,5,8,10,10,10,13,8,15,12,12,15,14,20,8,14,14,20,14,15,10,11,18,13,16,14,19,18,22,20,20,15,14,15,14,17,20,12,11,10,12,10,18,13,11,10,15,8,5,10,11,6,12,16,7,9,6,8,5,9,8,8,8,7,10,5,4,5,8,5,1,3,0,1,1,1,1,1,0,1,0,0,0,0
2022/3/31,阪南町５丁目,,女,0,1211,0,10,12,10,9,11,10,10,9,13,8,5,8,14,10,11,4,7,10,8,8,12,16,13,13,14,19,13,16,21,15,20,20,20,15,20,16,14,6,10,19,15,17,16,17,21,13,23,26,25,20,18,14,19,13,10,17,23,22,18,14,10,13,15,12,10,8,10,11,6,5,12,21,8,12,16,14,13,13,13,12,10,11,11,11,11,13,9,3,9,8,2,4,4,3,3,1,2,0,1,1,0,0
2022/3/31,阪南町５丁目,,計,1202,2223,0,19,22,24,15,25,19,23,16,23,23,13,13,26,19,18,10,21,22,15,13,20,26,23,23,27,27,28,28,33,30,34,40,28,29,34,36,28,21,20,30,33,30,32,31,40,31,45,46,45,35,32,29,33,30,30,29,34,32,30,24,28,26,26,22,25,16,15,21,17,11,24,37,15,21,22,22,18,22,21,20,18,18,21,16,15,18,17,8,10,11,2,5,5,4,4,2,2,1,1,1,0,0
2022/3/31,阪南町６丁目,,男,0,703,0,7,12,14,16,12,11,7,6,7,9,7,7,1,8,5,6,7,7,4,7,5,6,7,9,4,5,5,3,7,7,4,10,7,10,11,4,14,12,9,16,10,12,12,10,17,11,14,12,11,14,15,13,6,7,10,4,16,9,9,4,6,9,9,8,8,8,5,5,2,6,7,8,4,4,11,8,4,5,2,5,3,7,2,5,5,6,5,2,7,1,0,2,0,2,0,0,0,0,0,0,1,0
2022/3/31,阪南町６丁目,,女,0,788,0,6,6,14,8,9,16,8,11,5,2,5,6,7,5,3,9,5,6,6,7,6,10,7,8,9,6,4,3,5,15,5,9,10,12,7,15,17,20,21,11,9,12,10,7,12,15,17,7,11,19,12,13,11,11,12,6,11,8,8,7,9,9,5,9,6,7,6,8,7,7,9,7,10,9,8,5,5,3,10,9,8,8,5,5,5,4,14,3,4,7,0,5,1,2,1,2,3,1,0,0,0,0
2022/3/31,阪南町６丁目,,計,691,1491,0,13,18,28,24,21,27,15,17,12,11,12,13,8,13,8,15,12,13,10,14,11,16,14,17,13,11,9,6,12,22,9,19,17,22,18,19,31,32,30,27,19,24,22,17,29,26,31,19,22,33,27,26,17,18,22,10,27,17,17,11,15,18,14,17,14,15,11,13,9,13,16,15,14,13,19,13,9,8,12,14,11,15,7,10,10,10,19,5,11,8,0,7,1,4,1,2,3,1,0,0,1,0
2022/3/31,阪南町７丁目,,男,0,638,0,5,11,9,10,8,10,7,7,9,4,6,7,8,6,7,5,7,6,6,6,8,8,7,7,13,12,10,4,4,8,10,8,6,7,12,9,4,15,8,10,9,9,13,7,9,5,10,12,9,9,15,4,13,8,10,4,12,17,7,7,10,7,8,9,6,9,5,5,4,6,6,5,2,7,3,1,6,5,5,3,3,3,2,2,1,1,1,1,1,6,1,0,0,0,0,0,0,0,0,0,1,0
2022/3/31,阪南町７丁目,,女,0,691,0,11,9,6,2,7,7,6,7,8,4,4,4,4,9,7,6,4,7,4,6,9,6,9,7,8,7,12,10,15,11,9,13,10,13,9,10,7,12,11,6,5,10,10,13,10,7,13,9,14,14,11,14,15,15,13,13,14,12,6,10,12,3,7,7,7,5,1,3,10,8,5,4,4,6,7,6,5,1,4,3,2,9,1,4,3,2,3,3,1,5,1,1,1,0,1,0,0,2,0,0,0,0
2022/3/31,阪南町７丁目,,計,644,1329,0,16,20,15,12,15,17,13,14,17,8,10,11,12,15,14,11,11,13,10,12,17,14,16,14,21,19,22,14,19,19,19,21,16,20,21,19,11,27,19,16,14,19,23,20,19,12,23,21,23,23,26,18,28,23,23,17,26,29,13,17,22,10,15,16,13,14,6,8,14,14,11,9,6,13,10,7,11,6,9,6,5,12,3,6,4,3,4,4,2,11,2,1,1,0,1,0,0,2,0,0,1,0
2022/3/31,万代１丁目,,男,0,240,0,4,5,1,4,2,3,1,2,1,1,3,3,4,2,4,2,4,1,1,2,5,4,1,0,2,3,1,2,2,3,0,1,2,4,6,4,1,1,2,5,5,5,2,1,5,3,4,6,4,6,3,5,1,2,2,3,3,2,6,2,6,1,2,1,5,4,4,1,4,2,5,3,6,2,2,2,1,1,2,2,4,4,2,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,万代１丁目,,女,0,297,0,2,2,1,2,4,3,3,0,3,3,1,5,2,2,2,2,2,2,2,5,4,6,1,6,1,0,4,2,0,2,1,1,4,0,6,2,3,1,9,3,5,7,4,2,7,2,5,1,2,5,5,3,1,6,0,3,6,6,6,3,3,8,8,1,3,5,3,6,3,3,3,3,7,5,3,3,2,4,2,5,4,1,5,0,3,2,1,2,0,4,1,2,1,4,2,0,1,1,0,0,0,0
2022/3/31,万代１丁目,,計,250,537,0,6,7,2,6,6,6,4,2,4,4,4,8,6,4,6,4,6,3,3,7,9,10,2,6,3,3,5,4,2,5,1,2,6,4,12,6,4,2,11,8,10,12,6,3,12,5,9,7,6,11,8,8,2,8,2,6,9,8,12,5,9,9,10,2,8,9,7,7,7,5,8,6,13,7,5,5,3,5,4,7,8,5,7,1,3,2,2,2,0,5,3,2,1,4,2,0,1,1,0,0,0,0
2022/3/31,美章園１丁目,,男,0,356,0,0,4,4,7,3,2,5,7,3,3,4,2,3,2,1,0,1,2,5,1,7,3,5,4,8,5,7,7,7,4,8,6,3,3,0,4,5,6,6,7,3,6,5,4,3,6,9,9,4,3,3,2,5,3,4,4,9,3,2,1,5,7,7,6,3,6,2,4,4,3,3,4,7,4,6,2,4,3,3,3,1,1,3,1,0,2,1,1,0,1,3,1,0,0,0,0,1,2,0,0,0,0
2022/3/31,美章園１丁目,,女,0,435,0,3,2,4,0,2,4,1,1,6,0,6,4,2,2,2,5,3,3,2,6,6,5,10,4,13,11,8,8,6,9,5,4,5,4,6,4,2,6,9,9,6,2,8,3,4,8,4,8,4,9,6,7,3,11,6,5,7,4,6,3,3,7,7,5,1,2,4,3,2,4,4,9,3,3,8,4,5,2,5,3,5,2,3,2,2,1,5,2,6,3,1,6,2,4,0,1,0,0,0,0,0,0
2022/3/31,美章園１丁目,,計,471,791,0,3,6,8,7,5,6,6,8,9,3,10,6,5,4,3,5,4,5,7,7,13,8,15,8,21,16,15,15,13,13,13,10,8,7,6,8,7,12,15,16,9,8,13,7,7,14,13,17,8,12,9,9,8,14,10,9,16,7,8,4,8,14,14,11,4,8,6,7,6,7,7,13,10,7,14,6,9,5,8,6,6,3,6,3,2,3,6,3,6,4,4,7,2,4,0,1,1,2,0,0,0,0
2022/3/31,美章園２丁目,,男,0,865,0,10,10,3,6,14,6,5,9,6,9,8,6,14,6,8,10,6,6,10,4,9,7,5,8,11,15,11,3,11,15,9,11,12,8,10,13,12,15,10,15,14,12,14,17,16,10,13,13,12,12,12,19,16,22,11,9,7,8,7,10,10,10,9,11,12,10,6,10,4,10,11,5,15,15,9,14,8,8,13,5,4,3,4,8,4,5,2,1,2,5,1,2,3,1,1,2,1,0,0,1,0,0
2022/3/31,美章園２丁目,,女,0,916,0,3,5,1,9,6,8,11,11,9,11,10,12,6,10,11,4,6,9,9,8,14,9,10,7,7,10,11,6,9,15,8,8,10,7,7,9,9,10,10,15,12,13,13,16,13,6,15,17,20,14,15,13,9,11,14,12,9,12,13,11,14,9,11,9,5,4,9,5,14,12,10,15,12,16,14,7,14,9,9,11,11,8,5,10,8,8,8,3,14,3,4,3,4,2,3,1,1,0,0,2,1,0
2022/3/31,美章園２丁目,,計,925,1781,0,13,15,4,15,20,14,16,20,15,20,18,18,20,16,19,14,12,15,19,12,23,16,15,15,18,25,22,9,20,30,17,19,22,15,17,22,21,25,20,30,26,25,27,33,29,16,28,30,32,26,27,32,25,33,25,21,16,20,20,21,24,19,20,20,17,14,15,15,18,22,21,20,27,31,23,21,22,17,22,16,15,11,9,18,12,13,10,4,16,8,5,5,7,3,4,3,2,0,0,3,1,0
2022/3/31,美章園３丁目,,男,0,432,0,8,5,4,4,4,3,4,6,10,5,6,7,2,4,4,6,5,3,4,12,10,8,3,9,10,8,5,5,5,1,8,4,2,5,3,4,4,5,5,5,8,5,6,8,5,4,5,4,9,8,18,5,4,9,4,5,4,8,5,2,7,4,3,8,5,4,3,3,2,2,7,6,4,3,5,3,1,0,1,0,1,1,5,1,0,2,1,1,1,2,1,2,1,0,0,0,1,0,0,0,0,0
2022/3/31,美章園３丁目,,女,0,481,0,1,3,4,7,1,7,5,6,2,3,2,2,1,1,7,5,7,4,7,8,7,11,4,6,5,5,4,4,6,7,8,2,3,6,9,5,6,4,5,6,8,8,9,6,8,5,7,13,11,10,11,6,11,8,6,8,10,10,5,6,5,7,5,6,6,5,5,2,7,4,5,7,5,3,2,3,2,2,3,1,3,4,6,2,1,2,2,4,0,2,1,1,1,0,1,1,2,0,1,0,0,0
2022/3/31,美章園３丁目,,計,398,913,0,9,8,8,11,5,10,9,12,12,8,8,9,3,5,11,11,12,7,11,20,17,19,7,15,15,13,9,9,11,8,16,6,5,11,12,9,10,9,10,11,16,13,15,14,13,9,12,17,20,18,29,11,15,17,10,13,14,18,10,8,12,11,8,14,11,9,8,5,9,6,12,13,9,6,7,6,3,2,4,1,4,5,11,3,1,4,3,5,1,4,2,3,2,0,1,1,3,0,1,0,0,0
2022/3/31,文の里１丁目,,男,0,428,0,1,4,5,6,6,7,9,7,9,12,5,5,5,4,8,3,2,5,4,5,2,3,3,4,4,6,2,1,1,3,4,2,2,1,3,3,4,9,4,14,10,9,8,5,5,8,11,9,8,9,4,7,8,8,10,5,3,9,2,9,6,9,6,2,2,2,3,3,2,2,4,3,3,2,7,5,2,0,7,3,3,5,4,1,1,1,3,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0
2022/3/31,文の里１丁目,,女,0,486,0,1,2,4,4,8,4,7,8,16,7,11,5,7,6,4,6,2,1,1,6,4,6,5,4,2,5,7,4,7,2,3,3,8,4,6,3,8,8,6,9,6,6,11,14,9,11,10,9,10,8,8,10,6,4,6,8,5,4,5,8,5,3,4,7,1,5,1,0,5,3,8,3,5,6,3,7,0,4,4,3,4,7,5,0,3,1,4,1,1,1,2,2,2,0,0,1,0,2,1,0,0,0
2022/3/31,文の里１丁目,,計,408,914,0,2,6,9,10,14,11,16,15,25,19,16,10,12,10,12,9,4,6,5,11,6,9,8,8,6,11,9,5,8,5,7,5,10,5,9,6,12,17,10,23,16,15,19,19,14,19,21,18,18,17,12,17,14,12,16,13,8,13,7,17,11,12,10,9,3,7,4,3,7,5,12,6,8,8,10,12,2,4,11,6,7,12,9,1,4,2,7,1,2,1,2,2,2,0,0,1,0,3,1,1,0,0
2022/3/31,文の里２丁目,,男,0,471,0,3,3,8,8,4,10,10,8,7,8,4,9,5,5,7,4,5,3,4,1,2,2,6,4,6,6,7,8,1,8,4,6,6,5,4,8,6,6,6,7,14,9,10,6,7,5,11,6,7,6,9,8,3,9,4,5,5,8,3,4,4,4,3,6,2,4,3,12,5,5,3,2,4,2,6,4,1,2,1,3,2,5,2,3,7,2,1,1,0,1,1,1,2,3,1,0,0,0,0,0,0,0
2022/3/31,文の里２丁目,,女,0,557,0,6,5,2,4,7,3,7,5,5,3,3,4,1,1,5,6,3,3,5,2,5,5,5,8,3,7,3,14,5,8,2,8,9,13,11,2,8,7,10,8,11,7,11,11,9,12,9,6,1,8,8,13,7,7,3,6,5,4,5,7,9,6,5,6,4,4,7,9,2,4,8,2,5,2,7,6,1,6,5,6,7,8,6,6,2,3,5,9,5,8,7,5,1,5,2,1,0,1,0,0,1,0
2022/3/31,文の里２丁目,,計,539,1028,0,9,8,10,12,11,13,17,13,12,11,7,13,6,6,12,10,8,6,9,3,7,7,11,12,9,13,10,22,6,16,6,14,15,18,15,10,14,13,16,15,25,16,21,17,16,17,20,12,8,14,17,21,10,16,7,11,10,12,8,11,13,10,8,12,6,8,10,21,7,9,11,4,9,4,13,10,2,8,6,9,9,13,8,9,9,5,6,10,5,9,8,6,3,8,3,1,0,1,0,0,1,0
2022/3/31,文の里３丁目,,男,0,475,0,5,3,7,4,3,3,4,4,3,6,2,3,6,9,3,6,5,7,8,3,14,8,0,6,3,5,4,2,6,3,3,6,4,5,3,7,3,6,11,11,5,9,5,7,9,6,4,12,7,11,7,3,7,7,11,5,9,8,3,9,7,4,4,6,5,4,1,8,2,5,4,6,4,4,11,7,3,3,3,3,6,5,1,1,6,4,1,2,2,0,1,1,1,0,1,0,0,1,0,0,0,0
2022/3/31,文の里３丁目,,女,0,571,0,2,2,6,2,5,6,9,4,8,6,7,5,3,6,9,6,7,5,9,5,4,3,3,7,8,5,2,6,6,4,3,3,7,3,9,5,4,7,13,10,11,8,7,9,4,11,4,11,7,11,11,11,11,6,10,6,7,6,8,7,6,8,6,7,6,4,3,3,5,5,3,10,6,13,7,5,4,6,7,7,6,6,4,2,6,6,3,3,5,2,2,3,4,2,2,0,0,2,1,1,0,0
2022/3/31,文の里３丁目,,計,457,1046,0,7,5,13,6,8,9,13,8,11,12,9,8,9,15,12,12,12,12,17,8,18,11,3,13,11,10,6,8,12,7,6,9,11,8,12,12,7,13,24,21,16,17,12,16,13,17,8,23,14,22,18,14,18,13,21,11,16,14,11,16,13,12,10,13,11,8,4,11,7,10,7,16,10,17,18,12,7,9,10,10,12,11,5,3,12,10,4,5,7,2,3,4,5,2,3,0,0,3,1,1,0,0
2022/3/31,文の里４丁目,,男,0,767,0,4,7,6,10,8,11,9,8,8,6,9,12,10,7,10,7,4,6,8,5,10,3,7,13,5,7,11,7,4,10,10,12,13,8,9,12,15,19,6,15,11,11,11,6,15,8,13,17,7,10,15,12,8,11,13,14,12,9,8,11,6,14,11,11,14,6,8,7,7,5,8,13,8,11,9,4,5,2,5,4,2,2,3,2,4,2,5,4,2,3,4,1,0,0,1,1,0,0,0,0,0,0
2022/3/31,文の里４丁目,,女,0,882,0,13,8,8,10,12,8,8,8,4,7,11,8,7,7,8,3,5,8,5,10,9,13,6,8,13,11,4,16,9,14,9,6,15,14,11,14,17,10,17,13,12,10,11,13,13,10,10,15,15,13,11,16,12,10,8,15,11,14,15,10,4,12,12,10,15,9,14,5,12,4,8,9,11,7,3,5,1,4,1,6,9,3,7,14,7,4,11,6,6,7,5,4,3,6,2,3,0,0,1,0,1,0
2022/3/31,文の里４丁目,,計,807,1649,0,17,15,14,20,20,19,17,16,12,13,20,20,17,14,18,10,9,14,13,15,19,16,13,21,18,18,15,23,13,24,19,18,28,22,20,26,32,29,23,28,23,21,22,19,28,18,23,32,22,23,26,28,20,21,21,29,23,23,23,21,10,26,23,21,29,15,22,12,19,9,16,22,19,18,12,9,6,6,6,10,11,5,10,16,11,6,16,10,8,10,9,5,3,6,3,4,0,0,1,0,1,0
2022/3/31,松崎町１丁目,,男,0,52,0,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,1,0,2,0,1,0,0,1,0,1,1,0,2,0,1,0,0,0,1,1,1,1,1,0,0,1,1,1,2,1,0,0,1,1,0,1,1,1,1,1,0,2,0,0,1,1,1,1,1,0,1,0,1,0,0,0,3,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,松崎町１丁目,,女,0,109,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,11,5,7,2,3,5,5,1,0,2,0,0,1,0,1,1,2,1,4,1,1,0,1,0,1,0,0,3,1,1,3,1,0,1,1,0,1,2,0,1,2,1,0,1,3,2,2,2,2,2,1,2,1,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,松崎町１丁目,,計,111,161,0,1,1,0,1,1,1,2,0,0,1,0,1,0,0,1,1,0,2,0,5,3,11,6,7,3,4,5,7,1,1,2,0,0,2,1,2,2,3,1,4,2,2,1,3,1,1,0,1,4,1,2,4,2,1,2,1,2,1,2,1,2,3,2,1,1,4,2,3,2,2,2,4,2,1,1,2,3,0,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
