﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,流町３丁目,,計,809,1526,0,10,11,11,10,5,12,12,10,11,10,10,7,9,9,20,8,12,18,13,13,21,26,20,18,24,18,24,14,16,24,16,13,16,21,8,14,16,8,15,18,24,13,13,14,14,10,20,23,26,20,17,20,23,27,22,36,35,21,36,38,25,32,20,25,19,13,14,10,20,17,14,16,15,17,21,21,20,24,9,17,18,16,13,8,16,9,9,8,7,4,5,4,6,5,1,2,1,0,0,0,2,0
2024/3/31,流町４丁目,,男,0,461,0,1,1,2,6,1,4,4,3,3,0,1,5,2,5,9,12,5,3,2,7,5,4,1,7,6,5,8,4,8,6,7,4,6,6,3,7,5,6,4,5,4,1,4,2,10,9,7,6,5,6,13,8,15,7,7,12,6,3,9,12,10,6,9,4,3,4,3,4,4,2,6,4,7,4,7,2,2,3,6,4,3,4,3,6,2,1,3,2,3,5,1,3,0,1,1,0,0,0,0,0,0,0
2024/3/31,流町４丁目,,女,0,514,0,4,2,5,3,3,4,3,4,3,3,2,8,8,2,1,6,3,4,6,5,6,5,6,8,5,7,9,6,1,5,4,4,6,5,3,2,3,3,6,1,6,9,4,3,6,8,7,5,8,2,9,9,7,12,6,7,8,5,13,15,9,8,1,7,9,4,5,7,5,5,5,6,5,6,8,11,10,2,2,4,6,8,5,9,5,6,1,8,4,4,7,3,2,1,1,1,1,0,0,0,0,0
2024/3/31,流町４丁目,,計,481,975,0,5,3,7,9,4,8,7,7,6,3,3,13,10,7,10,18,8,7,8,12,11,9,7,15,11,12,17,10,9,11,11,8,12,11,6,9,8,9,10,6,10,10,8,5,16,17,14,11,13,8,22,17,22,19,13,19,14,8,22,27,19,14,10,11,12,8,8,11,9,7,11,10,12,10,15,13,12,5,8,8,9,12,8,15,7,7,4,10,7,9,8,6,2,2,2,1,1,0,0,0,0,0
2024/3/31,平野南１丁目,,男,0,717,0,5,7,4,7,7,6,7,6,5,3,4,6,9,6,12,7,6,12,6,12,12,10,10,7,12,8,8,7,10,12,5,10,7,6,6,7,10,8,3,8,11,7,6,10,10,11,10,10,9,11,10,9,16,12,12,11,15,7,11,11,12,13,11,9,7,9,6,9,11,11,10,7,7,16,6,8,1,10,6,0,7,3,4,5,2,2,3,3,4,1,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,平野南１丁目,,女,0,762,0,1,5,3,8,5,6,3,4,4,6,5,5,3,4,7,10,9,5,8,8,8,6,5,12,10,9,6,7,7,11,11,6,12,9,11,7,14,4,9,10,11,17,5,14,8,10,6,6,11,15,12,14,14,11,10,18,9,12,10,16,7,15,9,12,12,8,8,5,13,8,9,9,7,9,14,7,9,7,5,7,9,5,6,10,10,3,6,3,5,2,3,4,2,0,0,0,2,0,0,0,0,0
2024/3/31,平野南１丁目,,計,757,1479,0,6,12,7,15,12,12,10,10,9,9,9,11,12,10,19,17,15,17,14,20,20,16,15,19,22,17,14,14,17,23,16,16,19,15,17,14,24,12,12,18,22,24,11,24,18,21,16,16,20,26,22,23,30,23,22,29,24,19,21,27,19,28,20,21,19,17,14,14,24,19,19,16,14,25,20,15,10,17,11,7,16,8,10,15,12,5,9,6,9,3,3,4,3,1,0,0,2,0,0,0,0,0
2024/3/31,平野南２丁目,,男,0,511,0,5,12,3,2,7,3,4,6,7,2,8,6,2,3,8,4,6,4,7,10,6,7,8,10,7,10,10,7,7,5,9,6,5,8,6,7,6,4,4,6,9,4,6,7,8,7,3,8,3,7,8,8,11,11,8,9,3,9,4,9,5,6,12,3,6,8,5,6,4,3,5,0,4,8,2,3,5,5,4,4,2,1,1,6,4,2,0,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,平野南２丁目,,女,0,512,0,6,3,7,6,5,3,9,5,4,6,3,5,8,3,5,2,5,10,0,7,3,6,3,7,7,7,6,7,7,4,11,8,5,6,5,6,11,5,7,3,4,5,9,8,6,2,8,4,5,9,9,6,15,9,9,6,7,8,11,6,12,7,8,3,3,10,5,4,4,4,3,3,2,5,6,7,4,1,5,2,5,6,2,6,4,3,4,3,3,1,0,2,1,0,0,0,0,1,1,0,0,0
2024/3/31,平野南２丁目,,計,496,1023,0,11,15,10,8,12,6,13,11,11,8,11,11,10,6,13,6,11,14,7,17,9,13,11,17,14,17,16,14,14,9,20,14,10,14,11,13,17,9,11,9,13,9,15,15,14,9,11,12,8,16,17,14,26,20,17,15,10,17,15,15,17,13,20,6,9,18,10,10,8,7,8,3,6,13,8,10,9,6,9,6,7,7,3,12,8,5,4,6,5,2,0,3,1,1,0,0,0,1,1,0,0,0
2024/3/31,平野南３丁目,,男,0,642,0,8,4,4,0,5,3,8,2,5,6,8,9,8,8,3,7,1,4,4,4,5,11,4,7,11,8,7,10,12,16,9,3,8,5,7,7,8,7,5,1,7,5,4,10,9,7,9,8,8,9,9,14,10,9,13,15,13,15,13,15,3,8,5,2,11,7,6,4,11,4,2,4,4,5,7,10,9,2,7,7,7,6,11,5,10,6,4,1,2,5,4,0,4,1,1,2,0,0,0,1,0,0
2024/3/31,平野南３丁目,,女,0,752,0,4,5,2,5,1,2,6,5,8,7,9,3,7,6,12,2,6,8,9,7,12,7,10,4,13,9,13,10,8,6,12,9,7,7,10,6,11,7,5,5,3,7,4,7,4,10,8,8,7,21,15,10,7,16,8,20,9,17,9,12,8,10,5,7,8,8,3,8,11,9,4,3,9,11,13,6,11,9,5,9,13,13,11,15,4,7,7,3,5,7,5,3,4,5,0,1,2,1,0,0,2,0
2024/3/31,平野南３丁目,,計,761,1394,0,12,9,6,5,6,5,14,7,13,13,17,12,15,14,15,9,7,12,13,11,17,18,14,11,24,17,20,20,20,22,21,12,15,12,17,13,19,14,10,6,10,12,8,17,13,17,17,16,15,30,24,24,17,25,21,35,22,32,22,27,11,18,10,9,19,15,9,12,22,13,6,7,13,16,20,16,20,11,12,16,20,19,22,20,14,13,11,4,7,12,9,3,8,6,1,3,2,1,0,1,2,0
2024/3/31,平野南４丁目,,男,0,97,0,0,1,0,0,1,0,1,1,0,1,0,0,0,2,1,1,1,0,0,0,2,2,3,0,1,4,1,3,1,2,0,1,0,2,1,0,0,1,0,1,0,1,1,2,1,0,2,2,2,1,2,2,1,1,3,1,1,0,6,2,3,1,1,0,2,1,1,1,1,1,3,0,2,0,2,1,2,1,0,0,2,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野南４丁目,,女,0,107,0,0,0,1,1,1,1,2,0,0,1,0,0,0,2,0,2,1,1,1,1,2,3,1,0,1,3,1,2,2,1,1,0,0,2,2,1,0,2,0,0,1,0,2,1,0,1,1,0,2,0,3,1,2,2,1,3,2,2,2,4,2,1,1,0,0,2,0,1,0,2,1,3,2,3,1,2,2,3,1,1,3,0,2,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野南４丁目,,計,90,204,0,0,1,1,1,2,1,3,1,0,2,0,0,0,4,1,3,2,1,1,1,4,5,4,0,2,7,2,5,3,3,1,1,0,4,3,1,0,3,0,1,1,1,3,3,1,1,3,2,4,1,5,3,3,3,4,4,3,2,8,6,5,2,2,0,2,3,1,2,1,3,4,3,4,3,3,3,4,4,1,1,5,1,3,2,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,喜連西１丁目,,男,0,1268,0,7,4,12,14,13,11,17,13,23,16,22,11,12,14,19,14,17,11,8,11,14,9,10,13,4,14,5,10,7,8,8,8,11,12,8,8,16,17,16,25,16,27,18,15,16,21,19,20,21,24,19,27,22,29,19,14,13,18,17,14,16,14,19,10,17,6,10,10,14,16,8,11,15,13,13,16,20,16,13,11,11,17,13,11,14,10,12,7,5,5,4,3,1,5,0,1,0,0,0,0,0,0
2024/3/31,喜連西１丁目,,女,0,1562,0,7,11,9,11,8,11,20,17,24,20,20,16,12,12,11,9,12,19,11,12,19,10,8,11,4,7,5,9,10,18,8,15,7,13,10,21,15,15,34,22,19,24,17,17,24,17,18,25,36,20,19,20,28,28,25,30,20,12,24,18,12,19,18,16,8,7,8,16,17,18,15,16,16,23,31,26,34,18,16,19,20,18,33,21,21,28,14,11,12,12,13,12,5,4,5,2,2,2,0,0,0,0
2024/3/31,喜連西１丁目,,計,1378,2830,0,14,15,21,25,21,22,37,30,47,36,42,27,24,26,30,23,29,30,19,23,33,19,18,24,8,21,10,19,17,26,16,23,18,25,18,29,31,32,50,47,35,51,35,32,40,38,37,45,57,44,38,47,50,57,44,44,33,30,41,32,28,33,37,26,25,13,18,26,31,34,23,27,31,36,44,42,54,34,29,30,31,35,46,32,35,38,26,18,17,17,17,15,6,9,5,3,2,2,0,0,0,0
2024/3/31,喜連西２丁目,,男,0,541,0,4,7,2,3,5,4,7,6,6,3,6,4,3,5,3,9,5,9,2,4,8,6,6,3,7,2,6,8,5,8,6,3,6,6,4,4,6,5,2,4,11,5,0,4,4,6,8,7,4,8,8,10,8,7,9,9,15,6,5,10,9,7,9,8,12,6,8,5,4,7,4,7,8,4,6,13,8,7,6,7,3,4,10,6,2,3,4,9,0,2,2,1,1,1,1,1,0,0,0,0,0,0
2024/3/31,喜連西２丁目,,女,0,664,0,5,3,2,2,3,2,7,5,6,2,4,4,7,6,3,8,6,3,3,11,6,5,4,5,6,2,5,4,7,9,8,2,8,0,4,0,7,6,4,4,7,10,4,11,7,3,5,13,13,8,9,8,9,7,12,13,13,16,9,10,13,8,5,10,5,11,6,7,6,9,1,6,5,5,8,15,18,11,4,16,13,12,19,10,8,8,6,7,10,8,5,2,3,2,2,4,0,0,1,0,0,0
2024/3/31,喜連西２丁目,,計,638,1205,0,9,10,4,5,8,6,14,11,12,5,10,8,10,11,6,17,11,12,5,15,14,11,10,8,13,4,11,12,12,17,14,5,14,6,8,4,13,11,6,8,18,15,4,15,11,9,13,20,17,16,17,18,17,14,21,22,28,22,14,20,22,15,14,18,17,17,14,12,10,16,5,13,13,9,14,28,26,18,10,23,16,16,29,16,10,11,10,16,10,10,7,3,4,3,3,5,0,0,1,0,0,0
2024/3/31,喜連西３丁目,,男,0,1154,0,9,3,6,14,10,6,10,11,13,7,7,10,10,9,6,8,10,10,11,10,18,8,9,10,8,7,8,11,12,10,3,7,10,13,11,11,6,14,4,6,4,7,15,8,5,18,13,2,10,11,18,20,25,15,15,15,14,16,14,22,19,16,19,18,20,22,14,11,12,14,18,15,19,22,16,25,27,20,10,10,14,13,22,17,15,14,10,15,17,7,8,7,5,5,1,3,0,1,0,0,0,0
2024/3/31,喜連西３丁目,,女,0,1592,0,10,14,11,3,6,5,8,7,8,5,8,15,11,8,9,11,9,14,13,12,8,7,12,7,12,15,14,11,15,5,12,16,8,9,12,10,12,10,7,7,7,11,8,17,11,12,9,14,20,16,20,25,24,24,23,21,28,12,33,27,18,35,30,23,27,19,16,11,8,15,19,19,22,29,30,30,24,31,21,24,31,37,45,29,27,34,27,24,29,18,29,21,10,2,7,3,4,2,2,1,1,0
2024/3/31,喜連西３丁目,,計,1535,2746,0,19,17,17,17,16,11,18,18,21,12,15,25,21,17,15,19,19,24,24,22,26,15,21,17,20,22,22,22,27,15,15,23,18,22,23,21,18,24,11,13,11,18,23,25,16,30,22,16,30,27,38,45,49,39,38,36,42,28,47,49,37,51,49,41,47,41,30,22,20,29,37,34,41,51,46,55,51,51,31,34,45,50,67,46,42,48,37,39,46,25,37,28,15,7,8,6,4,3,2,1,1,0
2024/3/31,喜連西４丁目,,男,0,916,0,6,3,6,3,5,5,5,4,2,5,6,8,9,5,5,8,11,6,10,4,11,6,14,11,14,13,13,11,18,16,9,17,4,9,13,8,8,12,4,6,14,12,5,10,7,9,12,10,16,13,20,22,18,12,14,14,15,14,15,9,14,15,9,8,13,11,13,6,12,9,12,11,12,16,15,15,11,9,11,4,10,7,8,10,10,11,8,8,9,5,4,3,1,2,0,0,0,0,0,0,0,0
2024/3/31,喜連西４丁目,,女,0,1139,0,5,8,7,8,7,2,6,6,4,4,4,5,6,6,7,7,9,13,6,3,10,12,12,13,11,15,17,12,10,13,11,13,11,13,9,10,10,15,10,7,9,8,3,7,10,18,7,8,10,15,20,23,22,18,22,21,15,14,25,14,13,18,15,16,7,8,12,15,12,7,9,13,19,16,19,16,27,21,13,17,16,19,23,25,21,23,9,13,9,9,4,10,8,5,1,2,1,1,1,0,0,0
2024/3/31,喜連西４丁目,,計,1239,2055,0,11,11,13,11,12,7,11,10,6,9,10,13,15,11,12,15,20,19,16,7,21,18,26,24,25,28,30,23,28,29,20,30,15,22,22,18,18,27,14,13,23,20,8,17,17,27,19,18,26,28,40,45,40,30,36,35,30,28,40,23,27,33,24,24,20,19,25,21,24,16,21,24,31,32,34,31,38,30,24,21,26,26,31,35,31,34,17,21,18,14,8,13,9,7,1,2,1,1,1,0,0,0
2024/3/31,喜連西５丁目,,男,0,875,0,5,8,7,6,4,7,5,3,8,3,9,8,8,10,7,6,8,11,12,9,12,12,25,12,13,13,11,8,13,9,6,3,9,7,12,5,12,16,11,15,12,9,13,9,13,14,19,13,12,16,16,20,16,20,18,20,17,16,16,13,7,13,11,10,8,6,6,10,8,12,3,6,8,10,8,11,8,3,4,9,7,4,10,5,4,2,2,2,2,0,3,0,0,0,2,0,1,0,0,0,0,0
2024/3/31,喜連西５丁目,,女,0,924,0,6,7,2,8,4,5,6,5,6,7,6,10,3,6,8,8,7,10,11,12,16,23,14,15,12,8,9,11,13,8,10,8,6,9,10,13,5,11,9,14,9,11,12,6,14,9,15,16,21,12,18,16,21,16,17,21,14,12,17,20,8,14,9,5,13,10,6,6,3,10,10,5,14,9,8,6,20,5,6,10,10,7,9,5,9,4,7,10,2,4,7,1,4,3,2,1,1,0,1,1,1,0
2024/3/31,喜連西５丁目,,計,996,1799,0,11,15,9,14,8,12,11,8,14,10,15,18,11,16,15,14,15,21,23,21,28,35,39,27,25,21,20,19,26,17,16,11,15,16,22,18,17,27,20,29,21,20,25,15,27,23,34,29,33,28,34,36,37,36,35,41,31,28,33,33,15,27,20,15,21,16,12,16,11,22,13,11,22,19,16,17,28,8,10,19,17,11,19,10,13,6,9,12,4,4,10,1,4,3,4,1,2,0,1,1,1,0
2024/3/31,喜連西６丁目,,男,0,242,0,1,2,0,1,2,2,2,2,2,1,1,1,2,2,1,4,7,2,1,6,2,2,4,5,2,4,7,0,3,2,1,2,0,5,4,4,6,2,3,3,1,2,3,4,0,2,2,3,4,5,1,6,5,3,5,4,7,3,5,5,2,6,3,3,1,7,7,4,3,1,2,0,2,1,3,1,2,0,1,0,1,4,4,0,1,0,1,2,1,1,2,1,0,0,0,0,1,0,0,1,0,0
2024/3/31,喜連西６丁目,,女,0,219,0,0,0,0,3,1,1,2,0,1,1,2,0,3,1,1,2,1,3,3,2,2,4,1,0,2,1,2,2,3,1,2,1,5,2,1,3,7,1,3,1,4,0,1,0,0,0,0,4,3,6,4,2,4,4,5,5,5,4,7,4,3,4,4,2,3,3,1,4,4,2,1,2,3,1,3,5,3,3,1,2,2,2,1,4,1,4,4,1,5,0,2,3,1,0,1,1,0,0,0,0,0,0
2024/3/31,喜連西６丁目,,計,246,461,0,1,2,0,4,3,3,4,2,3,2,3,1,5,3,2,6,8,5,4,8,4,6,5,5,4,5,9,2,6,3,3,3,5,7,5,7,13,3,6,4,5,2,4,4,0,2,2,7,7,11,5,8,9,7,10,9,12,7,12,9,5,10,7,5,4,10,8,8,7,3,3,2,5,2,6,6,5,3,2,2,3,6,5,4,2,4,5,3,6,1,4,4,1,0,1,1,1,0,0,1,0,0
2024/3/31,喜連１丁目,,男,0,864,0,11,9,6,6,6,6,6,10,10,13,8,2,5,8,7,10,4,9,5,6,5,11,5,6,9,10,13,9,5,8,13,11,9,12,16,8,13,15,9,11,11,13,13,13,10,14,11,7,10,16,12,12,15,13,13,17,13,14,12,21,12,6,8,3,13,5,8,9,13,5,8,9,12,13,14,8,12,6,10,14,9,11,11,4,7,2,3,4,5,4,3,1,3,1,2,0,0,1,0,0,0,0
2024/3/31,喜連１丁目,,女,0,829,0,8,7,14,5,4,3,8,5,2,4,8,6,9,9,6,6,8,7,6,7,6,8,7,9,8,9,10,9,10,9,17,14,10,5,9,9,12,10,5,9,9,9,11,6,11,14,8,7,10,6,15,14,13,19,13,11,6,6,15,7,12,10,8,7,7,10,5,3,3,9,8,7,10,6,12,17,15,17,15,8,10,10,12,8,9,11,10,10,5,4,4,6,3,2,5,2,0,0,0,0,2,0
2024/3/31,喜連１丁目,,計,860,1693,0,19,16,20,11,10,9,14,15,12,17,16,8,14,17,13,16,12,16,11,13,11,19,12,15,17,19,23,18,15,17,30,25,19,17,25,17,25,25,14,20,20,22,24,19,21,28,19,14,20,22,27,26,28,32,26,28,19,20,27,28,24,16,16,10,20,15,13,12,16,14,16,16,22,19,26,25,27,23,25,22,19,21,23,12,16,13,13,14,10,8,7,7,6,3,7,2,0,1,0,0,2,0
2024/3/31,喜連２丁目,,男,0,1322,0,9,13,9,11,10,6,11,11,7,5,8,9,7,7,8,9,6,13,13,16,13,9,8,13,18,11,18,29,10,15,26,13,12,21,22,15,8,11,11,12,12,25,11,10,21,15,15,19,26,27,14,24,25,34,32,21,25,27,21,18,26,22,19,14,16,21,15,13,10,7,16,14,19,11,12,23,17,10,12,9,14,15,13,10,12,8,10,5,7,1,2,5,4,0,1,1,0,1,1,0,1,0
2024/3/31,喜連２丁目,,女,0,1444,0,2,17,7,17,8,12,9,6,8,9,6,10,12,7,13,7,11,6,4,13,13,15,12,10,17,14,15,16,16,34,20,16,15,18,18,10,10,13,13,12,15,14,13,12,14,16,22,23,16,17,25,24,24,37,18,27,22,29,19,21,23,21,19,19,15,18,10,8,15,8,14,12,19,19,15,23,22,17,12,29,18,22,26,20,23,15,21,11,13,10,4,6,3,2,3,2,1,3,0,2,2,0
2024/3/31,喜連２丁目,,計,1522,2766,0,11,30,16,28,18,18,20,17,15,14,14,19,19,14,21,16,17,19,17,29,26,24,20,23,35,25,33,45,26,49,46,29,27,39,40,25,18,24,24,24,27,39,24,22,35,31,37,42,42,44,39,48,49,71,50,48,47,56,40,39,49,43,38,33,31,39,25,21,25,15,30,26,38,30,27,46,39,27,24,38,32,37,39,30,35,23,31,16,20,11,6,11,7,2,4,3,1,4,1,2,3,0
2024/3/31,喜連３丁目,,男,0,640,0,5,4,5,4,7,5,6,5,5,5,6,3,5,8,7,6,7,10,10,11,11,10,5,10,3,11,5,8,5,9,5,2,6,9,6,6,12,4,6,8,5,7,4,6,6,4,5,9,8,12,15,9,12,13,14,10,10,3,10,13,16,15,5,8,10,6,4,8,6,1,2,4,7,12,7,8,6,6,9,6,8,4,8,7,5,4,4,4,2,4,1,1,0,0,0,1,0,1,0,0,0,0
2024/3/31,喜連３丁目,,女,0,651,0,9,5,4,4,1,9,2,8,4,2,7,4,6,5,1,3,3,3,1,4,7,7,7,9,6,5,5,10,8,13,4,10,9,6,8,9,6,6,6,4,4,12,10,6,6,4,9,7,8,7,9,15,11,18,13,10,11,9,11,9,7,5,10,9,2,2,3,11,8,3,10,8,5,14,9,12,4,14,6,4,14,8,13,5,8,6,3,7,11,2,2,3,1,0,2,0,0,1,0,0,0,0
2024/3/31,喜連３丁目,,計,589,1291,0,14,9,9,8,8,14,8,13,9,7,13,7,11,13,8,9,10,13,11,15,18,17,12,19,9,16,10,18,13,22,9,12,15,15,14,15,18,10,12,12,9,19,14,12,12,8,14,16,16,19,24,24,23,31,27,20,21,12,21,22,23,20,15,17,12,8,7,19,14,4,12,12,12,26,16,20,10,20,15,10,22,12,21,12,13,10,7,11,13,6,3,4,1,0,2,1,0,2,0,0,0,0
2024/3/31,喜連４丁目,,男,0,1035,0,4,9,7,5,7,16,8,7,8,15,4,4,7,3,6,10,7,6,9,5,3,11,7,9,12,12,14,10,12,11,21,16,9,14,11,14,7,8,9,13,19,14,17,14,11,10,15,15,11,20,18,22,26,20,23,26,19,16,15,21,14,22,13,14,14,11,13,7,9,12,5,8,12,14,13,14,11,10,8,8,13,7,9,6,5,4,6,10,4,7,3,3,3,0,0,1,0,0,0,0,0,0
2024/3/31,喜連４丁目,,女,0,1177,0,3,5,8,5,10,12,8,6,7,5,13,10,7,10,4,11,10,3,12,8,6,12,6,6,11,12,13,25,9,17,10,12,10,10,7,7,11,16,16,6,11,13,15,19,11,11,14,19,18,15,20,15,16,23,27,20,21,13,18,27,19,14,20,23,15,12,5,9,14,14,6,11,15,13,16,18,14,19,12,12,16,10,27,12,12,5,11,13,7,11,12,5,10,4,5,0,1,3,3,1,3,0
2024/3/31,喜連４丁目,,計,1217,2212,0,7,14,15,10,17,28,16,13,15,20,17,14,14,13,10,21,17,9,21,13,9,23,13,15,23,24,27,35,21,28,31,28,19,24,18,21,18,24,25,19,30,27,32,33,22,21,29,34,29,35,38,37,42,43,50,46,40,29,33,48,33,36,33,37,29,23,18,16,23,26,11,19,27,27,29,32,25,29,20,20,29,17,36,18,17,9,17,23,11,18,15,8,13,4,5,1,1,3,3,1,3,0
2024/3/31,喜連５丁目,,男,0,1207,0,8,6,13,13,6,14,11,14,13,13,9,11,15,15,19,21,15,22,14,19,20,17,19,15,13,22,21,11,11,13,13,12,10,9,16,9,15,12,15,15,11,19,11,12,11,21,14,25,20,21,22,22,28,24,20,22,20,20,20,15,13,13,11,12,9,13,4,7,9,8,8,8,10,18,16,10,9,8,5,6,9,6,9,3,8,10,3,5,4,10,1,1,3,0,0,1,0,0,0,0,0,0
2024/3/31,喜連５丁目,,女,0,1284,0,6,10,7,9,10,10,12,8,15,13,13,11,14,11,10,14,13,15,13,13,10,18,17,24,12,18,21,18,14,14,10,15,9,10,24,16,15,14,18,13,18,12,17,16,8,9,27,23,22,29,21,34,21,25,20,22,21,18,14,16,9,13,17,12,14,9,4,2,10,15,6,11,9,8,16,18,25,13,7,9,12,13,20,10,7,10,10,7,7,7,4,2,2,8,3,1,1,1,1,1,0,0
2024/3/31,喜連５丁目,,計,1094,2491,0,14,16,20,22,16,24,23,22,28,26,22,22,29,26,29,35,28,37,27,32,30,35,36,39,25,40,42,29,25,27,23,27,19,19,40,25,30,26,33,28,29,31,28,28,19,30,41,48,42,50,43,56,49,49,40,44,41,38,34,31,22,26,28,24,23,22,8,9,19,23,14,19,19,26,32,28,34,21,12,15,21,19,29,13,15,20,13,12,11,17,5,3,5,8,3,2,1,1,1,1,0,0
2024/3/31,喜連６丁目,,男,0,363,0,3,1,4,2,1,1,2,5,6,5,3,1,7,5,5,4,8,5,3,0,1,2,0,3,3,3,3,1,3,5,4,8,4,1,3,4,7,6,7,4,7,5,3,4,4,2,3,2,3,9,10,3,12,5,4,7,6,3,7,6,5,3,1,6,5,6,5,0,5,4,2,4,3,8,5,3,4,3,3,3,8,2,3,5,5,3,2,2,4,1,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,喜連６丁目,,女,0,393,0,5,1,4,2,2,0,3,4,1,3,3,6,0,6,1,2,1,3,4,3,3,5,3,1,2,2,1,2,5,5,3,9,3,6,4,6,3,6,5,6,3,4,5,2,3,4,4,5,6,6,7,8,9,5,5,11,7,4,5,3,3,8,7,6,4,4,5,6,0,5,5,3,4,2,6,7,9,8,4,7,5,4,6,1,6,7,1,4,3,5,2,1,1,2,0,0,1,0,0,0,1,0
2024/3/31,喜連６丁目,,計,349,756,0,8,2,8,4,3,1,5,9,7,8,6,7,7,11,6,6,9,8,7,3,4,7,3,4,5,5,4,3,8,10,7,17,7,7,7,10,10,12,12,10,10,9,8,6,7,6,7,7,9,15,17,11,21,10,9,18,13,7,12,9,8,11,8,12,9,10,10,6,5,9,7,7,7,10,11,10,13,11,7,10,13,6,9,6,11,10,3,6,7,6,2,1,2,3,0,0,1,0,0,0,1,0
2024/3/31,喜連７丁目,,男,0,500,0,4,4,5,6,3,1,1,2,8,4,3,0,3,2,1,5,6,3,8,7,8,2,3,3,3,3,5,5,10,11,4,2,10,3,5,6,4,5,2,5,1,3,5,5,5,3,14,3,4,7,8,5,13,6,9,10,11,10,14,8,11,9,8,6,7,8,9,6,5,3,11,3,7,7,5,12,7,4,4,4,6,4,3,5,6,3,2,0,6,1,3,2,1,0,2,0,0,0,0,0,1,0
2024/3/31,喜連７丁目,,女,0,662,0,2,0,1,2,5,3,6,7,2,1,6,7,9,5,9,3,3,3,1,5,4,4,7,6,5,5,5,7,4,7,8,4,6,5,5,6,7,4,7,5,5,5,8,7,6,4,7,7,11,5,12,7,12,16,11,19,11,14,13,11,15,13,13,6,7,7,7,12,2,3,12,6,6,10,8,4,15,2,6,11,9,12,8,11,9,4,12,11,5,9,8,4,3,1,2,5,1,0,0,1,0,0
2024/3/31,喜連７丁目,,計,589,1162,0,6,4,6,8,8,4,7,9,10,5,9,7,12,7,10,8,9,6,9,12,12,6,10,9,8,8,10,12,14,18,12,6,16,8,10,12,11,9,9,10,6,8,13,12,11,7,21,10,15,12,20,12,25,22,20,29,22,24,27,19,26,22,21,12,14,15,16,18,7,6,23,9,13,17,13,16,22,6,10,15,15,16,11,16,15,7,14,11,11,10,11,6,4,1,4,5,1,0,0,1,1,0
2024/3/31,喜連東１丁目,,男,0,677,0,3,4,4,2,2,5,9,3,4,6,4,5,5,5,4,3,6,3,6,9,11,9,7,7,10,8,6,6,8,4,9,6,7,5,7,5,4,8,5,9,2,8,4,4,3,12,3,5,10,15,17,12,14,15,10,16,8,12,23,11,12,12,10,5,11,6,8,11,1,11,7,6,9,10,5,9,13,9,9,10,12,6,7,7,7,5,5,3,3,2,1,1,1,1,0,3,2,0,0,0,0,0
2024/3/31,喜連東１丁目,,女,0,767,0,3,3,6,2,5,3,2,4,3,4,10,2,3,4,4,9,10,7,4,8,3,8,7,8,6,8,9,4,12,10,6,6,7,4,7,5,6,3,5,6,7,5,9,6,3,5,7,10,10,11,14,16,19,8,19,18,16,12,11,14,8,15,13,7,7,10,7,6,6,8,7,11,9,13,13,9,16,12,8,8,18,17,14,12,8,7,6,10,11,8,6,4,1,2,2,1,1,0,0,0,0,0
2024/3/31,喜連東１丁目,,計,718,1444,0,6,7,10,4,7,8,11,7,7,10,14,7,8,9,8,12,16,10,10,17,14,17,14,15,16,16,15,10,20,14,15,12,14,9,14,10,10,11,10,15,9,13,13,10,6,17,10,15,20,26,31,28,33,23,29,34,24,24,34,25,20,27,23,12,18,16,15,17,7,19,14,17,18,23,18,18,29,21,17,18,30,23,21,19,15,12,11,13,14,10,7,5,2,3,2,4,3,0,0,0,0,0
