﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,南恩加島５丁目,,計,247,461,0,5,2,1,3,3,2,6,3,1,3,3,7,3,4,5,3,3,3,0,3,6,6,4,3,5,4,5,8,3,2,6,5,6,5,2,2,4,5,9,4,3,8,4,7,9,9,6,6,4,4,8,3,4,7,8,8,9,7,4,1,5,4,5,7,3,8,4,6,11,12,8,7,9,7,10,5,3,6,7,4,10,5,5,3,2,1,3,3,3,1,2,4,4,3,1,0,1,1,0,0,2,0
2017/3/31,南恩加島６丁目,,男,0,768,0,5,5,4,4,3,5,8,4,5,5,1,4,7,4,9,7,4,8,13,7,5,4,3,4,5,7,12,13,10,3,5,6,9,4,10,9,7,5,8,6,10,9,12,9,17,18,11,15,12,14,16,7,7,7,9,14,6,8,8,10,6,6,12,15,11,7,12,8,19,17,16,10,6,12,9,14,12,16,13,11,11,10,9,5,4,5,4,8,4,3,4,2,1,0,0,0,0,0,0,0,0,0
2017/3/31,南恩加島６丁目,,女,0,719,0,5,1,6,8,6,5,7,3,6,7,4,6,3,3,7,9,4,11,10,2,11,11,6,9,5,3,4,5,9,7,3,7,15,5,5,9,5,4,5,8,12,4,8,6,15,9,6,7,8,14,7,14,10,9,7,7,11,8,7,5,6,2,6,3,8,8,11,15,17,10,14,4,10,11,7,17,19,9,13,17,7,17,11,6,6,7,3,6,2,3,3,1,4,6,1,2,2,1,1,0,0,0
2017/3/31,南恩加島６丁目,,計,760,1487,0,10,6,10,12,9,10,15,7,11,12,5,10,10,7,16,16,8,19,23,9,16,15,9,13,10,10,16,18,19,10,8,13,24,9,15,18,12,9,13,14,22,13,20,15,32,27,17,22,20,28,23,21,17,16,16,21,17,16,15,15,12,8,18,18,19,15,23,23,36,27,30,14,16,23,16,31,31,25,26,28,18,27,20,11,10,12,7,14,6,6,7,3,5,6,1,2,2,1,1,0,0,0
2017/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,鶴町１丁目,,男,0,920,0,2,5,6,7,8,4,8,5,6,6,6,7,8,6,11,10,9,5,7,17,12,13,13,15,11,10,6,13,7,5,14,3,5,11,3,5,4,4,9,15,7,10,9,8,15,9,9,14,9,15,16,13,16,16,12,8,12,10,10,10,12,21,17,15,20,18,19,11,17,28,12,7,13,21,12,13,21,12,11,14,11,7,4,6,11,6,3,1,0,1,2,2,3,0,0,0,0,0,0,0,0,0
2017/3/31,鶴町１丁目,,女,0,1020,0,3,4,5,7,4,4,8,4,6,5,11,9,5,10,7,8,15,12,12,7,7,8,10,15,9,10,11,9,7,5,7,8,7,2,10,15,5,13,10,8,6,14,13,8,9,13,15,13,9,20,12,11,13,15,9,22,10,13,13,12,17,9,14,11,8,18,22,21,17,24,14,16,7,14,29,26,19,18,8,16,22,12,7,10,9,7,6,8,10,5,4,7,4,3,2,2,1,1,0,0,0,0
2017/3/31,鶴町１丁目,,計,949,1940,0,5,9,11,14,12,8,16,9,12,11,17,16,13,16,18,18,24,17,19,24,19,21,23,30,20,20,17,22,14,10,21,11,12,13,13,20,9,17,19,23,13,24,22,16,24,22,24,27,18,35,28,24,29,31,21,30,22,23,23,22,29,30,31,26,28,36,41,32,34,52,26,23,20,35,41,39,40,30,19,30,33,19,11,16,20,13,9,9,10,6,6,9,7,3,2,2,1,1,0,0,0,0
2017/3/31,鶴町２丁目,,男,0,896,0,9,8,8,8,9,5,8,4,3,10,10,8,5,13,11,5,5,10,8,18,12,6,8,10,8,8,8,18,25,15,24,13,14,10,10,11,13,14,12,8,8,12,16,20,23,16,9,9,14,12,11,15,7,6,6,10,10,4,10,5,9,9,13,7,9,12,15,14,14,13,12,8,14,10,4,8,11,8,8,12,8,10,4,2,6,4,0,6,5,1,2,1,0,1,0,0,0,0,0,1,0,0
2017/3/31,鶴町２丁目,,女,0,901,0,14,8,3,6,5,8,5,9,11,10,7,8,9,3,4,10,9,4,6,7,9,7,5,4,9,10,11,14,7,9,15,14,7,12,6,9,4,8,13,15,11,12,11,14,13,21,13,12,10,10,13,16,10,11,10,11,12,6,7,6,11,11,5,15,5,16,7,15,12,17,12,7,12,9,8,17,18,13,15,13,12,11,8,11,11,5,10,6,4,3,5,3,3,3,1,0,1,1,0,0,2,0
2017/3/31,鶴町２丁目,,計,892,1797,0,23,16,11,14,14,13,13,13,14,20,17,16,14,16,15,15,14,14,14,25,21,13,13,14,17,18,19,32,32,24,39,27,21,22,16,20,17,22,25,23,19,24,27,34,36,37,22,21,24,22,24,31,17,17,16,21,22,10,17,11,20,20,18,22,14,28,22,29,26,30,24,15,26,19,12,25,29,21,23,25,20,21,12,13,17,9,10,12,9,4,7,4,3,4,1,0,1,1,0,1,2,0
2017/3/31,鶴町３丁目,,男,0,1106,0,4,2,8,8,13,5,4,12,9,11,4,14,11,16,13,9,20,11,10,13,13,11,7,12,10,11,11,9,8,7,13,13,8,5,7,5,14,12,6,16,13,11,14,15,22,17,25,18,15,19,10,13,24,12,19,18,15,20,14,9,13,8,13,9,21,17,16,23,21,20,10,4,13,19,17,18,19,16,12,16,11,10,14,5,10,6,8,5,5,3,3,0,1,1,0,0,1,0,0,0,0,0
2017/3/31,鶴町３丁目,,女,0,1179,0,2,8,9,9,10,3,5,8,6,7,10,11,6,8,12,9,10,14,10,11,13,8,9,9,7,10,18,6,11,5,8,8,4,15,8,10,12,13,12,17,14,12,11,17,19,12,25,14,16,14,15,21,20,19,10,14,12,14,12,9,12,7,14,9,20,19,16,22,15,27,14,16,17,24,22,34,19,18,18,15,12,16,15,19,11,14,14,11,8,7,6,1,6,0,1,4,1,1,3,0,0,0
2017/3/31,鶴町３丁目,,計,1081,2285,0,6,10,17,17,23,8,9,20,15,18,14,25,17,24,25,18,30,25,20,24,26,19,16,21,17,21,29,15,19,12,21,21,12,20,15,15,26,25,18,33,27,23,25,32,41,29,50,32,31,33,25,34,44,31,29,32,27,34,26,18,25,15,27,18,41,36,32,45,36,47,24,20,30,43,39,52,38,34,30,31,23,26,29,24,21,20,22,16,13,10,9,1,7,1,1,4,2,1,3,0,0,0
2017/3/31,鶴町４丁目,@1,男,0,775,802,3,0,2,1,3,1,3,3,4,5,2,3,5,3,5,3,5,2,7,3,5,4,4,5,2,5,8,7,6,8,6,7,4,8,4,6,7,3,5,12,6,5,10,12,6,15,12,13,6,9,10,17,9,11,13,8,9,3,11,9,4,7,14,10,9,8,18,22,25,21,25,14,12,23,19,25,28,20,16,14,16,8,15,11,13,4,9,6,3,3,4,1,1,0,0,0,0,1,0,0,0,0
2017/3/31,鶴町４丁目,@1,女,0,882,883,3,0,3,5,2,0,6,3,2,5,3,7,5,3,4,7,3,2,4,3,2,3,3,2,6,3,2,3,1,4,5,8,4,5,4,4,5,1,2,4,5,10,11,16,9,10,12,4,12,13,10,7,8,6,9,4,4,8,2,7,9,6,10,13,16,15,18,14,26,24,24,13,35,30,28,28,35,30,18,23,20,26,17,16,13,14,8,9,12,4,7,2,3,2,2,3,1,0,0,0,1,0
2017/3/31,鶴町４丁目,@1,計,974,1657,1685,6,0,5,6,5,1,9,6,6,10,5,10,10,6,9,10,8,4,11,6,7,7,7,7,8,8,10,10,7,12,11,15,8,13,8,10,12,4,7,16,11,15,21,28,15,25,24,17,18,22,20,24,17,17,22,12,13,11,13,16,13,13,24,23,25,23,36,36,51,45,49,27,47,53,47,53,63,50,34,37,36,34,32,27,26,18,17,15,15,7,11,3,4,2,2,3,1,1,0,0,1,0
2017/3/31,鶴町５丁目,*1,男,0,27,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,鶴町５丁目,*1,計,28,28,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,総数,,男,0,32984,0,231,216,237,212,250,248,238,252,217,249,257,294,272,291,308,315,300,303,340,347,333,338,308,356,324,333,326,386,368,352,389,406,338,359,353,313,370,404,388,412,414,455,543,518,570,576,536,545,520,488,404,461,483,407,415,436,426,400,401,351,377,394,479,476,483,506,575,596,665,679,507,329,403,464,421,463,422,315,307,326,296,271,241,193,190,142,136,109,79,62,59,42,31,21,15,7,3,9,4,2,3,0
2017/3/31,総数,,女,0,33656,0,218,213,214,209,205,217,242,233,242,256,266,273,225,270,272,281,291,296,305,304,295,336,286,305,318,320,309,298,329,276,342,316,379,346,357,341,331,358,387,426,376,448,457,513,509,523,474,483,473,485,396,411,446,401,408,412,358,358,394,345,399,339,422,426,450,478,576,585,667,627,475,369,462,514,516,574,507,444,418,417,426,416,340,330,299,290,237,215,227,144,139,115,106,85,71,63,51,27,15,11,27,0
2017/3/31,総数,,計,33635,66640,0,449,429,451,421,455,465,480,485,459,505,523,567,497,561,580,596,591,599,645,651,628,674,594,661,642,653,635,684,697,628,731,722,717,705,710,654,701,762,775,838,790,903,1000,1031,1079,1099,1010,1028,993,973,800,872,929,808,823,848,784,758,795,696,776,733,901,902,933,984,1151,1181,1332,1306,982,698,865,978,937,1037,929,759,725,743,722,687,581,523,489,432,373,324,306,206,198,157,137,106,86,70,54,36,19,13,30,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
