﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,加美南２丁目,,計,543,1127,0,6,8,1,10,3,4,3,8,9,7,8,7,8,6,5,6,5,8,6,4,13,7,6,11,6,4,6,6,15,13,10,10,8,12,6,11,12,14,18,10,12,13,13,17,11,15,21,12,15,13,13,11,10,5,11,18,15,10,12,12,13,10,10,22,26,28,28,32,42,36,37,17,13,25,20,21,25,17,15,12,15,13,8,7,9,11,3,9,4,5,3,3,2,2,2,1,2,0,0,0,0,0
2017/9/30,加美南３丁目,,男,0,206,0,0,2,0,0,3,0,0,0,1,0,0,1,1,2,1,1,2,3,1,0,4,3,4,5,4,4,4,2,5,4,5,2,4,4,2,1,1,2,2,1,0,2,1,3,5,5,4,4,3,1,4,2,3,7,3,5,3,3,3,3,1,2,6,4,3,3,3,4,2,5,1,1,6,2,3,0,2,2,1,4,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,加美南３丁目,,女,0,156,0,0,3,0,1,1,2,0,0,1,0,1,0,1,1,3,3,1,0,1,3,1,0,1,2,3,1,4,1,1,0,0,1,5,3,3,1,0,1,1,3,0,2,2,2,0,1,0,4,5,1,4,1,2,0,5,2,2,3,5,0,0,4,5,3,1,1,1,1,5,4,3,2,2,0,4,3,5,2,1,3,4,1,0,1,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,加美南３丁目,,計,221,362,0,0,5,0,1,4,2,0,0,2,0,1,1,2,3,4,4,3,3,2,3,5,3,5,7,7,5,8,3,6,4,5,3,9,7,5,2,1,3,3,4,0,4,3,5,5,6,4,8,8,2,8,3,5,7,8,7,5,6,8,3,1,6,11,7,4,4,4,5,7,9,4,3,8,2,7,3,7,4,2,7,6,1,1,1,1,1,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,加美南４丁目,,男,0,407,0,3,3,3,2,1,5,4,1,4,4,3,5,6,4,3,4,7,1,3,3,4,5,6,3,5,6,4,5,4,4,2,6,12,6,4,1,5,6,5,1,4,7,5,5,9,6,8,15,1,5,6,2,11,9,7,3,8,10,5,4,2,3,6,4,6,5,5,9,9,1,8,7,6,4,4,5,3,7,2,0,2,5,2,2,2,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2017/9/30,加美南４丁目,,女,0,450,0,1,1,6,2,5,3,2,4,2,3,4,4,3,0,6,3,6,1,3,9,5,3,8,1,6,6,6,2,7,2,5,6,3,6,6,5,3,3,5,5,6,5,1,8,11,7,10,7,5,6,8,6,7,6,5,11,7,3,8,2,3,3,5,8,7,10,4,6,7,8,7,2,4,8,6,10,4,7,2,6,6,4,2,1,4,1,3,3,2,2,2,3,5,1,2,1,0,0,0,0,1,0
2017/9/30,加美南４丁目,,計,417,857,0,4,4,9,4,6,8,6,5,6,7,7,9,9,4,9,7,13,2,6,12,9,8,14,4,11,12,10,7,11,6,7,12,15,12,10,6,8,9,10,6,10,12,6,13,20,13,18,22,6,11,14,8,18,15,12,14,15,13,13,6,5,6,11,12,13,15,9,15,16,9,15,9,10,12,10,15,7,14,4,6,8,9,4,3,6,2,3,5,2,2,2,4,5,1,2,1,0,0,1,0,1,0
2017/9/30,加美南５丁目,,男,0,377,0,0,1,0,0,2,2,2,1,1,2,0,6,4,3,6,2,4,7,3,3,3,6,3,8,3,6,7,3,4,3,3,4,4,7,3,7,4,2,5,4,5,4,6,2,3,7,7,6,7,8,7,7,8,4,5,4,4,6,7,1,7,6,7,2,4,4,6,6,11,9,8,2,3,6,6,6,3,3,4,4,4,2,4,1,2,1,0,1,2,3,2,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,加美南５丁目,,女,0,372,0,1,1,2,2,1,0,0,2,1,0,2,1,2,3,3,5,5,6,5,6,6,3,4,8,3,5,4,5,2,1,4,2,5,2,2,2,2,5,7,5,4,7,4,1,5,4,8,5,6,7,9,7,4,7,4,5,4,6,2,5,6,4,6,8,3,3,3,7,6,11,7,6,6,5,9,7,6,4,6,0,3,3,3,2,5,1,3,2,1,2,0,1,3,1,0,0,0,0,0,0,0,0
2017/9/30,加美南５丁目,,計,384,749,0,1,2,2,2,3,2,2,3,2,2,2,7,6,6,9,7,9,13,8,9,9,9,7,16,6,11,11,8,6,4,7,6,9,9,5,9,6,7,12,9,9,11,10,3,8,11,15,11,13,15,16,14,12,11,9,9,8,12,9,6,13,10,13,10,7,7,9,13,17,20,15,8,9,11,15,13,9,7,10,4,7,5,7,3,7,2,3,3,3,5,2,2,3,2,0,0,0,0,0,0,0,0
2017/9/30,長吉出戸１丁目,,男,0,796,0,9,6,5,8,0,7,4,5,7,5,7,4,7,5,10,5,10,8,8,16,13,9,17,6,9,10,15,14,5,10,6,8,3,18,10,10,7,6,11,6,7,6,11,8,12,9,13,12,9,13,11,20,11,11,14,5,12,15,8,12,10,14,7,11,12,14,7,10,18,12,11,7,6,14,12,9,15,8,8,4,9,2,6,3,2,1,6,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,長吉出戸１丁目,,女,0,901,0,3,8,11,12,8,11,7,5,6,7,7,7,6,7,4,5,5,4,10,8,6,17,8,6,10,5,11,12,7,7,7,8,9,13,11,8,5,7,7,11,5,16,4,9,12,12,16,13,15,16,19,9,12,17,12,13,14,14,12,16,18,11,13,7,19,16,13,12,15,14,17,9,12,10,21,13,8,6,6,9,10,14,9,7,2,8,5,7,5,4,1,1,5,0,1,0,0,0,0,1,0,0
2017/9/30,長吉出戸１丁目,,計,763,1697,0,12,14,16,20,8,18,11,10,13,12,14,11,13,12,14,10,15,12,18,24,19,26,25,12,19,15,26,26,12,17,13,16,12,31,21,18,12,13,18,17,12,22,15,17,24,21,29,25,24,29,30,29,23,28,26,18,26,29,20,28,28,25,20,18,31,30,20,22,33,26,28,16,18,24,33,22,23,14,14,13,19,16,15,10,4,9,11,10,7,6,4,1,5,0,1,0,0,0,0,1,0,0
2017/9/30,長吉出戸２丁目,,男,0,1275,0,9,16,13,11,14,11,14,11,17,11,14,12,9,14,24,16,22,21,22,17,12,14,15,10,15,20,16,11,13,11,12,16,14,17,13,11,16,10,19,13,10,19,11,15,14,25,24,19,18,25,28,25,24,17,17,19,17,9,18,17,9,16,9,17,24,11,20,10,8,17,13,6,13,8,12,15,11,15,8,15,10,9,8,8,4,8,4,1,8,5,2,0,0,2,1,0,0,0,0,0,1,0
2017/9/30,長吉出戸２丁目,,女,0,1506,0,12,18,13,8,7,10,8,10,6,11,11,16,16,14,11,20,19,13,18,12,18,15,18,15,17,14,16,17,19,20,19,13,11,11,20,9,14,10,14,21,24,11,22,11,28,23,41,33,26,23,31,15,33,25,34,15,10,17,26,17,10,13,13,10,10,8,13,30,21,11,20,13,12,22,13,10,16,14,18,22,25,14,24,21,10,16,12,8,8,11,9,9,4,2,1,0,0,3,0,0,1,0
2017/9/30,長吉出戸２丁目,,計,1291,2781,0,21,34,26,19,21,21,22,21,23,22,25,28,25,28,35,36,41,34,40,29,30,29,33,25,32,34,32,28,32,31,31,29,25,28,33,20,30,20,33,34,34,30,33,26,42,48,65,52,44,48,59,40,57,42,51,34,27,26,44,34,19,29,22,27,34,19,33,40,29,28,33,19,25,30,25,25,27,29,26,37,35,23,32,29,14,24,16,9,16,16,11,9,4,4,2,0,0,3,0,0,2,0
2017/9/30,長吉出戸３丁目,,男,0,1016,0,7,8,7,8,8,9,9,14,11,15,14,22,16,19,19,16,17,15,21,11,10,7,12,12,11,15,15,4,9,9,12,6,10,12,6,6,5,6,15,14,15,8,19,20,34,30,29,20,25,33,23,20,18,19,17,18,8,8,7,17,12,9,8,7,9,2,7,6,6,4,8,3,5,4,7,10,5,9,5,8,3,7,8,6,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0
2017/9/30,長吉出戸３丁目,,女,0,1102,0,11,7,6,9,11,5,15,8,8,19,16,21,17,17,17,24,20,24,15,16,20,16,13,12,12,13,12,12,8,5,10,13,9,8,6,7,10,7,7,11,18,16,25,33,27,25,29,29,23,22,21,16,22,21,18,17,12,11,11,9,8,6,7,7,3,8,11,5,8,11,9,2,4,11,11,10,15,11,2,9,3,4,10,8,5,5,1,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0
2017/9/30,長吉出戸３丁目,,計,811,2118,0,18,15,13,17,19,14,24,22,19,34,30,43,33,36,36,40,37,39,36,27,30,23,25,24,23,28,27,16,17,14,22,19,19,20,12,13,15,13,22,25,33,24,44,53,61,55,58,49,48,55,44,36,40,40,35,35,20,19,18,26,20,15,15,14,12,10,18,11,14,15,17,5,9,15,18,20,20,20,7,17,6,11,18,14,6,6,3,0,2,1,2,2,1,0,1,0,0,0,0,1,0,0
2017/9/30,長吉出戸４丁目,,男,0,593,0,3,3,4,2,6,2,5,1,3,6,3,10,5,8,6,9,7,7,5,11,9,5,13,6,6,6,7,6,7,6,7,9,10,5,8,3,12,7,8,3,7,11,11,8,12,10,7,15,14,9,15,10,5,11,19,9,5,13,6,9,4,4,6,6,8,5,10,8,11,8,3,5,5,3,8,4,4,5,7,2,4,3,3,1,2,3,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,長吉出戸４丁目,,女,0,613,0,7,2,6,6,6,7,6,2,3,2,3,2,3,1,4,5,7,9,3,9,8,6,8,8,9,10,8,9,6,5,7,3,11,10,3,11,6,6,11,6,13,9,8,12,12,9,11,10,13,12,14,13,5,5,6,6,6,8,6,5,7,5,5,3,4,9,12,10,7,14,6,8,6,6,6,7,7,6,4,8,5,9,8,4,1,3,4,2,0,2,1,2,1,1,0,0,1,0,0,1,1,0
2017/9/30,長吉出戸４丁目,,計,616,1206,0,10,5,10,8,12,9,11,3,6,8,6,12,8,9,10,14,14,16,8,20,17,11,21,14,15,16,15,15,13,11,14,12,21,15,11,14,18,13,19,9,20,20,19,20,24,19,18,25,27,21,29,23,10,16,25,15,11,21,12,14,11,9,11,9,12,14,22,18,18,22,9,13,11,9,14,11,11,11,11,10,9,12,11,5,3,6,6,4,0,2,2,2,2,1,0,0,1,0,0,1,1,0
2017/9/30,長吉出戸５丁目,,男,0,293,0,2,1,2,3,2,2,2,1,0,4,3,2,5,2,2,1,4,3,4,5,2,3,1,2,5,3,1,4,2,2,0,2,1,3,2,4,1,1,2,2,4,1,3,1,5,3,3,3,6,4,4,1,4,4,9,9,4,3,4,3,2,4,7,2,7,7,2,4,7,9,4,3,3,5,6,8,6,6,4,2,2,1,6,2,1,0,3,2,3,1,0,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,長吉出戸５丁目,,女,0,400,0,0,2,0,0,1,1,3,0,1,2,1,1,2,3,7,5,2,2,4,3,3,3,1,3,6,3,1,4,2,3,5,2,2,1,3,1,4,4,4,4,6,2,3,7,3,3,7,6,10,9,2,5,5,8,6,5,5,5,3,3,4,5,2,5,6,5,6,4,7,8,4,6,1,13,9,7,5,6,9,10,4,11,6,11,10,4,6,5,6,2,5,0,2,2,2,0,0,0,0,0,0,0
2017/9/30,長吉出戸５丁目,,計,355,693,0,2,3,2,3,3,3,5,1,1,6,4,3,7,5,9,6,6,5,8,8,5,6,2,5,11,6,2,8,4,5,5,4,3,4,5,5,5,5,6,6,10,3,6,8,8,6,10,9,16,13,6,6,9,12,15,14,9,8,7,6,6,9,9,7,13,12,8,8,14,17,8,9,4,18,15,15,11,12,13,12,6,12,12,13,11,4,9,7,9,3,5,2,3,2,2,0,0,0,0,0,0,0
2017/9/30,長吉出戸６丁目,,男,0,448,0,7,5,3,3,2,3,2,2,4,3,5,3,3,0,4,2,2,4,3,4,6,8,11,8,8,4,4,6,8,6,7,4,7,5,7,9,4,3,7,6,5,2,3,9,6,6,6,13,6,4,3,5,8,11,7,13,3,9,7,5,8,3,9,1,6,4,4,3,3,7,5,6,6,5,6,6,1,8,3,4,5,6,3,1,5,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,長吉出戸６丁目,,女,0,462,0,4,5,5,2,3,1,6,3,5,1,2,1,4,2,4,3,3,5,3,7,2,6,5,4,7,5,10,6,6,4,6,4,6,0,6,5,6,4,5,9,7,2,5,2,6,5,11,6,7,8,9,4,5,4,11,5,5,6,6,7,5,3,2,4,8,5,2,4,5,5,5,7,5,9,4,4,5,8,5,6,5,6,7,6,6,4,4,1,4,6,0,0,3,6,2,1,2,1,0,1,0,0
2017/9/30,長吉出戸６丁目,,計,436,910,0,11,10,8,5,5,4,8,5,9,4,7,4,7,2,8,5,5,9,6,11,8,14,16,12,15,9,14,12,14,10,13,8,13,5,13,14,10,7,12,15,12,4,8,11,12,11,17,19,13,12,12,9,13,15,18,18,8,15,13,12,13,6,11,5,14,9,6,7,8,12,10,13,11,14,10,10,6,16,8,10,10,12,10,7,11,5,4,2,6,8,1,0,3,6,2,1,2,1,0,1,0,0
2017/9/30,長吉出戸７丁目,,男,0,517,0,3,0,3,2,2,4,3,3,4,8,4,0,3,5,3,3,5,5,5,4,3,5,1,3,3,4,10,3,7,5,6,4,4,7,2,7,2,6,5,2,9,6,6,8,7,12,11,8,6,9,12,10,7,6,4,13,5,5,6,7,5,8,5,7,5,4,12,11,9,7,16,4,4,5,7,9,9,5,8,10,9,8,10,5,4,2,3,1,2,1,2,0,2,1,0,1,1,0,0,0,0,0
2017/9/30,長吉出戸７丁目,,女,0,501,0,3,1,1,3,2,2,1,1,1,5,3,4,4,4,4,3,6,3,8,5,4,4,2,4,11,1,2,4,5,5,1,7,2,10,4,3,3,3,3,6,5,6,2,6,8,8,6,6,13,8,6,4,4,9,5,6,5,3,6,5,3,1,4,10,1,4,8,8,11,10,10,7,10,11,8,8,13,7,7,10,8,7,9,8,10,7,2,7,4,3,4,2,3,3,0,1,2,0,0,1,0,0
2017/9/30,長吉出戸７丁目,,計,536,1018,0,6,1,4,5,4,6,4,4,5,13,7,4,7,9,7,6,11,8,13,9,7,9,3,7,14,5,12,7,12,10,7,11,6,17,6,10,5,9,8,8,14,12,8,14,15,20,17,14,19,17,18,14,11,15,9,19,10,8,12,12,8,9,9,17,6,8,20,19,20,17,26,11,14,16,15,17,22,12,15,20,17,15,19,13,14,9,5,8,6,4,6,2,5,4,0,2,3,0,0,1,0,0
2017/9/30,長吉出戸８丁目,,男,0,973,0,9,4,9,12,8,4,5,7,5,12,0,9,7,8,5,13,6,5,7,14,4,8,2,9,6,10,6,5,7,7,13,16,9,10,6,5,11,11,7,12,11,16,11,17,7,14,12,22,21,12,14,12,21,14,21,9,19,14,9,5,9,7,7,6,11,9,11,13,21,22,15,7,8,11,20,17,18,16,23,23,15,18,10,11,13,9,5,12,6,3,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,長吉出戸８丁目,,女,0,1109,0,6,7,3,3,8,11,3,5,7,4,5,3,5,9,8,7,6,8,6,10,7,1,5,13,9,9,4,12,15,10,3,11,9,8,6,13,3,6,12,8,9,7,10,6,13,12,18,18,22,15,15,12,20,5,15,9,10,9,12,8,9,5,6,13,15,12,15,19,28,24,23,12,18,27,20,28,34,35,31,30,12,23,18,19,17,22,14,14,8,3,12,1,2,1,2,1,0,1,1,0,1,0
2017/9/30,長吉出戸８丁目,,計,1142,2082,0,15,11,12,15,16,15,8,12,12,16,5,12,12,17,13,20,12,13,13,24,11,9,7,22,15,19,10,17,22,17,16,27,18,18,12,18,14,17,19,20,20,23,21,23,20,26,30,40,43,27,29,24,41,19,36,18,29,23,21,13,18,12,13,19,26,21,26,32,49,46,38,19,26,38,40,45,52,51,54,53,27,41,28,30,30,31,19,26,14,6,13,2,2,2,2,1,0,1,1,0,1,0
2017/9/30,長吉六反１丁目,,男,0,708,0,3,7,1,8,2,5,6,8,6,4,6,10,5,7,5,5,6,8,8,11,11,11,3,9,4,4,5,7,6,5,8,6,6,10,4,9,6,8,11,2,9,7,12,4,14,9,5,15,18,5,9,10,9,9,10,9,8,12,8,7,7,8,9,10,10,8,7,8,15,11,10,7,12,12,10,13,9,10,13,11,7,7,7,9,5,5,7,5,3,3,2,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,長吉六反１丁目,,女,0,838,0,3,9,6,4,3,5,3,4,5,4,8,3,3,11,4,6,10,8,4,7,11,6,8,9,5,7,7,8,8,5,6,5,1,8,5,6,5,1,6,9,9,7,16,12,14,20,9,13,15,10,14,13,17,5,12,12,5,10,6,8,7,7,11,6,8,9,8,9,16,17,18,9,5,18,23,21,11,22,9,9,18,14,13,14,14,8,5,10,8,7,5,5,3,0,0,2,1,0,1,2,2,0
2017/9/30,長吉六反１丁目,,計,730,1546,0,6,16,7,12,5,10,9,12,11,8,14,13,8,18,9,11,16,16,12,18,22,17,11,18,9,11,12,15,14,10,14,11,7,18,9,15,11,9,17,11,18,14,28,16,28,29,14,28,33,15,23,23,26,14,22,21,13,22,14,15,14,15,20,16,18,17,15,17,31,28,28,16,17,30,33,34,20,32,22,20,25,21,20,23,19,13,12,15,11,10,7,6,5,0,0,2,1,0,1,2,2,0
2017/9/30,長吉六反２丁目,,男,0,691,0,5,9,8,8,10,12,8,8,11,6,8,7,11,6,4,6,7,5,6,7,3,10,4,8,8,5,8,9,8,6,13,6,3,12,7,10,11,13,12,7,9,6,11,18,10,7,7,16,14,11,7,6,8,9,11,6,6,7,7,3,6,7,10,7,5,6,6,6,9,12,14,9,3,8,6,12,7,3,4,11,9,4,5,4,4,3,4,3,3,4,3,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,長吉六反２丁目,,女,0,760,0,10,7,7,8,7,8,8,10,4,1,5,9,4,6,6,6,12,6,6,3,7,7,7,5,14,10,7,7,3,11,17,11,9,8,7,9,10,6,11,7,8,9,16,10,9,9,2,14,9,12,7,10,6,10,7,8,8,6,6,9,11,9,4,9,4,13,5,8,14,11,11,8,7,13,11,10,10,12,12,10,10,9,6,7,8,5,5,12,4,2,3,5,1,1,3,3,2,0,1,0,0,0
2017/9/30,長吉六反２丁目,,計,668,1451,0,15,16,15,16,17,20,16,18,15,7,13,16,15,12,10,12,19,11,12,10,10,17,11,13,22,15,15,16,11,17,30,17,12,20,14,19,21,19,23,14,17,15,27,28,19,16,9,30,23,23,14,16,14,19,18,14,14,13,13,12,17,16,14,16,9,19,11,14,23,23,25,17,10,21,17,22,17,15,16,21,19,13,11,11,12,8,9,15,7,6,6,5,1,1,3,3,2,0,1,0,0,0
2017/9/30,長吉六反３丁目,,男,0,1162,0,5,10,9,3,7,6,11,8,11,7,13,13,10,13,8,8,9,10,20,18,15,11,8,14,13,17,16,15,9,13,20,9,18,11,6,11,8,17,8,12,12,19,24,16,15,10,17,15,17,21,28,10,16,28,16,17,13,15,14,7,14,11,11,14,9,10,13,24,16,22,14,13,10,17,12,16,16,12,23,15,19,9,12,8,9,9,10,2,1,2,3,3,2,0,1,0,0,0,0,0,0,0
2017/9/30,長吉六反３丁目,,女,0,1206,0,7,9,6,11,6,8,9,8,9,9,9,6,8,14,14,5,11,7,13,14,9,11,16,7,15,5,10,8,16,14,11,5,18,11,13,9,11,4,15,12,10,15,10,21,15,24,16,19,29,14,19,15,22,22,8,13,15,13,14,17,14,10,12,8,16,13,13,17,19,18,22,17,12,18,29,24,23,27,22,23,16,15,20,11,5,11,8,3,5,6,4,4,0,1,1,0,2,1,0,0,2,0
2017/9/30,長吉六反３丁目,,計,1126,2368,0,12,19,15,14,13,14,20,16,20,16,22,19,18,27,22,13,20,17,33,32,24,22,24,21,28,22,26,23,25,27,31,14,36,22,19,20,19,21,23,24,22,34,34,37,30,34,33,34,46,35,47,25,38,50,24,30,28,28,28,24,28,21,23,22,25,23,26,41,35,40,36,30,22,35,41,40,39,39,45,38,35,24,32,19,14,20,18,5,6,8,7,7,2,1,2,0,2,1,0,0,2,0
2017/9/30,長吉六反４丁目,,男,0,622,0,3,4,2,1,4,3,3,2,4,7,2,6,3,6,3,6,6,8,6,6,7,7,4,9,9,11,7,12,11,5,11,7,5,11,6,8,7,4,3,11,7,5,8,7,15,8,11,9,11,16,11,15,15,14,5,6,7,11,11,3,2,9,8,11,6,7,9,13,8,12,18,1,8,8,5,6,11,6,9,5,5,3,5,1,2,1,3,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,長吉六反４丁目,,女,0,635,0,4,6,4,6,4,8,4,5,4,6,7,3,8,5,8,2,4,7,8,8,9,10,11,4,10,10,12,6,6,2,7,7,5,8,14,6,4,7,8,2,3,6,5,12,19,5,8,10,12,14,10,8,13,16,8,8,8,5,6,9,2,1,4,6,9,9,9,11,16,9,15,6,11,12,10,8,11,8,4,4,2,4,1,4,4,2,2,0,1,1,3,0,1,0,0,0,1,0,0,0,0,0
2017/9/30,長吉六反４丁目,,計,552,1257,0,7,10,6,7,8,11,7,7,8,13,9,9,11,11,11,8,10,15,14,14,16,17,15,13,19,21,19,18,17,7,18,14,10,19,20,14,11,11,11,13,10,11,13,19,34,13,19,19,23,30,21,23,28,30,13,14,15,16,17,12,4,10,12,17,15,16,18,24,24,21,33,7,19,20,15,14,22,14,13,9,7,7,6,5,6,3,5,1,2,2,4,0,2,0,0,0,1,0,0,0,0,0
2017/9/30,長吉六反５丁目,,男,0,995,0,3,3,3,5,7,9,1,2,10,8,11,6,6,5,9,7,7,6,5,10,5,5,5,8,7,7,1,9,6,4,6,1,8,12,2,6,6,5,11,6,11,9,12,16,14,8,21,18,16,16,14,23,18,17,19,9,14,5,10,12,7,8,9,13,14,16,14,11,26,23,26,6,16,21,24,25,26,16,23,20,19,25,20,11,13,15,8,7,3,3,0,0,0,0,1,1,0,0,0,0,0,0
2017/9/30,長吉六反５丁目,,女,0,1127,0,0,1,11,1,6,7,6,7,4,4,8,2,5,6,11,7,5,9,14,6,9,6,6,3,5,2,3,9,7,5,5,3,6,7,5,5,7,4,7,14,10,8,12,14,15,14,26,10,15,17,14,9,22,20,11,9,8,7,8,7,8,10,9,5,14,15,10,20,27,27,20,17,23,27,33,34,30,37,40,31,30,31,20,20,17,20,17,10,7,8,6,4,3,0,0,1,2,0,0,0,0,0
2017/9/30,長吉六反５丁目,,計,1303,2122,0,3,4,14,6,13,16,7,9,14,12,19,8,11,11,20,14,12,15,19,16,14,11,11,11,12,9,4,18,13,9,11,4,14,19,7,11,13,9,18,20,21,17,24,30,29,22,47,28,31,33,28,32,40,37,30,18,22,12,18,19,15,18,18,18,28,31,24,31,53,50,46,23,39,48,57,59,56,53,63,51,49,56,40,31,30,35,25,17,10,11,6,4,3,0,1,2,2,0,0,0,0,0
2017/9/30,長吉長原西１丁目,,男,0,96,0,2,1,1,2,0,1,0,1,0,0,0,1,0,0,0,0,1,1,2,2,1,2,3,1,2,2,3,2,1,2,0,2,1,1,2,0,5,2,1,1,1,1,2,3,1,0,0,1,3,3,4,2,4,2,3,0,2,0,0,1,1,0,0,0,1,2,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,長吉長原西１丁目,,女,0,80,0,0,1,0,0,2,0,0,0,0,0,1,1,0,0,2,1,1,1,1,2,3,0,1,3,0,3,2,1,1,0,1,2,0,1,1,1,2,0,3,0,0,3,4,0,0,2,1,0,3,1,0,2,2,1,0,1,2,0,0,0,0,1,2,0,1,2,0,0,1,0,0,1,2,0,1,1,0,0,1,1,0,0,2,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,長吉長原西１丁目,,計,108,176,0,2,2,1,2,2,1,0,1,0,0,1,2,0,0,2,1,2,2,3,4,4,2,4,4,2,5,5,3,2,2,1,4,1,2,3,1,7,2,4,1,1,4,6,3,1,2,1,1,6,4,4,4,6,3,3,1,4,0,0,1,1,1,2,0,2,4,0,0,3,1,1,2,2,0,2,1,0,0,1,1,0,0,3,0,0,3,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,長吉長原西２丁目,,男,0,489,0,5,5,3,5,4,4,6,6,3,5,5,8,9,7,14,7,12,2,3,15,7,4,11,8,5,7,4,4,10,8,7,8,6,8,6,3,4,2,4,3,7,10,10,11,8,14,13,10,7,10,6,6,6,8,11,6,5,7,12,4,4,3,5,2,0,2,6,1,4,5,5,2,4,2,2,2,6,1,1,2,1,1,1,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,長吉長原西２丁目,,女,0,506,0,8,6,3,5,4,5,6,8,6,2,6,10,4,5,3,8,7,5,12,2,5,9,4,10,7,9,10,9,6,5,7,5,12,6,5,3,0,7,6,2,7,12,12,10,10,9,9,10,15,9,18,7,7,6,3,9,5,6,5,6,5,3,3,2,4,4,1,1,3,4,4,1,2,2,3,3,4,5,1,2,3,9,2,3,3,1,5,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,長吉長原西２丁目,,計,426,995,0,13,11,6,10,8,9,12,14,9,7,11,18,13,12,17,15,19,7,15,17,12,13,15,18,12,16,14,13,16,13,14,13,18,14,11,6,4,9,10,5,14,22,22,21,18,23,22,20,22,19,24,13,13,14,14,15,10,13,17,10,9,6,8,4,4,6,7,2,7,9,9,3,6,4,5,5,10,6,2,4,4,10,3,6,6,2,5,3,0,1,1,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,長吉長原西３丁目,,男,0,754,0,3,7,5,7,8,10,8,8,14,8,5,13,9,4,7,10,9,11,12,12,8,11,7,15,6,5,8,5,6,10,4,11,7,7,8,5,7,8,8,8,3,17,8,12,16,8,16,11,22,14,8,14,15,12,11,8,6,8,9,6,5,6,10,4,5,5,5,5,10,5,4,6,8,8,4,13,10,8,12,12,9,8,9,4,10,4,3,3,2,0,2,3,2,0,1,1,0,0,0,0,0,0
2017/9/30,長吉長原西３丁目,,女,0,845,0,8,7,8,7,6,7,6,3,7,4,8,7,7,13,5,7,9,8,6,9,10,13,6,8,11,13,7,6,4,6,10,6,3,7,8,5,9,2,11,11,9,9,14,12,13,17,17,20,14,13,21,16,18,7,11,14,6,7,5,8,5,7,3,4,6,3,9,10,5,11,17,6,7,7,14,13,27,10,11,17,9,24,8,14,8,7,6,5,7,6,3,1,2,1,0,0,1,1,0,0,1,0
2017/9/30,長吉長原西３丁目,,計,727,1599,0,11,14,13,14,14,17,14,11,21,12,13,20,16,17,12,17,18,19,18,21,18,24,13,23,17,18,15,11,10,16,14,17,10,14,16,10,16,10,19,19,12,26,22,24,29,25,33,31,36,27,29,30,33,19,22,22,12,15,14,14,10,13,13,8,11,8,14,15,15,16,21,12,15,15,18,26,37,18,23,29,18,32,17,18,18,11,9,8,9,6,5,4,4,1,1,1,1,1,0,0,1,0
