﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,浪速西１丁目,,計,593,815,0,5,0,1,3,0,3,4,6,5,8,5,5,7,5,1,3,4,1,4,6,8,12,10,13,22,25,25,37,25,16,18,20,12,12,11,21,8,16,9,6,9,8,11,6,12,11,5,5,9,16,13,10,5,11,7,4,5,4,10,9,6,6,7,9,10,8,6,10,9,12,6,5,12,8,17,14,15,12,3,8,6,3,7,9,2,5,4,3,6,2,2,3,3,1,1,2,0,0,0,1,0,0
2024/3/31,浪速西２丁目,,男,0,347,0,3,3,3,4,5,13,7,11,6,5,3,6,6,2,4,4,3,2,4,3,2,3,6,5,2,4,4,6,6,0,2,3,4,7,5,5,3,3,4,2,4,3,3,4,8,4,4,5,3,1,4,3,5,7,6,3,2,8,5,5,5,4,4,1,3,2,0,2,4,1,8,3,2,2,4,4,4,4,1,3,4,4,1,5,0,3,1,1,3,0,1,3,0,0,0,0,0,0,0,0,0,0
2024/3/31,浪速西２丁目,,女,0,412,0,1,6,8,3,4,5,3,10,4,5,4,3,3,2,5,1,6,4,3,4,4,6,2,4,2,4,4,6,4,3,6,4,2,4,9,6,5,6,8,2,10,7,6,6,5,5,6,6,5,5,3,3,6,5,6,2,8,5,7,5,7,1,5,2,0,5,2,2,6,1,1,5,4,3,6,6,3,4,3,6,8,6,7,10,3,1,4,4,5,1,0,1,2,0,0,1,0,0,0,1,0,0
2024/3/31,浪速西２丁目,,計,373,759,0,4,9,11,7,9,18,10,21,10,10,7,9,9,4,9,5,9,6,7,7,6,9,8,9,4,8,8,12,10,3,8,7,6,11,14,11,8,9,12,4,14,10,9,10,13,9,10,11,8,6,7,6,11,12,12,5,10,13,12,10,12,5,9,3,3,7,2,4,10,2,9,8,6,5,10,10,7,8,4,9,12,10,8,15,3,4,5,5,8,1,1,4,2,0,0,1,0,0,0,1,0,0
2024/3/31,浪速西３丁目,,男,0,208,0,1,2,2,2,2,2,1,3,3,2,2,2,4,4,4,3,4,5,2,2,1,0,0,2,0,2,6,3,1,3,1,1,4,3,2,4,0,3,0,0,2,0,2,1,2,0,3,5,1,4,3,1,6,0,3,7,2,1,4,1,4,5,2,1,2,1,1,2,2,3,5,3,5,5,3,2,3,5,3,2,1,0,2,2,3,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浪速西３丁目,,女,0,250,0,0,1,2,1,7,2,3,3,1,4,2,3,0,3,1,3,1,1,2,2,2,1,0,1,0,0,1,4,1,5,1,5,3,3,7,4,3,0,1,3,2,4,1,2,1,3,3,1,7,4,2,2,5,3,6,2,4,7,5,3,2,1,3,3,2,3,3,3,6,3,2,2,6,8,4,1,6,1,3,2,5,4,4,1,2,1,4,1,3,0,2,1,1,1,1,1,0,0,0,0,0,0
2024/3/31,浪速西３丁目,,計,244,458,0,1,3,4,3,9,4,4,6,4,6,4,5,4,7,5,6,5,6,4,4,3,1,0,3,0,2,7,7,2,8,2,6,7,6,9,8,3,3,1,3,4,4,3,3,3,3,6,6,8,8,5,3,11,3,9,9,6,8,9,4,6,6,5,4,4,4,4,5,8,6,7,5,11,13,7,3,9,6,6,4,6,4,6,3,5,1,5,2,6,0,2,1,1,1,1,1,0,0,0,0,0,0
2024/3/31,浪速西４丁目,,男,0,150,0,2,1,2,2,0,2,2,0,1,1,4,0,0,2,0,4,3,1,1,1,2,2,2,2,1,2,1,1,4,1,0,2,1,2,0,2,0,1,0,3,3,1,0,1,1,1,2,1,3,4,2,3,1,1,1,3,2,2,0,0,1,1,3,3,2,1,5,4,2,0,7,3,4,2,4,3,3,2,1,1,1,0,2,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0
2024/3/31,浪速西４丁目,,女,0,192,0,3,1,0,0,1,0,1,1,0,0,0,1,2,1,3,0,3,2,1,5,2,1,5,1,3,1,2,2,0,1,0,1,0,2,1,2,1,2,2,3,3,2,0,2,7,3,2,0,3,2,0,5,5,3,2,2,1,0,2,2,3,3,9,4,7,4,7,4,3,2,2,2,0,6,3,8,4,2,0,2,2,0,2,3,1,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,浪速西４丁目,,計,182,342,0,5,2,2,2,1,2,3,1,1,1,4,1,2,3,3,4,6,3,2,6,4,3,7,3,4,3,3,3,4,2,0,3,1,4,1,4,1,3,2,6,6,3,0,3,8,4,4,1,6,6,2,8,6,4,3,5,3,2,2,2,4,4,12,7,9,5,12,8,5,2,9,5,4,8,7,11,7,4,1,3,3,0,4,3,1,2,2,0,1,2,1,1,0,0,1,1,0,0,0,0,0,0
2024/3/31,芦原１丁目,,男,0,191,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,6,6,8,12,5,12,10,6,6,6,6,7,8,6,13,1,6,6,2,3,2,1,3,1,2,2,4,2,0,1,3,1,1,0,1,2,0,2,1,1,1,0,1,1,0,0,1,0,1,1,0,0,1,3,1,2,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,芦原１丁目,,女,0,172,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,2,3,3,16,11,12,11,13,8,6,13,6,3,2,4,5,2,5,1,2,2,2,3,0,1,2,1,1,0,2,1,0,2,0,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,3,0,1,1,2,0,2,0,0,0,0,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,芦原１丁目,,計,328,363,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,3,1,4,9,9,24,23,17,23,23,14,12,19,12,10,10,10,18,3,11,7,4,5,4,4,3,2,4,3,5,2,2,2,3,3,1,1,1,4,0,3,1,1,1,0,2,2,0,0,1,0,2,1,0,3,1,4,2,4,1,2,0,0,0,0,2,1,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,芦原２丁目,,男,0,157,0,2,1,1,1,2,2,1,2,1,2,1,2,0,1,0,4,0,0,2,1,2,3,3,5,5,5,6,8,9,3,0,0,4,4,0,1,5,3,3,1,4,4,0,3,1,2,3,1,2,1,3,2,0,1,1,4,1,1,2,0,2,2,1,1,0,0,1,2,0,1,6,2,0,1,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,芦原２丁目,,女,0,158,0,1,1,0,0,0,4,1,3,1,1,3,2,1,1,2,0,1,1,2,2,1,2,9,7,10,7,5,6,4,5,2,3,1,2,3,4,6,5,2,1,1,2,4,4,1,3,1,2,1,2,1,1,1,1,1,3,2,0,2,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,芦原２丁目,,計,205,315,0,3,2,1,1,2,6,2,5,2,3,4,4,1,2,2,4,1,1,4,3,3,5,12,12,15,12,11,14,13,8,2,3,5,6,3,5,11,8,5,2,5,6,4,7,2,5,4,3,3,3,4,3,1,2,2,7,3,1,4,1,3,3,1,1,0,0,1,4,0,1,6,2,0,1,0,0,1,1,1,1,3,0,2,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,久保吉１丁目,,男,0,403,0,1,0,1,1,2,7,5,4,1,2,2,3,6,3,6,4,1,3,5,3,4,14,13,13,10,14,10,8,10,14,8,11,5,5,6,9,5,6,3,6,4,7,6,11,5,3,6,5,10,3,4,5,6,6,3,0,5,4,2,5,2,3,3,0,2,2,2,1,6,2,3,3,4,7,6,3,4,2,3,1,2,1,1,0,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,久保吉１丁目,,女,0,343,0,1,0,2,1,2,2,3,3,2,3,4,2,0,4,3,5,1,2,2,4,5,4,3,8,11,15,10,10,11,10,6,8,2,3,7,4,5,6,5,4,6,10,2,7,5,4,6,5,2,4,5,4,1,4,3,1,6,4,4,4,2,0,0,1,2,5,1,4,2,3,2,4,3,4,8,4,5,2,1,3,2,2,1,0,6,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0
2024/3/31,久保吉１丁目,,計,496,746,0,2,0,3,2,4,9,8,7,3,5,6,5,6,7,9,9,2,5,7,7,9,18,16,21,21,29,20,18,21,24,14,19,7,8,13,13,10,12,8,10,10,17,8,18,10,7,12,10,12,7,9,9,7,10,6,1,11,8,6,9,4,3,3,1,4,7,3,5,8,5,5,7,7,11,14,7,9,4,4,4,4,3,2,0,6,3,0,4,0,1,0,2,0,0,0,1,0,0,0,0,1,0
2024/3/31,久保吉２丁目,,男,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,3,4,0,0,1,3,2,0,1,0,1,0,3,2,2,2,2,2,0,3,0,1,2,3,0,1,2,5,4,2,3,4,5,4,3,3,4,2,4,3,1,1,2,0,3,4,4,2,5,4,8,9,7,5,10,2,6,3,4,8,4,7,1,4,3,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,久保吉２丁目,,女,0,221,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,1,1,1,2,2,1,0,2,0,0,0,2,1,1,0,1,0,1,2,2,1,1,1,0,1,2,2,0,0,4,4,0,1,4,2,2,3,1,5,3,6,5,1,6,4,5,4,0,3,7,4,4,4,5,8,7,7,4,5,8,7,7,8,6,2,5,4,6,4,0,3,0,3,4,1,2,1,0,0,0,0,0
2024/3/31,久保吉２丁目,,計,295,426,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,2,0,0,4,1,4,6,2,1,1,5,2,0,1,2,2,1,3,3,2,3,4,4,1,4,1,1,3,5,2,1,2,9,8,2,4,8,7,6,6,4,9,5,10,8,2,7,6,5,7,4,7,9,9,8,12,14,15,12,17,6,11,11,11,15,12,13,3,9,7,8,4,4,3,0,3,4,1,3,1,0,0,0,0,0
2024/3/31,立葉１丁目,,男,0,129,0,2,1,0,0,1,0,2,0,0,2,1,1,0,0,1,0,1,0,1,3,1,2,2,5,1,5,4,9,4,4,4,3,3,3,6,3,3,3,1,3,2,3,4,2,0,4,1,1,3,1,1,2,2,1,1,1,2,1,0,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,立葉１丁目,,女,0,188,0,2,0,0,0,1,0,1,0,1,0,1,0,0,3,2,2,0,1,2,1,6,5,6,8,8,13,8,9,7,11,3,6,12,5,6,5,4,5,3,2,4,1,2,2,2,1,0,1,2,2,0,1,1,1,1,2,1,0,0,2,2,1,0,0,1,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,立葉１丁目,,計,234,317,0,4,1,0,0,2,0,3,0,1,2,2,1,0,3,3,2,1,1,3,4,7,7,8,13,9,18,12,18,11,15,7,9,15,8,12,8,7,8,4,5,6,4,6,4,2,5,1,2,5,3,1,3,3,2,2,3,3,1,0,3,3,2,0,0,2,2,0,1,1,0,1,1,1,0,1,1,2,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,立葉２丁目,,男,0,132,0,2,1,0,0,2,1,0,1,2,1,0,2,0,1,1,0,1,1,0,0,1,1,1,4,1,3,7,2,3,8,1,2,2,0,3,3,3,2,3,3,2,0,4,2,2,0,2,1,3,2,1,4,1,0,2,2,2,2,1,2,0,1,0,1,0,0,0,0,1,2,1,0,5,3,1,3,2,1,1,1,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,立葉２丁目,,女,0,149,0,0,0,1,0,0,1,0,0,1,0,3,0,1,3,3,1,1,1,1,0,3,0,3,2,6,1,1,1,1,2,2,2,1,5,2,3,2,5,5,6,5,2,3,3,4,1,0,1,0,3,3,2,2,2,1,0,3,3,1,1,1,0,0,0,2,1,1,2,2,0,2,4,1,1,2,4,2,0,1,1,2,2,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,立葉２丁目,,計,176,281,0,2,1,1,0,2,2,0,1,3,1,3,2,1,4,4,1,2,2,1,0,4,1,4,6,7,4,8,3,4,10,3,4,3,5,5,6,5,7,8,9,7,2,7,5,6,1,2,2,3,5,4,6,3,2,3,2,5,5,2,3,1,1,0,1,2,1,1,2,3,2,3,4,6,4,3,7,4,1,2,2,2,2,1,3,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,木津川１丁目,,男,0,272,0,1,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,8,22,6,7,12,12,9,2,8,4,10,7,5,11,2,6,10,3,5,6,4,2,3,2,6,0,1,5,4,0,3,4,4,1,3,3,3,1,1,1,3,6,1,1,1,0,0,2,2,3,1,2,2,2,2,0,1,1,1,2,0,1,0,3,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0
2024/3/31,木津川１丁目,,女,0,226,0,2,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,7,5,8,10,11,6,8,6,13,7,8,14,5,7,5,10,2,3,5,8,2,0,2,1,3,1,2,3,2,1,2,1,4,1,0,1,3,1,1,2,1,1,0,0,0,0,3,1,1,2,1,0,0,1,2,1,3,1,2,0,2,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0
2024/3/31,木津川１丁目,,計,425,498,0,3,5,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,7,11,12,16,32,17,13,20,18,22,9,16,18,15,14,10,21,4,9,15,11,7,6,6,3,6,3,8,3,3,6,6,1,7,5,4,2,6,4,4,3,2,2,3,6,1,1,4,1,1,4,3,3,1,3,4,3,5,1,3,1,3,3,2,2,0,4,0,2,1,2,0,0,0,0,1,0,0,1,0,0,2,0
2024/3/31,木津川２丁目,,男,0,104,0,1,1,2,1,1,1,0,1,2,0,1,0,0,4,4,0,2,1,0,0,1,0,2,4,1,4,2,1,1,1,0,2,1,3,0,8,2,3,1,1,5,1,1,3,2,0,0,1,1,1,0,1,2,0,0,1,1,1,2,1,0,6,3,1,1,0,2,0,0,0,0,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,木津川２丁目,,女,0,128,0,1,2,1,3,3,5,0,0,0,2,5,1,2,2,1,2,0,2,4,0,0,1,0,0,2,2,1,2,2,2,2,1,1,1,3,3,4,0,0,3,2,1,1,7,2,2,0,2,2,4,1,1,1,1,1,1,3,2,4,1,2,2,4,0,2,0,1,1,0,2,0,0,1,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,木津川２丁目,,計,94,232,0,2,3,3,4,4,6,0,1,2,2,6,1,2,6,5,2,2,3,4,0,1,1,2,4,3,6,3,3,3,3,2,3,2,4,3,11,6,3,1,4,7,2,2,10,4,2,0,3,3,5,1,2,3,1,1,2,4,3,6,2,2,8,7,1,3,0,3,1,0,2,0,0,1,1,1,6,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,幸町１丁目,,男,0,602,0,11,5,4,4,1,8,6,5,7,5,3,7,4,1,2,7,2,2,0,1,4,8,11,11,14,14,14,13,11,11,20,15,19,10,16,7,11,18,24,13,14,11,12,11,8,15,6,5,7,11,9,5,11,6,10,3,5,1,8,5,8,4,2,2,4,2,6,1,4,4,5,2,2,5,4,5,9,1,3,3,1,1,2,1,2,0,0,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0
2024/3/31,幸町１丁目,,女,0,679,0,2,5,7,4,5,8,4,3,3,7,3,1,3,2,1,3,5,0,2,5,8,4,11,8,16,23,19,15,15,13,23,32,11,23,17,9,13,10,12,12,18,16,10,10,11,8,17,7,4,11,5,10,9,10,5,9,6,5,1,8,6,9,7,5,5,3,7,8,2,5,5,4,9,4,7,6,3,1,4,5,2,2,3,4,4,1,2,0,5,1,1,0,0,1,0,0,1,0,0,0,0,0
2024/3/31,幸町１丁目,,計,854,1281,0,13,10,11,8,6,16,10,8,10,12,6,8,7,3,3,10,7,2,2,6,12,12,22,19,30,37,33,28,26,24,43,47,30,33,33,16,24,28,36,25,32,27,22,21,19,23,23,12,11,22,14,15,20,16,15,12,11,6,9,13,14,13,9,7,9,5,13,9,6,9,10,6,11,9,11,11,12,2,7,8,3,3,5,5,6,1,2,3,5,1,2,1,0,2,0,1,1,0,0,0,0,0
2024/3/31,幸町２丁目,,男,0,997,0,9,9,4,2,5,3,4,3,6,3,4,1,4,5,7,4,5,7,5,5,5,13,18,29,28,36,44,40,37,30,42,33,32,25,22,15,18,14,24,24,22,18,19,16,23,19,14,6,10,12,15,20,12,9,12,9,8,7,4,5,10,4,8,5,9,4,2,4,3,5,3,4,3,2,4,5,7,3,3,2,2,5,3,3,0,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0
2024/3/31,幸町２丁目,,女,0,1167,0,9,3,7,5,7,5,8,1,5,2,3,4,4,4,5,0,3,3,4,4,10,26,22,36,30,45,61,59,43,59,35,25,42,31,28,19,19,19,20,25,16,20,19,13,20,17,12,10,13,14,17,9,13,13,9,9,16,4,14,6,4,9,5,6,6,2,10,2,7,7,6,5,6,4,3,4,7,5,5,5,5,6,5,4,3,2,4,2,6,0,2,4,1,1,3,2,2,1,1,0,1,0
2024/3/31,幸町２丁目,,計,1676,2164,0,18,12,11,7,12,8,12,4,11,5,7,5,8,9,12,4,8,10,9,9,15,39,40,65,58,81,105,99,80,89,77,58,74,56,50,34,37,33,44,49,38,38,38,29,43,36,26,16,23,26,32,29,25,22,21,18,24,11,18,11,14,13,13,11,15,6,12,6,10,12,9,9,9,6,7,9,14,8,8,7,7,11,8,7,3,6,5,4,7,1,2,4,1,1,3,2,2,1,1,0,2,0
2024/3/31,幸町３丁目,,男,0,994,0,2,7,3,2,3,6,4,3,2,3,4,3,3,3,3,4,0,0,5,6,7,14,17,29,49,60,33,46,42,32,31,41,26,24,20,22,26,25,12,16,14,21,19,13,16,11,16,24,8,14,9,10,12,10,9,9,6,8,11,7,5,5,4,13,2,8,5,3,1,5,8,1,5,5,4,5,5,2,1,3,1,1,2,4,0,0,0,2,1,2,3,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,幸町３丁目,,女,0,1132,0,6,7,3,4,5,5,3,3,3,5,2,2,2,1,1,2,4,3,6,7,12,23,30,42,44,59,51,52,51,41,44,31,29,26,23,27,30,19,17,13,20,14,16,19,8,12,9,10,12,12,14,14,16,9,10,8,12,10,5,9,8,12,4,9,3,6,2,9,6,5,5,2,4,4,4,6,7,7,3,2,4,3,4,4,1,4,3,3,4,5,3,1,2,2,0,2,0,0,0,0,2,0
2024/3/31,幸町３丁目,,計,1718,2126,0,8,14,6,6,8,11,7,6,5,8,6,5,5,4,4,6,4,3,11,13,19,37,47,71,93,119,84,98,93,73,75,72,55,50,43,49,56,44,29,29,34,35,35,32,24,23,25,34,20,26,23,24,28,19,19,17,18,18,16,16,13,17,8,22,5,14,7,12,7,10,13,3,9,9,8,11,12,9,4,5,5,4,6,8,1,4,3,5,5,7,6,3,3,2,0,2,0,0,0,0,2,0
2024/3/31,桜川１丁目,,男,0,575,0,6,5,1,4,5,2,1,1,3,3,3,2,4,1,2,3,0,1,0,3,8,7,13,14,15,13,18,19,15,15,14,18,12,9,20,9,13,11,8,16,9,10,10,10,15,23,10,8,10,9,10,11,14,12,3,8,5,8,9,3,2,6,4,3,2,4,3,5,4,0,6,0,3,2,1,3,2,2,0,0,1,1,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,1,0,0
2024/3/31,桜川１丁目,,女,0,630,0,1,3,5,5,2,5,1,3,5,2,2,1,2,0,2,1,0,3,2,7,6,5,13,16,23,15,14,26,18,17,14,11,16,20,18,18,15,16,10,15,7,17,5,14,12,6,14,11,8,6,6,7,9,6,11,7,4,8,7,3,7,8,2,6,2,6,4,1,4,2,1,4,5,6,3,2,0,1,1,2,1,2,4,0,1,1,4,3,1,1,3,5,4,2,2,1,1,0,0,1,0,0
2024/3/31,桜川１丁目,,計,931,1205,0,7,8,6,9,7,7,2,4,8,5,5,3,6,1,4,4,0,4,2,10,14,12,26,30,38,28,32,45,33,32,28,29,28,29,38,27,28,27,18,31,16,27,15,24,27,29,24,19,18,15,16,18,23,18,14,15,9,16,16,6,9,14,6,9,4,10,7,6,8,2,7,4,8,8,4,5,2,3,1,2,2,3,4,0,1,1,4,5,2,2,3,5,4,2,4,1,1,0,0,2,0,0
2024/3/31,桜川２丁目,,男,0,1569,0,12,14,11,14,10,5,12,11,10,11,12,8,9,5,2,5,5,4,5,8,6,20,19,22,39,39,46,50,52,54,46,46,49,52,31,27,34,26,37,35,40,44,30,27,26,24,22,29,24,19,30,22,13,18,18,16,18,9,12,11,11,10,12,5,13,6,7,5,12,10,9,11,7,8,14,9,9,3,1,6,5,8,10,2,2,4,2,3,2,2,2,0,1,1,0,1,0,1,0,0,0,0
2024/3/31,桜川２丁目,,女,0,1917,0,12,11,7,6,16,16,9,8,8,10,4,3,8,9,2,3,3,7,4,7,14,27,35,47,60,53,88,60,81,62,55,54,57,48,50,54,50,31,42,31,37,37,33,34,32,27,31,29,28,16,18,19,22,16,20,13,15,13,18,15,12,19,5,6,15,8,8,7,11,7,9,5,14,10,14,14,9,11,8,10,7,11,7,8,8,6,6,5,4,4,3,2,4,7,2,1,1,0,1,0,3,0
2024/3/31,桜川２丁目,,計,2616,3486,0,24,25,18,20,26,21,21,19,18,21,16,11,17,14,4,8,8,11,9,15,20,47,54,69,99,92,134,110,133,116,101,100,106,100,81,81,84,57,79,66,77,81,63,61,58,51,53,58,52,35,48,41,35,34,38,29,33,22,30,26,23,29,17,11,28,14,15,12,23,17,18,16,21,18,28,23,18,14,9,16,12,19,17,10,10,10,8,8,6,6,5,2,5,8,2,2,1,1,1,0,3,0
2024/3/31,桜川３丁目,,男,0,508,0,5,5,8,1,2,5,3,2,1,0,2,1,0,0,1,0,2,2,2,2,2,6,2,7,10,1,15,14,12,8,9,10,14,13,17,11,11,8,6,9,10,12,8,12,6,12,5,3,8,13,9,6,10,11,11,8,4,5,5,6,6,0,3,4,5,1,5,4,5,6,6,6,5,4,8,8,3,5,2,3,4,3,5,4,2,1,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,桜川３丁目,,女,0,557,0,3,3,3,3,5,4,3,2,1,0,1,1,0,2,1,1,2,0,1,2,2,5,7,10,14,9,12,13,9,15,15,13,10,12,8,8,5,9,8,7,9,8,4,8,8,9,5,6,6,9,7,6,6,4,8,7,7,7,8,3,8,7,4,7,5,6,5,4,6,10,3,7,8,7,3,8,11,7,2,0,10,8,6,9,2,5,4,5,4,3,4,3,1,0,2,2,2,4,0,1,0,0
2024/3/31,桜川３丁目,,計,751,1065,0,8,8,11,4,7,9,6,4,2,0,3,2,0,2,2,1,4,2,3,4,4,11,9,17,24,10,27,27,21,23,24,23,24,25,25,19,16,17,14,16,19,20,12,20,14,21,10,9,14,22,16,12,16,15,19,15,11,12,13,9,14,7,7,11,10,7,10,8,11,16,9,13,13,11,11,16,14,12,4,3,14,11,11,13,4,6,8,6,5,3,4,3,1,0,3,2,2,4,0,1,0,0
2024/3/31,桜川４丁目,,男,0,1187,0,6,13,13,4,10,4,13,10,5,7,6,6,4,2,0,1,2,2,5,9,13,15,20,32,37,33,56,57,42,41,42,24,42,26,26,39,31,33,32,35,29,22,23,21,13,16,14,13,12,13,12,10,11,16,11,17,7,10,10,6,7,1,2,3,6,4,7,5,4,2,10,3,7,7,2,3,7,3,2,5,1,3,2,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,桜川４丁目,,女,0,1320,0,12,8,8,3,14,8,7,11,5,11,5,3,1,3,0,1,1,5,5,9,11,15,32,43,54,68,66,58,46,49,39,43,41,45,44,33,34,16,21,25,27,16,16,18,18,14,10,15,12,12,17,16,7,10,13,16,6,5,6,7,4,3,3,2,9,6,13,5,7,6,7,3,6,7,8,10,5,5,6,3,2,6,3,6,4,1,3,2,1,1,5,1,0,0,2,0,0,0,0,0,1,0
2024/3/31,桜川４丁目,,計,1882,2507,0,18,21,21,7,24,12,20,21,10,18,11,9,5,5,0,2,3,7,10,18,24,30,52,75,91,101,122,115,88,90,81,67,83,71,70,72,65,49,53,60,56,38,39,39,31,30,24,28,24,25,29,26,18,26,24,33,13,15,16,13,11,4,5,5,15,10,20,10,11,8,17,6,13,14,10,13,12,8,8,8,3,9,5,8,5,3,3,2,2,2,5,1,0,0,2,0,0,0,0,0,1,0
2024/3/31,塩草１丁目,,男,0,443,0,3,6,4,1,0,3,4,6,3,4,1,1,5,3,1,3,0,5,4,2,3,2,10,9,15,16,11,18,18,15,18,10,10,7,8,6,6,7,7,10,12,7,7,6,6,6,8,4,2,8,5,3,3,1,6,1,2,2,6,5,4,3,3,2,0,3,2,4,0,2,8,1,1,1,8,4,5,3,1,3,2,0,3,3,3,0,2,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,塩草１丁目,,女,0,531,0,3,1,1,1,1,2,2,3,1,3,5,4,4,4,3,1,3,0,2,2,7,9,14,19,20,20,15,27,27,12,12,13,12,5,8,7,5,9,5,8,5,2,8,2,7,9,5,9,6,6,3,11,5,4,2,1,2,4,5,6,4,1,4,2,3,7,7,4,5,6,4,1,9,2,10,5,8,2,1,3,9,2,5,7,3,1,2,4,1,5,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,塩草１丁目,,計,658,974,0,6,7,5,2,1,5,6,9,4,7,6,5,9,7,4,4,3,5,6,4,10,11,24,28,35,36,26,45,45,27,30,23,22,12,16,13,11,16,12,18,17,9,15,8,13,15,13,13,8,14,8,14,8,5,8,2,4,6,11,11,8,4,7,4,3,10,9,8,5,8,12,2,10,3,18,9,13,5,2,6,11,2,8,10,6,1,4,5,4,6,1,1,1,0,1,0,0,0,0,0,0,0
