﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,田川北１丁目,,男,0,541,0,3,4,2,6,4,4,4,3,1,2,9,5,4,7,4,4,1,2,2,2,10,2,5,3,16,6,11,8,6,6,11,6,6,5,11,6,10,10,7,9,12,8,6,7,9,8,4,13,4,9,7,5,7,10,8,6,6,7,7,7,9,8,5,3,5,5,8,8,9,12,4,9,5,12,8,3,7,6,6,4,5,1,5,5,2,2,2,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0
2016/9/30,田川北１丁目,,女,0,546,0,1,4,4,2,1,2,4,5,3,2,2,3,5,3,7,2,3,1,3,9,5,4,4,3,10,8,7,7,4,8,5,13,6,9,5,4,5,2,3,13,7,12,12,8,9,6,7,6,6,6,3,4,8,6,4,6,9,6,7,7,4,7,9,6,6,4,5,9,13,11,6,4,10,8,14,5,7,8,6,5,9,5,9,6,8,1,4,2,5,7,2,3,2,1,1,0,1,0,1,0,2,0
2016/9/30,田川北１丁目,,計,555,1087,0,4,8,6,8,5,6,8,8,4,4,11,8,9,10,11,6,4,3,5,11,15,6,9,6,26,14,18,15,10,14,16,19,12,14,16,10,15,12,10,22,19,20,18,15,18,14,11,19,10,15,10,9,15,16,12,12,15,13,14,14,13,15,14,9,11,9,13,17,22,23,10,13,15,20,22,8,14,14,12,9,14,6,14,11,10,3,6,2,6,8,2,4,2,2,2,0,2,0,1,0,2,0
2016/9/30,田川北２丁目,,男,0,566,0,7,7,12,11,8,12,10,5,4,9,7,7,3,6,8,6,2,2,5,5,4,4,4,2,4,3,4,9,4,7,9,6,9,12,16,11,13,10,19,11,7,16,11,8,13,8,5,12,4,5,15,10,0,5,6,6,7,3,5,3,2,5,4,1,7,9,10,11,5,6,3,6,5,1,5,9,4,0,3,4,6,1,4,5,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,田川北２丁目,,女,0,575,0,6,4,7,6,7,8,8,12,8,10,3,11,8,7,3,6,2,8,4,9,8,1,4,4,2,2,10,5,6,5,4,8,7,10,12,14,12,9,8,18,14,9,10,9,14,7,6,7,8,8,6,8,5,7,3,6,4,2,5,4,8,4,6,6,6,7,9,10,6,4,5,8,5,8,3,10,6,4,4,4,3,1,4,3,4,3,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,田川北２丁目,,計,477,1141,0,13,11,19,17,15,20,18,17,12,19,10,18,11,13,11,12,4,10,9,14,12,5,8,6,6,5,14,14,10,12,13,14,16,22,28,25,25,19,27,29,21,25,21,17,27,15,11,19,12,13,21,18,5,12,9,12,11,5,10,7,10,9,10,7,13,16,19,21,11,10,8,14,10,9,8,19,10,4,7,8,9,2,8,8,6,3,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0
2016/9/30,田川北３丁目,,男,0,329,0,8,3,0,7,5,3,0,4,5,2,6,4,7,4,5,2,5,1,4,1,6,2,2,4,7,7,7,3,0,7,6,3,4,5,8,6,5,2,2,4,7,7,9,9,7,6,10,6,2,3,2,4,2,5,4,6,1,4,3,4,2,4,6,2,1,3,3,3,6,3,2,2,3,5,1,4,1,1,2,1,2,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,田川北３丁目,,女,0,299,0,4,2,2,5,3,3,5,4,1,2,4,3,4,3,3,3,3,5,5,4,4,1,1,2,1,6,2,1,0,3,4,8,10,4,4,6,4,4,5,3,5,7,3,7,7,6,2,7,4,4,2,4,3,2,2,5,3,2,3,3,5,4,1,3,1,0,2,3,4,5,4,2,5,3,3,3,2,0,2,2,5,1,3,3,1,5,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,田川北３丁目,,計,289,628,0,12,5,2,12,8,6,5,8,6,4,10,7,11,7,8,5,8,6,9,5,10,3,3,6,8,13,9,4,0,10,10,11,14,9,12,12,9,6,7,7,12,14,12,16,14,12,12,13,6,7,4,8,5,7,6,11,4,6,6,7,7,8,7,5,2,3,5,6,10,8,6,4,8,8,4,7,3,1,4,3,7,2,3,3,2,5,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,加島１丁目,,男,0,1720,0,10,17,21,12,15,18,11,21,15,19,13,11,17,12,24,22,16,18,22,15,18,19,13,20,14,9,15,12,17,16,21,15,31,20,22,15,23,17,10,17,20,29,34,31,30,35,36,25,37,27,28,31,26,18,15,19,24,15,18,18,6,22,21,20,28,25,18,25,24,25,21,18,16,20,31,27,22,17,19,24,21,14,10,8,7,5,6,4,6,7,3,3,5,1,0,0,1,0,1,0,0,0
2016/9/30,加島１丁目,,女,0,1912,0,16,12,14,20,14,20,16,10,16,9,7,8,22,20,20,23,21,17,14,14,18,14,14,13,12,15,13,20,18,9,19,12,15,14,20,26,21,30,17,30,31,24,28,26,27,29,35,30,34,32,28,18,23,24,16,13,21,15,23,13,22,24,23,13,27,31,42,26,30,41,21,30,25,25,44,25,21,26,26,22,26,19,22,16,23,23,11,13,7,8,10,9,4,3,7,4,2,4,1,0,3,0
2016/9/30,加島１丁目,,計,1953,3632,0,26,29,35,32,29,38,27,31,31,28,20,19,39,32,44,45,37,35,36,29,36,33,27,33,26,24,28,32,35,25,40,27,46,34,42,41,44,47,27,47,51,53,62,57,57,64,71,55,71,59,56,49,49,42,31,32,45,30,41,31,28,46,44,33,55,56,60,51,54,66,42,48,41,45,75,52,43,43,45,46,47,33,32,24,30,28,17,17,13,15,13,12,9,4,7,4,3,4,2,0,3,0
2016/9/30,加島２丁目,,男,0,657,0,3,10,4,4,4,6,8,3,2,3,4,5,3,7,2,5,6,1,12,0,3,4,7,2,7,8,6,3,10,10,8,11,9,10,9,13,8,6,10,7,8,11,6,9,9,8,9,11,3,14,8,11,13,5,5,4,3,8,9,4,6,13,7,7,14,9,10,18,14,15,10,10,16,10,7,14,10,12,5,11,5,4,4,6,2,5,3,2,1,2,2,0,0,1,0,0,1,0,0,0,0,0
2016/9/30,加島２丁目,,女,0,667,0,3,3,5,4,1,1,1,2,0,3,2,3,5,7,2,2,9,5,1,7,3,5,7,8,8,5,2,10,13,12,5,6,7,8,5,11,7,4,4,8,4,9,8,7,7,6,5,8,11,9,8,8,6,9,7,12,10,9,8,7,9,5,9,8,9,21,10,13,21,13,4,15,8,12,14,13,10,14,8,13,8,10,6,5,9,7,10,2,4,1,2,2,0,4,1,0,3,2,0,0,0,0
2016/9/30,加島２丁目,,計,653,1324,0,6,13,9,8,5,7,9,5,2,6,6,8,8,14,4,7,15,6,13,7,6,9,14,10,15,13,8,13,23,22,13,17,16,18,14,24,15,10,14,15,12,20,14,16,16,14,14,19,14,23,16,19,19,14,12,16,13,17,17,11,15,18,16,15,23,30,20,31,35,28,14,25,24,22,21,27,20,26,13,24,13,14,10,11,11,12,13,4,5,3,4,2,0,5,1,0,4,2,0,0,0,0
2016/9/30,加島３丁目,,男,0,2311,0,16,14,18,24,23,16,21,21,22,32,30,35,25,34,43,32,35,32,23,22,18,25,27,25,29,36,29,24,24,27,27,28,34,26,26,19,23,29,31,44,37,49,50,44,66,82,62,54,52,54,33,36,31,34,32,30,28,19,26,13,21,14,20,24,20,21,22,31,29,18,11,13,23,11,19,14,11,9,11,8,5,11,8,4,9,5,2,3,3,3,2,1,1,0,0,1,1,1,0,0,0,0
2016/9/30,加島３丁目,,女,0,2432,0,21,21,18,28,10,16,21,20,19,25,30,25,35,38,34,39,45,31,24,19,31,29,31,27,31,28,23,35,26,31,29,23,28,22,21,30,30,32,40,50,42,52,59,56,67,60,50,54,52,31,31,36,34,30,25,26,25,17,24,20,22,27,15,22,22,21,24,25,30,26,15,15,8,13,20,24,15,13,15,20,22,12,13,11,18,8,7,3,4,9,7,4,1,4,3,1,2,1,1,2,0,0
2016/9/30,加島３丁目,,計,2272,4743,0,37,35,36,52,33,32,42,41,41,57,60,60,60,72,77,71,80,63,47,41,49,54,58,52,60,64,52,59,50,58,56,51,62,48,47,49,53,61,71,94,79,101,109,100,133,142,112,108,104,85,64,72,65,64,57,56,53,36,50,33,43,41,35,46,42,42,46,56,59,44,26,28,31,24,39,38,26,22,26,28,27,23,21,15,27,13,9,6,7,12,9,5,2,4,3,2,3,2,1,2,0,0
2016/9/30,加島４丁目,,男,0,1141,0,9,8,7,9,5,7,11,10,6,17,10,5,10,4,9,9,12,13,9,10,19,12,12,13,17,6,10,13,18,15,16,17,15,15,10,9,15,7,17,8,16,14,14,23,22,12,17,17,24,21,17,18,13,15,17,18,10,14,12,20,11,13,24,14,18,20,13,19,21,19,9,14,21,14,13,10,7,11,8,16,14,15,1,2,3,5,2,6,5,2,2,2,3,0,1,1,3,0,1,0,0,0
2016/9/30,加島４丁目,,女,0,1111,0,4,4,11,6,5,5,13,7,6,6,7,6,7,4,4,15,8,6,14,15,9,8,19,11,10,15,11,8,5,10,13,13,11,11,18,9,8,9,14,9,7,11,22,17,19,16,14,22,17,15,15,21,26,15,12,13,11,14,10,17,9,17,8,10,12,16,22,13,30,24,8,9,15,12,22,20,20,8,13,18,11,6,5,13,12,15,7,5,6,9,7,7,3,0,4,3,1,1,1,1,0,0
2016/9/30,加島４丁目,,計,1111,2252,0,13,12,18,15,10,12,24,17,12,23,17,11,17,8,13,24,20,19,23,25,28,20,31,24,27,21,21,21,23,25,29,30,26,26,28,18,23,16,31,17,23,25,36,40,41,28,31,39,41,36,32,39,39,30,29,31,21,28,22,37,20,30,32,24,30,36,35,32,51,43,17,23,36,26,35,30,27,19,21,34,25,21,6,15,15,20,9,11,11,11,9,9,6,0,5,4,4,1,2,1,0,0
2016/9/30,三津屋南１丁目,,男,0,835,0,13,7,5,8,4,7,11,12,9,8,7,8,5,8,8,7,6,6,5,4,9,9,15,8,16,11,11,14,11,12,10,13,12,15,7,16,14,17,13,18,16,12,18,27,13,11,13,15,10,10,9,14,5,10,4,6,12,6,9,5,14,6,7,10,12,12,13,10,10,13,6,10,10,12,7,5,7,4,5,2,7,3,3,4,3,5,1,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0
2016/9/30,三津屋南１丁目,,女,0,799,0,4,8,15,13,12,13,8,8,13,6,10,10,7,5,8,9,5,8,2,7,4,7,11,10,12,9,8,10,9,14,12,17,11,6,14,16,21,8,12,10,22,11,11,14,11,15,7,10,10,10,6,6,8,9,11,3,4,0,6,4,9,11,4,8,5,11,4,11,10,10,7,9,9,8,12,8,12,7,5,7,5,6,12,6,7,3,5,1,3,4,3,1,0,0,3,1,0,1,0,0,1,0
2016/9/30,三津屋南１丁目,,計,786,1634,0,17,15,20,21,16,20,19,20,22,14,17,18,12,13,16,16,11,14,7,11,13,16,26,18,28,20,19,24,20,26,22,30,23,21,21,32,35,25,25,28,38,23,29,41,24,26,20,25,20,20,15,20,13,19,15,9,16,6,15,9,23,17,11,18,17,23,17,21,20,23,13,19,19,20,19,13,19,11,10,9,12,9,15,10,10,8,6,1,6,7,3,3,0,2,3,1,0,1,0,0,1,0
2016/9/30,三津屋南２丁目,,男,0,909,0,14,8,4,8,6,7,12,10,16,4,8,7,6,2,6,4,8,7,8,9,11,9,9,10,12,10,11,13,15,20,16,16,22,12,15,16,13,11,11,11,20,15,13,17,11,18,13,7,18,11,5,10,21,6,10,17,11,9,7,9,12,11,5,8,7,14,7,20,23,17,11,9,7,6,8,11,7,7,5,5,8,4,5,3,2,3,5,2,2,2,1,4,0,0,1,2,0,0,0,0,0,0
2016/9/30,三津屋南２丁目,,女,0,904,0,14,9,10,5,11,9,6,7,11,6,4,6,12,9,4,8,8,11,8,8,3,8,20,9,11,17,20,14,10,19,15,17,16,7,9,13,18,8,13,13,9,23,14,11,21,15,9,12,9,12,8,10,10,6,13,3,9,8,5,6,6,6,7,5,15,12,14,11,16,13,10,9,8,13,7,7,7,8,11,6,9,10,2,6,5,9,3,5,6,3,6,2,2,0,2,1,1,0,0,0,2,0
2016/9/30,三津屋南２丁目,,計,973,1813,0,28,17,14,13,17,16,18,17,27,10,12,13,18,11,10,12,16,18,16,17,14,17,29,19,23,27,31,27,25,39,31,33,38,19,24,29,31,19,24,24,29,38,27,28,32,33,22,19,27,23,13,20,31,12,23,20,20,17,12,15,18,17,12,13,22,26,21,31,39,30,21,18,15,19,15,18,14,15,16,11,17,14,7,9,7,12,8,7,8,5,7,6,2,0,3,3,1,0,0,0,2,0
2016/9/30,三津屋南３丁目,,男,0,304,0,3,3,3,1,1,1,0,0,3,1,3,0,3,1,4,1,2,3,4,4,2,1,1,2,3,2,4,3,3,2,6,4,2,2,3,4,5,5,5,5,6,6,5,5,6,6,6,6,7,4,3,2,2,1,3,5,6,5,1,2,5,3,4,6,6,3,8,6,6,4,2,5,4,5,6,7,8,0,4,3,3,0,3,0,3,1,3,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0
2016/9/30,三津屋南３丁目,,女,0,317,0,2,6,3,2,1,1,0,2,2,1,3,1,1,4,2,4,2,2,1,3,6,4,2,3,5,3,2,5,3,7,3,5,3,2,3,2,8,4,1,2,3,5,5,4,1,2,1,6,6,4,2,3,5,4,4,6,1,4,5,4,1,1,1,3,2,3,4,2,7,4,4,7,8,7,4,10,6,2,1,5,6,5,4,5,1,3,4,3,6,2,1,3,0,0,1,0,0,0,0,0,0,0
2016/9/30,三津屋南３丁目,,計,318,621,0,5,9,6,3,2,2,0,2,5,2,6,1,4,5,6,5,4,5,5,7,8,5,3,5,8,5,6,8,6,9,9,9,5,4,6,6,13,9,6,7,9,11,10,9,7,8,7,12,13,8,5,5,7,5,7,11,7,9,6,6,6,4,5,9,8,6,12,8,13,8,6,12,12,12,10,17,14,2,5,8,9,5,7,5,4,4,7,4,6,3,1,3,0,0,2,0,1,0,0,0,0,0
2016/9/30,三津屋中１丁目,,男,0,382,0,2,6,2,2,3,4,2,4,1,5,2,2,5,3,7,3,3,5,3,1,3,2,4,6,4,5,8,4,4,4,8,5,5,2,1,4,4,3,6,4,4,9,7,6,5,10,5,6,7,4,8,8,4,4,5,6,6,6,4,4,6,6,5,5,6,6,6,6,8,5,10,2,2,5,6,6,4,2,4,0,4,0,1,0,3,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0
2016/9/30,三津屋中１丁目,,女,0,390,0,2,2,6,4,5,4,5,5,2,1,1,3,3,4,0,6,5,3,4,3,4,2,5,3,4,7,3,4,5,6,6,6,5,4,3,6,8,6,9,5,5,3,5,4,5,6,4,10,8,4,3,3,5,8,2,4,5,4,5,2,3,3,6,6,8,4,5,6,4,4,3,2,6,4,8,7,4,1,2,4,4,2,5,1,6,5,1,1,1,1,3,1,0,0,0,3,1,0,0,0,1,0
2016/9/30,三津屋中１丁目,,計,383,772,0,4,8,8,6,8,8,7,9,3,6,3,5,8,7,7,9,8,8,7,4,7,4,9,9,8,12,11,8,9,10,14,11,10,6,4,10,12,9,15,9,9,12,12,10,10,16,9,16,15,8,11,11,9,12,7,10,11,10,9,6,9,9,11,11,14,10,11,12,12,9,13,4,8,9,14,13,8,3,6,4,8,2,6,1,9,6,1,1,2,1,3,1,1,1,0,4,1,0,0,0,1,0
2016/9/30,三津屋中２丁目,,男,0,678,0,8,4,5,3,5,6,6,3,5,9,3,7,3,2,8,6,6,7,4,6,4,6,4,10,7,3,7,8,6,13,7,11,11,13,10,9,9,10,4,8,16,10,19,10,11,12,11,7,9,6,4,5,12,5,12,9,4,8,5,4,5,6,10,5,15,10,13,15,9,20,17,5,9,9,10,14,8,2,9,6,3,2,4,6,7,1,3,2,1,1,1,2,1,0,1,0,1,0,0,0,0,0
2016/9/30,三津屋中２丁目,,女,0,639,0,6,2,3,8,9,5,3,7,14,12,4,7,4,3,6,5,2,6,2,6,8,4,3,5,4,7,11,5,8,8,13,5,13,4,14,5,8,16,9,6,11,13,12,11,6,5,12,10,9,7,7,3,1,5,7,9,7,3,6,4,4,1,5,7,8,9,8,9,9,7,4,6,10,8,11,5,9,11,10,4,7,7,6,7,7,11,7,3,4,1,3,5,1,0,2,1,1,2,0,0,1,0
2016/9/30,三津屋中２丁目,,計,714,1317,0,14,6,8,11,14,11,9,10,19,21,7,14,7,5,14,11,8,13,6,12,12,10,7,15,11,10,18,13,14,21,20,16,24,17,24,14,17,26,13,14,27,23,31,21,17,17,23,17,18,13,11,8,13,10,19,18,11,11,11,8,9,7,15,12,23,19,21,24,18,27,21,11,19,17,21,19,17,13,19,10,10,9,10,13,14,12,10,5,5,2,4,7,2,0,3,1,2,2,0,0,1,0
2016/9/30,三津屋中３丁目,,男,0,292,0,3,3,5,6,3,0,6,2,7,3,4,4,5,1,2,0,1,0,0,0,1,2,3,1,2,2,3,3,1,5,2,2,5,6,2,8,6,4,7,5,3,3,5,6,4,7,4,6,5,4,5,1,3,4,4,0,0,4,4,2,1,4,3,6,2,4,9,9,3,8,3,0,5,5,5,4,1,3,3,1,2,2,3,1,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,三津屋中３丁目,,女,0,241,0,5,1,1,1,5,6,1,4,0,2,3,2,0,1,1,3,0,2,4,0,3,4,3,1,2,1,2,4,3,8,3,5,10,4,5,7,4,4,3,2,2,2,2,5,2,3,3,4,4,2,0,3,1,4,0,2,0,3,4,1,2,4,0,1,2,4,2,3,1,5,1,3,3,0,6,5,4,4,1,2,3,1,1,4,2,2,2,0,1,1,1,0,1,0,0,0,0,1,0,1,0,0
2016/9/30,三津屋中３丁目,,計,265,533,0,8,4,6,7,8,6,7,6,7,5,7,6,5,2,3,3,1,2,4,0,4,6,6,2,4,3,5,7,4,13,5,7,15,10,7,15,10,8,10,7,5,5,7,11,6,10,7,10,9,6,5,4,4,8,4,2,0,7,8,3,3,8,3,7,4,8,11,12,4,13,4,3,8,5,11,9,5,7,4,3,5,3,4,5,2,4,3,1,1,2,2,0,1,0,0,0,0,1,0,1,0,0
2016/9/30,三津屋北１丁目,,男,0,1274,0,20,7,16,5,9,5,8,7,5,9,8,9,8,7,9,9,16,10,6,8,11,5,7,9,14,14,7,23,24,19,21,22,23,22,24,21,36,20,22,23,15,24,24,17,22,23,35,20,22,19,10,20,18,16,18,10,14,20,8,14,11,13,11,20,15,17,15,19,24,26,9,13,15,17,12,12,9,9,12,11,7,12,8,12,7,4,3,6,2,2,0,0,1,0,1,1,0,0,1,0,0,0
2016/9/30,三津屋北１丁目,,女,0,1234,0,11,9,7,15,6,3,7,4,7,11,5,8,3,8,5,6,10,6,8,8,12,9,7,10,14,15,19,20,26,27,10,22,24,28,23,19,18,23,25,24,20,15,20,15,25,21,13,14,25,16,11,21,13,9,8,11,11,14,7,11,7,13,6,16,15,15,13,22,23,24,13,13,17,15,15,16,21,9,11,8,14,14,9,16,8,12,7,5,5,7,3,2,3,2,4,0,4,1,1,1,2,0
2016/9/30,三津屋北１丁目,,計,1365,2508,0,31,16,23,20,15,8,15,11,12,20,13,17,11,15,14,15,26,16,14,16,23,14,14,19,28,29,26,43,50,46,31,44,47,50,47,40,54,43,47,47,35,39,44,32,47,44,48,34,47,35,21,41,31,25,26,21,25,34,15,25,18,26,17,36,30,32,28,41,47,50,22,26,32,32,27,28,30,18,23,19,21,26,17,28,15,16,10,11,7,9,3,2,4,2,5,1,4,1,2,1,2,0
2016/9/30,三津屋北２丁目,,男,0,853,0,11,4,9,9,9,8,9,8,8,5,10,6,12,5,4,7,9,4,5,9,6,7,7,10,7,8,11,2,6,8,11,16,9,14,9,10,12,13,10,13,14,14,17,18,15,12,12,17,13,8,8,14,15,20,11,13,13,11,13,13,5,15,8,5,20,5,15,16,16,13,10,11,19,9,10,13,5,2,2,3,1,8,3,9,2,4,1,3,0,1,1,4,1,1,0,0,0,1,0,0,0,0
2016/9/30,三津屋北２丁目,,女,0,823,0,7,10,1,11,8,8,7,4,9,8,6,5,6,1,3,5,2,6,2,8,7,8,6,7,15,10,2,8,7,10,7,10,12,14,7,11,8,11,12,8,16,8,15,13,21,16,16,16,11,17,4,12,14,9,10,9,9,8,10,6,12,6,8,13,9,10,8,9,10,12,11,10,7,18,9,12,10,7,7,10,9,10,5,10,14,10,7,6,0,5,3,2,2,2,0,1,0,1,0,1,0,0
2016/9/30,三津屋北２丁目,,計,831,1676,0,18,14,10,20,17,16,16,12,17,13,16,11,18,6,7,12,11,10,7,17,13,15,13,17,22,18,13,10,13,18,18,26,21,28,16,21,20,24,22,21,30,22,32,31,36,28,28,33,24,25,12,26,29,29,21,22,22,19,23,19,17,21,16,18,29,15,23,25,26,25,21,21,26,27,19,25,15,9,9,13,10,18,8,19,16,14,8,9,0,6,4,6,3,3,0,1,0,2,0,1,0,0
2016/9/30,三津屋北３丁目,,男,0,50,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,4,0,0,0,2,0,0,2,0,0,1,0,1,2,0,1,1,0,0,0,0,1,0,1,0,1,0,3,1,1,0,1,1,1,0,0,1,1,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,三津屋北３丁目,,女,0,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1,2,0,0,0,2,2,0,0,0,1,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,三津屋北３丁目,,計,58,91,0,0,0,1,0,1,0,0,1,0,1,0,1,1,2,0,2,0,0,1,0,0,0,0,0,1,0,2,2,1,1,1,0,0,1,1,0,2,4,1,0,1,2,0,0,3,2,1,1,0,1,3,0,1,1,0,0,1,0,2,1,1,1,1,1,5,1,1,0,3,3,1,0,0,2,3,6,2,2,2,3,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,野中南１丁目,,男,0,715,0,0,1,2,3,9,2,7,4,3,3,3,4,6,1,1,4,4,3,4,8,9,12,8,24,30,47,64,43,35,5,11,6,8,9,8,7,6,5,11,12,10,5,13,10,9,6,8,4,9,6,8,5,7,3,6,11,5,4,6,6,11,4,7,2,4,7,5,12,5,8,3,4,6,5,5,5,5,3,6,3,5,3,3,5,3,3,2,3,0,3,0,1,0,0,0,0,0,0,0,0,1,0
2016/9/30,野中南１丁目,,女,0,463,0,3,1,7,2,5,5,2,5,6,6,3,3,2,3,4,4,1,1,5,6,0,7,4,3,7,5,9,5,4,9,2,5,5,5,6,4,9,4,8,10,6,8,1,11,7,6,10,5,2,5,5,4,9,7,6,4,4,6,4,4,8,2,5,5,8,4,4,8,7,7,2,4,3,8,6,8,5,9,4,6,6,5,6,6,6,5,3,1,3,1,2,1,1,0,1,0,0,0,1,2,1,0
2016/9/30,野中南１丁目,,計,761,1178,0,3,2,9,5,14,7,9,9,9,9,6,7,8,4,5,8,5,4,9,14,9,19,12,27,37,52,73,48,39,14,13,11,13,14,14,11,15,9,19,22,16,13,14,21,16,12,18,9,11,11,13,9,16,10,12,15,9,10,10,10,19,6,12,7,12,11,9,20,12,15,5,8,9,13,11,13,10,12,10,9,11,8,9,11,9,8,5,4,3,4,2,2,1,0,1,0,0,0,1,2,2,0
2016/9/30,野中南２丁目,,男,0,1108,0,9,11,8,10,9,9,9,14,9,8,8,9,13,10,14,17,14,16,20,15,16,18,4,12,15,15,10,10,11,13,12,15,12,14,17,10,12,16,20,15,16,13,24,25,30,18,18,22,23,23,18,23,23,20,12,13,14,12,8,8,9,7,6,8,6,20,14,22,23,19,9,8,6,8,13,10,10,7,3,8,4,2,2,1,7,2,1,1,1,0,4,3,0,1,0,0,1,0,0,0,0,0
2016/9/30,野中南２丁目,,女,0,1089,0,9,12,6,11,4,8,7,9,5,5,5,5,9,10,9,9,14,13,13,19,11,13,14,11,16,9,11,11,12,8,18,15,15,11,16,17,8,16,19,11,16,21,32,20,19,20,37,24,16,19,22,25,8,17,17,6,6,10,11,14,12,10,11,11,15,7,13,15,12,14,7,11,13,10,11,8,14,10,5,4,11,10,2,8,4,4,5,5,4,6,1,4,0,1,1,1,1,2,0,1,1,0
2016/9/30,野中南２丁目,,計,1090,2197,0,18,23,14,21,13,17,16,23,14,13,13,14,22,20,23,26,28,29,33,34,27,31,18,23,31,24,21,21,23,21,30,30,27,25,33,27,20,32,39,26,32,34,56,45,49,38,55,46,39,42,40,48,31,37,29,19,20,22,19,22,21,17,17,19,21,27,27,37,35,33,16,19,19,18,24,18,24,17,8,12,15,12,4,9,11,6,6,6,5,6,5,7,0,2,1,1,2,2,0,1,1,0
2016/9/30,野中北１丁目,,男,0,1183,0,10,7,10,5,8,11,8,12,8,10,11,17,14,11,18,16,23,15,14,10,8,5,7,8,15,21,19,27,17,13,23,13,12,11,17,20,11,22,17,20,13,23,32,29,18,30,30,26,19,27,17,19,17,14,16,14,15,10,15,12,14,12,6,14,12,12,13,21,14,13,7,10,7,9,8,4,10,4,6,6,3,6,7,4,8,4,2,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0
2016/9/30,野中北１丁目,,女,0,1150,0,6,10,11,14,8,9,11,7,7,13,12,10,13,16,16,12,19,12,16,12,20,17,21,15,11,16,11,13,21,16,14,11,16,9,14,17,17,14,18,16,22,31,17,16,21,37,21,29,19,27,13,15,11,8,17,17,19,16,7,10,9,5,12,12,10,14,8,15,10,16,6,8,9,6,7,18,3,7,7,5,8,5,6,8,2,5,2,2,0,1,1,2,3,1,1,1,1,0,0,0,0,0
2016/9/30,野中北１丁目,,計,1114,2333,0,16,17,21,19,16,20,19,19,15,23,23,27,27,27,34,28,42,27,30,22,28,22,28,23,26,37,30,40,38,29,37,24,28,20,31,37,28,36,35,36,35,54,49,45,39,67,51,55,38,54,30,34,28,22,33,31,34,26,22,22,23,17,18,26,22,26,21,36,24,29,13,18,16,15,15,22,13,11,13,11,11,11,13,12,10,9,4,4,1,2,1,4,4,1,1,1,1,0,0,0,0,0
2016/9/30,野中北２丁目,,男,0,756,0,7,9,7,10,10,4,7,4,6,8,5,7,9,5,11,3,7,8,5,4,6,5,6,5,9,16,6,13,10,15,10,10,10,16,16,8,8,14,10,13,14,13,19,12,17,8,18,7,11,9,5,15,9,3,7,9,8,7,12,6,6,10,4,9,8,9,19,13,12,12,6,5,9,10,8,15,6,6,5,3,5,6,2,1,3,3,1,3,2,0,2,2,0,0,0,0,0,0,0,0,0,0
