﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,桜島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,桜島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,桜島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,桜島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,桜島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,桜島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,桜島３丁目,@3,男,,167,170,2,,1,1,,,,1,,,,1,1,,1,,1,2,3,,3,4,1,1,2,3,1,,1,,1,1,3,1,1,1,2,4,3,,4,1,1,2,2,,4,3,3,1,,4,1,3,1,4,1,1,5,3,3,8,2,4,6,1,2,,2,1,5,3,2,3,3,4,5,4,6,3,4,2,2,,,1,1,,1,,,1,,,,,,,,,,
2011/9/30,桜島３丁目,@3,女,,174,174,,,1,2,1,1,,,,,1,,,,,2,,,1,3,1,,,2,,2,3,1,,1,1,1,,1,1,,1,2,1,1,3,2,4,2,,1,1,3,5,2,3,1,2,1,2,,,1,2,1,6,5,6,4,3,4,4,2,2,3,2,4,6,7,8,4,9,3,3,5,2,3,4,3,,1,1,2,,,,,,1,,,,,,,,
2011/9/30,桜島３丁目,@3,総,205,341,344,2,,2,3,1,1,,1,,,1,1,1,,1,2,1,2,4,3,4,4,1,3,2,5,4,1,1,1,2,2,3,2,2,1,3,6,4,1,7,3,5,4,2,1,5,6,8,3,3,5,3,4,3,4,1,2,7,4,9,13,8,8,9,5,6,2,4,4,7,7,8,10,11,8,14,7,9,8,6,5,6,3,,2,2,2,1,,,1,,1,,,,,,,,
2011/9/30,梅町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,梅町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,梅町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,梅町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,梅町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,梅町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港１丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,北港１丁目,*3,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,北港１丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,北港２丁目,*3,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,北港２丁目,*3,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,北港２丁目,*3,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,朝日１丁目,,男,,202,,1,1,4,1,3,,3,2,2,1,2,1,,4,2,2,2,3,,2,3,1,3,,3,2,4,3,2,,2,3,2,4,2,3,3,7,2,2,3,2,5,4,3,,3,4,1,4,,2,2,3,5,2,1,2,1,3,5,4,4,6,7,6,3,2,1,1,1,3,2,1,1,3,4,,4,1,,1,2,,1,,,1,,,,,,1,,,,,,,,
2011/9/30,朝日１丁目,,女,,202,,1,2,,3,3,2,,,,,2,,2,,1,,1,5,2,2,3,3,3,3,2,5,,3,,2,4,7,,2,5,3,,2,2,3,1,4,3,1,3,5,4,3,3,6,,3,2,,3,2,,4,3,,1,5,6,3,5,4,4,1,3,3,2,6,3,3,,4,4,1,2,2,1,2,,3,,1,2,1,,,,1,,,,,1,,,,,
2011/9/30,朝日１丁目,,総,218,404,,2,3,4,4,6,2,3,2,2,1,4,1,2,4,3,2,3,8,2,4,6,4,6,3,5,7,4,6,2,2,6,10,2,6,7,6,3,9,4,5,4,6,8,5,6,5,7,7,4,10,,5,4,3,8,4,1,6,4,3,6,9,10,9,12,10,7,3,4,4,3,9,5,4,1,7,8,1,6,3,1,3,2,3,1,1,2,2,,,,1,,1,,,1,,,,,
2011/9/30,朝日２丁目,,男,,236,,,1,2,2,3,,,1,2,,1,2,3,1,1,2,2,3,4,3,1,2,1,1,3,1,1,3,3,1,1,2,2,2,5,4,2,3,4,2,3,1,5,4,5,,4,3,2,,5,3,8,3,4,1,1,6,4,3,6,4,5,5,3,4,4,8,2,3,1,3,3,5,6,2,3,2,1,,6,2,3,2,1,,2,1,1,1,,1,1,1,,1,,,1,,,
2011/9/30,朝日２丁目,,女,,243,,2,,,1,1,2,1,,2,,2,1,,2,1,2,3,1,1,,2,1,2,1,4,1,2,1,2,1,,2,2,3,1,2,7,3,4,4,2,2,4,3,2,2,1,1,3,2,2,6,4,2,2,2,3,3,2,3,7,5,8,4,3,6,8,3,1,3,6,4,5,4,3,2,4,,8,2,4,5,6,6,2,1,2,3,2,1,1,2,,1,1,,1,1,,,,
2011/9/30,朝日２丁目,,総,251,479,,2,1,2,3,4,2,1,1,4,,3,3,3,3,2,4,5,4,5,3,3,3,3,2,7,2,3,4,5,2,1,4,4,5,6,6,9,6,8,6,5,3,9,7,7,2,5,4,5,2,7,9,12,5,6,3,4,9,6,6,13,9,13,9,6,10,12,11,3,6,7,7,8,9,9,4,7,2,9,2,10,7,9,8,3,1,4,4,3,2,1,3,1,2,1,1,1,1,1,,,
2011/9/30,四貫島１丁目,,男,,343,,9,4,9,4,6,6,3,,1,,2,1,3,,1,,5,3,,4,5,6,3,6,4,3,5,9,4,9,11,9,7,8,9,8,10,11,8,5,5,11,6,4,3,1,3,4,5,3,3,2,3,2,3,5,1,4,3,3,5,5,2,12,5,1,4,3,2,2,2,1,3,4,1,1,3,1,2,2,,1,1,2,,,1,,1,1,,,,,,,,,,,,
2011/9/30,四貫島１丁目,,女,,347,,8,5,8,4,4,3,5,1,5,2,2,,1,2,3,2,1,,3,,1,2,2,3,5,2,5,9,7,6,3,9,15,6,7,9,8,13,6,8,8,4,2,6,3,5,1,4,3,3,2,4,1,3,2,2,4,2,3,4,5,5,5,6,8,3,1,4,4,5,2,3,3,2,6,4,5,2,1,2,1,1,3,1,3,2,1,3,1,1,,,,,,1,1,1,,,,
2011/9/30,四貫島１丁目,,総,332,690,,17,9,17,8,10,9,8,1,6,2,4,1,4,2,4,2,6,3,3,4,6,8,5,9,9,5,10,18,11,15,14,18,22,14,16,17,18,24,14,13,13,15,8,10,6,6,4,8,8,6,5,6,4,5,5,7,5,6,6,7,10,10,7,18,13,4,5,7,6,7,4,4,6,6,7,5,8,3,3,4,1,2,4,3,3,2,2,3,2,2,,,,,,1,1,1,,,,
2011/9/30,四貫島２丁目,,男,,671,,4,2,5,5,2,6,1,3,1,3,6,3,3,7,8,4,1,8,2,2,4,5,9,6,3,11,6,5,11,6,13,11,6,8,12,2,7,9,9,7,10,10,12,7,6,12,5,10,9,5,11,10,5,5,13,12,13,10,15,13,16,11,21,15,12,4,8,12,8,12,6,11,5,7,12,10,11,6,9,8,4,9,4,4,2,3,1,3,7,4,3,2,,2,,,,,,,,
2011/9/30,四貫島２丁目,,女,,667,,5,5,4,2,1,3,2,4,2,4,5,2,4,4,6,4,1,3,6,8,4,7,5,10,9,7,8,9,8,5,7,5,5,10,7,4,4,3,9,6,10,15,5,5,6,3,13,5,5,4,6,8,2,9,8,8,10,8,8,8,11,8,9,11,15,8,5,9,11,12,10,10,6,8,20,10,10,12,11,16,10,9,9,12,9,8,7,8,5,5,6,4,2,3,,1,2,,2,,,
2011/9/30,四貫島２丁目,,総,735,1338,,9,7,9,7,3,9,3,7,3,7,11,5,7,11,14,8,2,11,8,10,8,12,14,16,12,18,14,14,19,11,20,16,11,18,19,6,11,12,18,13,20,25,17,12,12,15,18,15,14,9,17,18,7,14,21,20,23,18,23,21,27,19,30,26,27,12,13,21,19,24,16,21,11,15,32,20,21,18,20,24,14,18,13,16,11,11,8,11,12,9,9,6,2,5,,1,2,,2,,,
2011/9/30,北港白津１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港白津１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港白津１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港白津２丁目,,男,,43,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,1,1,,,1,3,2,2,,,4,2,1,,2,4,2,2,,3,2,1,2,1,,1,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港白津２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港白津２丁目,,総,43,43,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,1,1,,,1,3,2,2,,,4,2,1,,2,4,2,2,,3,2,1,2,1,,1,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港緑地１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港緑地１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港緑地１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港緑地２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港緑地２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,北港緑地２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,夢洲東１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,夢洲東１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,夢洲東１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,総数,,男,,32661,,330,331,304,283,288,249,263,267,255,242,262,247,287,293,287,285,278,293,292,330,348,374,340,341,398,346,379,384,394,429,395,452,435,445,476,489,531,624,575,546,567,542,546,535,509,424,464,412,448,405,378,384,421,383,366,380,400,451,432,511,501,544,586,633,529,301,356,493,414,451,435,377,334,335,369,336,318,265,250,216,203,190,166,142,125,90,86,84,43,44,33,28,13,14,7,6,11,1,4,2,1,
2011/9/30,総数,,女,,33728,,274,248,272,264,248,249,230,269,266,254,248,265,282,278,271,301,276,293,339,293,326,280,320,366,319,364,374,420,404,423,400,421,426,451,465,460,504,535,593,497,501,501,529,446,464,363,451,458,390,385,385,381,385,365,345,306,376,348,402,415,484,532,596,601,534,323,388,473,472,526,500,445,426,458,449,423,435,364,365,368,309,305,264,260,202,184,206,162,145,108,113,95,54,53,35,31,25,20,16,7,8,
2011/9/30,総数,,総,32424,66389,,604,579,576,547,536,498,493,536,521,496,510,512,569,571,558,586,554,586,631,623,674,654,660,707,717,710,753,804,798,852,795,873,861,896,941,949,1035,1159,1168,1043,1068,1043,1075,981,973,787,915,870,838,790,763,765,806,748,711,686,776,799,834,926,985,1076,1182,1234,1063,624,744,966,886,977,935,822,760,793,818,759,753,629,615,584,512,495,430,402,327,274,292,246,188,152,146,123,67,67,42,37,36,21,20,9,9,
